"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00045","4932","BY4741",0.96542,-1.01367,0.322106,0,"Lopac",9,"F",2,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00045","4932","Gim3",1.03416,0.662199,0.507884,0,"Lopac",9,"F",2,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00045","4932","MT2481-pdr1pdr3",1.02396,1.40808,0.448106,0,"Lopac",9,"F",2,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00045","4932","Pac10",1.00037,0.0183756,0.872566,0,"Lopac",9,"F",2,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00045","4932","whi5",0.98856,-0.323411,0.753042,0,"Lopac",9,"F",2,"2005-04-20",0,600,-28.398261483713
"LOPAC 00045","4932","whi3",1.00458,0.156253,0.876298,0,"Lopac",9,"F",2,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00045","4932","NOP16",1.03469,1.48953,0.483518,0,"Lopac",9,"F",2,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00045","4932","NOP13",1.00317,0.164779,0.870858,0,"Lopac",9,"F",2,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00045","4932","Cln3",0.99203,-0.290145,0.773928,0,"Lopac",9,"F",2,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00045","4932","Tep1",0.986377,-0.466014,0.576298,0,"Lopac",9,"F",2,"2005-05-17",0,600,-37.903842974883
"LOPAC 00045","4932","SQS1",0.996172,-0.0147474,0.280738,0,"Lopac",9,"F",2,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00045","4932","tep1-2nd",1.01336,0.503733,0.638234,0,"Lopac",9,"F",2,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00045","4932","BY4743",1.00556,0.164353,0.71245,0,"Lopac",9,"F",2,"2005-08-19",0,600,-25.889054135885
"LOPAC 00045","4932","smi1",1.01607,0.442929,0.658626,0,"Lopac",9,"F",2,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00045","4932","dep1",1.01734,0.715392,0.477642,0,"Lopac",9,"F",2,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00045","4932","GAS1",0.995841,-0.199467,0.842416,0,"Lopac",9,"F",2,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00045","4932","SAP30",0.999397,-0.060237,0.854322,0,"Lopac",9,"F",2,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00045","4932","KRE1",1.02186,0.947076,0.412322,0,"Lopac",9,"F",2,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00045","4932","HOC1",0.995338,-0.246223,0.621854,0,"Lopac",9,"F",2,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00045","4932","ESC2",1.00843,0.242224,0.678218,0,"Lopac",9,"F",2,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00045","4932","LGE1",1.02097,0.721717,0.472814,0,"Lopac",9,"F",2,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00045","4932","NUM1",1.00927,0.552793,0.58859,0,"Lopac",9,"F",2,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00045","4932","MRC1",1.00775,0.5606,0.575402,0,"Lopac",9,"F",2,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00045","4932","CIN2",1.01364,1.03214,0.30206,0,"Lopac",9,"F",2,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00991","4932","BY4741",0.962432,-1.17228,0.245014,0,"Lopac",9,"B",5,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00991","4932","MT2481-pdr1pdr3",0.996199,-0.237734,0.625606,0,"Lopac",9,"B",5,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00991","4932","Gim3",0.995257,-0.10681,0.504056,0,"Lopac",9,"B",5,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00991","4932","Pac10",1.01355,0.615077,0.541674,0,"Lopac",9,"B",5,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00991","4932","whi3",1.00894,0.412453,0.703554,0,"Lopac",9,"B",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00991","4932","whi5",0.98955,-0.31605,0.752058,0,"Lopac",9,"B",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 00991","4932","NOP16",1.00159,0.0310828,0.60597,0,"Lopac",9,"B",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00991","4932","NOP13",1.00375,0.194553,0.848402,0,"Lopac",9,"B",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00991","4932","Cln3",0.998837,-0.0497618,0.932476,0,"Lopac",9,"B",5,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00991","4932","Tep1",0.992832,-0.256888,0.80227,0,"Lopac",9,"B",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 00991","4932","SQS1",0.98568,-0.556135,0.439174,0,"Lopac",9,"B",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00991","4932","tep1-2nd",1.00614,0.227212,0.503142,0,"Lopac",9,"B",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00991","4932","BY4743",0.968892,-0.846827,0.403114,0,"Lopac",9,"B",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 00991","4932","smi1",1.00627,0.167489,0.867274,0,"Lopac",9,"B",5,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00991","4932","dep1",1.01806,0.759411,0.517932,0,"Lopac",9,"B",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00991","4932","GAS1",0.981903,-0.867918,0.388016,0,"Lopac",9,"B",5,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00991","4932","SAP30",1.00683,0.574565,0.584046,0,"Lopac",9,"B",5,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00991","4932","KRE1",1.00526,0.231323,0.79675,0,"Lopac",9,"B",5,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00991","4932","HOC1",0.993068,-0.328027,0.745858,0,"Lopac",9,"B",5,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00991","4932","ESC2",1.02282,0.723487,0.494466,0,"Lopac",9,"B",5,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00991","4932","LGE1",0.998894,-0.0318763,0.76984,0,"Lopac",9,"B",5,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00991","4932","NUM1",0.982209,-1.08321,0.279816,0,"Lopac",9,"B",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00991","4932","MRC1",0.997664,-0.172813,0.862926,0,"Lopac",9,"B",5,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00991","4932","CIN2",0.997457,-0.202839,0.840926,0,"Lopac",9,"B",5,"2005-12-07",27,600,-68.1436620627584
"SPE01500347","4896","MT1181-W303mata",0.997505,-0.0257783,0.948096,0,"Spectrum",12,"F",2,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500347","4932","BY4741",0.996319,-0.15088,0.880104,0,"Spectrum",12,"F",2,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500347","4932","SMI1",0.981465,-0.382967,0.703384,0,"Spectrum",12,"F",2,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500347","4932","DEP1",0.996427,-0.146023,0.849566,0,"Spectrum",12,"F",2,"2005-12-22",25.6,600,-42.479287680504
"SPE01500347","4932","TEP1",1.01616,0.426115,0.671704,0,"Spectrum",12,"F",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01500347","4932","gas1",0.940612,-0.60197,0.553174,0,"Spectrum",12,"F",2,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500347","4932","KRE1",0.996518,-0.188219,0.851964,0,"Spectrum",12,"F",2,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500347","4932","LGE1",0.942516,-0.972585,0.331258,0,"Spectrum",12,"F",2,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500347","4932","NUM1",0.990656,-0.417567,0.676428,0,"Spectrum",12,"F",2,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500347","4932","HOC1",0.995347,-0.16432,0.870162,0,"Spectrum",12,"F",2,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500347","4932","CIN2",1.00896,0.497632,0.601802,0,"Spectrum",12,"F",2,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500347","4932","POL32",0.997875,-0.0592781,0.952732,0,"Spectrum",12,"F",2,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500347","4932","NBP2",0.987063,-0.330405,0.742292,0,"Spectrum",12,"F",2,"2006-02-17",24.5,600,-23.812451254428
"SPE01500347","4932","YPT6",0.837694,-1.6811,0.11932,0,"Spectrum",12,"F",2,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500347","4932","ypt6-2nd",0.960443,-1.31991,0.198891,0,"Spectrum",12,"F",2,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500347","4932","CIN8",0.99186,-0.443131,0.658404,0,"Spectrum",12,"F",2,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500347","4932","GPR1",0.985953,-0.415058,0.70214,0,"Spectrum",12,"F",2,"2006-03-02",26,600,-27.1296966052285
"SPE01500347","4932","CNB1",0.998499,-0.0734848,0.941578,0,"Spectrum",12,"F",2,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500347","4932","Sap30",0.983674,-0.571308,0.570138,0,"Spectrum",12,"F",2,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500347","4932","RPL9B",0.998374,-0.0469617,0.962578,0,"Spectrum",12,"F",2,"2006-03-10",25.7,600,-28.530425842968
"SPE01500347","4932","PAC10",0.996651,-0.088197,0.927842,0,"Spectrum",12,"F",2,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500347","4932","GIM3",0.984307,-0.481541,0.640934,0,"Spectrum",12,"F",2,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500347","4932","bre1-2nd",0.991732,-0.334982,0.73803,0,"Spectrum",12,"F",2,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500347","4932","BRE1",0.949409,-0.915321,0.360046,0,"Spectrum",12,"F",2,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500347","4932","ric1",0.904878,-0.959368,0.293876,0,"Spectrum",12,"F",2,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500347","4932","ric1-2nd",0.951687,-1.1613,0.475582,0,"Spectrum",12,"F",2,"2006-03-18",25,600,-20.9080175111371
"SPE01500347","4932","SLT2",0.998333,-0.0821787,0.934626,0,"Spectrum",12,"F",2,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500347","4932","FUR4",0.946898,-1.36761,0.174531,0,"Spectrum",12,"F",2,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500347","4932","BNI4",1.00775,0.240114,0.810244,0,"Spectrum",12,"F",2,"2006-03-22",26,600,-29.7477365105558
"SPE01500347","4932","Arp1",1.00072,0.0295984,0.900554,0,"Spectrum",12,"F",2,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500347","4932","Bck1",0.979596,-0.397873,0.691412,0,"Spectrum",12,"F",2,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500347","4932","BEM2",0.954893,-2.43564,0.0150134,0,"Spectrum",12,"F",2,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500347","4932","CHS5",0.986897,-0.635272,0.525266,0,"Spectrum",12,"F",2,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500347","4932","BCK2",0.985056,-0.629541,0.528998,0,"Spectrum",12,"F",2,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500347","4932","VPS5",0.997327,-0.146687,0.770352,0,"Spectrum",12,"F",2,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500347","4932","LCB3",0.989684,-0.56366,0.601944,0,"Spectrum",12,"F",2,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500347","4932","CKA2",0.998725,-0.0430703,0.932838,0,"Spectrum",12,"F",2,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500347","4932","BY4741-2nd",0.989058,-0.423848,0.691454,0,"Spectrum",12,"F",2,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500347","4932","SHM2",1.00434,0.157733,0.87536,0,"Spectrum",12,"F",2,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500347","4932","FKS1",0.964732,-0.637297,0.560696,0,"Spectrum",12,"F",2,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500347","4932","cnb1-2nd",1.0039,0.145426,0.884582,0,"Spectrum",12,"F",2,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500347","4932","SWE1",0.997184,-0.0732631,0.848084,0,"Spectrum",12,"F",2,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500347","4932","DUN1",1.00824,0.306442,0.760932,0,"Spectrum",12,"F",2,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500347","4932","TOP1",0.961191,-0.324631,0.754894,0,"Spectrum",12,"F",2,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500347","4932","top1-2nd",0.980695,-0.311543,0.755406,0,"Spectrum",12,"F",2,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500347","4932","RNR3",0.999164,-0.0238375,0.980984,0,"Spectrum",12,"F",2,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500347","4932","MT2481-pdr1pdr3",1.01478,0.472753,0.64359,0,"Spectrum",12,"F",2,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500347","4932","ROT2",0.998104,-0.0892628,0.9289,0,"Spectrum",12,"F",2,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500347","4932","PDE1",0.983439,-0.582296,0.6208,0,"Spectrum",12,"F",2,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500347","4932","spo22",0.934019,-0.807488,0.42499,0,"Spectrum",12,"F",2,"2006-05-12",0,600,-11.7551124238529
"SPE01500347","4932","PPH21",1.01322,0.471753,0.65124,0,"Spectrum",12,"F",2,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500347","4932","PPZ1",1.00369,0.18826,0.85115,0,"Spectrum",12,"F",2,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500347","4932","mdh1",0.932277,-3.84378,0.000177474,0,"Spectrum",12,"F",2,"2007-08-07",26,600,-54.5725575861747
"SPE01500347","4932","YKL085W",0.932277,-3.84378,0.000177474,0,"Spectrum",12,"F",2,"2007-08-07",26,600,-54.5725575861747
"SPE01500347","4932","nup100",0.951959,-3.27984,0.00113038,0,"Spectrum",12,"F",2,"2007-08-28",28,600,-65.2441834959278
"SPE01500347","4932","mrt4",0.864306,-4.47294,9.06884e-06,0,"Spectrum",12,"F",2,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500347","4932","tfp1",0.947332,-2.20571,0.03357,0,"Spectrum",12,"F",2,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500347","4932","kar3",0.965999,-1.58558,0.114332,0,"Spectrum",12,"F",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500347","4932","rad50",0.915682,-3.33258,0.00587326,0,"Spectrum",12,"F",2,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500347","4932","kgd1",0.916243,-4.91881,8.70844e-07,0,"Spectrum",12,"F",2,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500347","4932","cla4",0.731255,-11.8367,2.57006e-32,0,"Spectrum",12,"F",2,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500347","4932","dbp3",0.870496,-6.73308,4.98046e-10,0,"Spectrum",12,"F",2,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500347","4932","bmi1",0.883863,-5.7513,2.90196e-07,0,"Spectrum",12,"F",2,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500347","4932","ser1",0.929551,-2.21723,0.0273354,0,"Spectrum",12,"F",2,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500347","4932","cdc73",0.913483,-2.16482,0.0428716,0,"Spectrum",12,"F",2,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500347","4932","sam2",0.958049,-2.12346,0.0359436,0,"Spectrum",12,"F",2,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500347","4932","BY4741-3rd",0.945229,-2.22122,0.0525346,0,"Spectrum",12,"F",2,"2007-09-25",26.3,600,-38.5582350738
"SPE01500347","4932","htz1",1.21292,0.782924,0.436702,0,"Spectrum",12,"F",2,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500347","4932","MT2481-pdr1pdr3-2nd",1.00872,0.381285,0.704076,0,"Spectrum",12,"F",2,"2007-09-27",25.8,600,-42.152630358344
"SPE01500347","4932","rpn10",0.972113,-1.40923,0.160974,0,"Spectrum",12,"F",2,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500347","4932","arf1",0.960935,-1.89151,0.0816702,0,"Spectrum",12,"F",2,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500347","4932","vps1",0.80528,-7.72566,7.26728e-13,0,"Spectrum",12,"F",2,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500347","4932","pre9",0.929597,-2.67594,0.00745988,0,"Spectrum",12,"F",2,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500347","4932","mad1",0.997003,-0.180017,0.81663,0,"Spectrum",12,"F",2,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500347","4932","elg1",0.972652,-1.71476,0.0887436,0,"Spectrum",12,"F",2,"2007-10-10",26.7,600,-60.182355449918
"SPE01500347","4932","arx1",1.0188,0.920975,0.357562,0,"Spectrum",12,"F",2,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500347","4932","tub3",0.960599,-2.34011,0.0287724,0,"Spectrum",12,"F",2,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500347","4932","sec22",0.913802,-2.99848,0.00345036,0,"Spectrum",12,"F",2,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500347","4932","ubp8",0.941444,-2.41315,0.0160541,0,"Spectrum",12,"F",2,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500347","4932","met16",0.964233,-1.8083,0.0710794,0,"Spectrum",12,"F",2,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500347","4932","idh2",0.982672,-0.870422,0.38851,0,"Spectrum",12,"F",2,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500347","4932","pex11",0.971908,-1.66232,0.125496,0,"Spectrum",12,"F",2,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500347","4932","pop2",0.910105,-4.16222,0.000249892,0,"Spectrum",12,"F",2,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500347","4932","dcg1",0.965758,-1.88401,0.0688564,0,"Spectrum",12,"F",2,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500347","4932","rad52",0.943355,-2.38782,0.019851,0,"Spectrum",12,"F",2,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500347","4932","gcn5",0.886279,-1.95061,0.05908,0,"Spectrum",12,"F",2,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500347","4932","tif3",0.965326,-1.62589,0.105526,0,"Spectrum",12,"F",2,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500347","4932","ctf18",0.943447,-2.57411,0.0186921,0,"Spectrum",12,"F",2,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500347","4932","clb2",0.955669,-2.56144,0.0167461,0,"Spectrum",12,"F",2,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500347","4932","mcm21",0.953346,-2.27696,0.0280446,0,"Spectrum",12,"F",2,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500347","4932","bik1",0.97944,-0.901206,0.36844,0,"Spectrum",12,"F",2,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500347","4932","kap123",0.957002,-1.7262,0.0861768,0,"Spectrum",12,"F",2,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500347","4932","mck1",0.930803,-2.96112,0.00617816,0,"Spectrum",12,"F",2,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500347","4932","rvs167",0.981023,-1.05634,0.291254,0,"Spectrum",12,"F",2,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500347","4932","set2",0.958925,-2.40609,0.0176336,0,"Spectrum",12,"F",2,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500347","4932","cln2",0.940754,-2.67184,0.0165374,0,"Spectrum",12,"F",2,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500347","4932","cot1",0.976716,-1.20667,0.227742,0,"Spectrum",12,"F",2,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500347","4932","rom2",0.955043,-1.98075,0.0476272,0,"Spectrum",12,"F",2,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500347","4932","apc9",0.951338,-2.64196,0.00902378,0,"Spectrum",12,"F",2,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500347","4932","ire1",0.956716,-2.33251,0.0233934,0,"Spectrum",12,"F",2,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500347","4932","hxt1",0.961733,-2.01293,0.0497676,0,"Spectrum",12,"F",2,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500347","4932","vid30",0.972116,-1.34421,0.179246,0,"SPECMTS3",18,"E",10,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500347","4932","sto1",1.02195,0.77061,0.550724,0,"SPECMTS3",18,"E",10,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500347","4932","sec66",0.935321,-2.42526,0.0212892,0,"SPECMTS3",18,"E",10,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500347","4932","gcn3",0.977174,-1.10871,0.297106,0,"SPECMTS3",18,"E",10,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500347","4932","rsc2",1.00445,0.123863,0.685524,0,"SPECMTS3",18,"E",10,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500347","4932","rpa49",0.961624,-1.34156,0.203872,0,"SPECMTS3",18,"E",10,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500347","4932","abp1",0.979416,-1.0444,0.329866,0,"SPECMTS3",18,"E",10,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500347","4932","fet3",0.966294,-1.41637,0.157392,0,"SPECMTS3",18,"E",10,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500347","4932","drs2",0.950415,-2.14203,0.032376,0,"SPECMTS3",18,"E",10,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500347","4932","mrc1",0.962601,-1.87205,0.0887716,0,"SPECMTS3",18,"E",10,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500347","4932","hpr5",0.971914,-1.36392,0.180508,0,"SPECMTS3",18,"E",10,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500347","4932","nth1",0.989371,-0.548987,0.583048,0,"SPECMTS3",18,"E",10,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500347","4932","ubp6",0.990761,-0.375017,0.707654,0,"SPECMTS3",18,"E",10,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500347","4932","MT2481-pdr1pdr3-1st",1.01377,0.646816,0.53618,0,"SPECMTS3",18,"E",10,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500347","4932","asf1",0.987555,-0.529535,0.63478,0,"SPECMTS3",18,"E",10,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500347","4932","swr1",0.989408,-0.437938,0.661432,0,"SPECMTS3",18,"E",10,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500347","4932","snf2",0.936924,-1.78154,0.0753648,0,"SPECMTS3",18,"E",10,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500347","4932","bem2",0.99378,-0.187903,0.686096,0,"SPECMTS3",18,"E",10,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500347","4932","cin8",0.980187,-0.922241,0.356404,0,"SPECMTS3",18,"E",10,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500347","4932","swi4",0.981708,-0.842241,0.503126,0,"SPECMTS3",18,"E",10,"2008-02-07",26.3,600,-42.808097746492
"SPE01500347","4932","BY4741-2nd",0.991788,-0.426307,0.670212,0,"SPECMTS3",18,"E",10,"2008-02-08",22.6,600,-48.865868410854
"SPE01500347","4932","spt3",0.60966,-6.21832,8.65982e-10,0,"SPECMTS3",18,"E",10,"2008-02-13",26,600,-15.9641940852611
"SPE01500347","4932","rad23",0.986929,-0.675666,0.501536,0,"SPECMTS3",18,"E",10,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500347","4932","vps35",1.01619,0.810998,0.426244,0,"SPECMTS3",18,"E",10,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500347","4932","chs7",0.969892,-0.965115,0.334536,0,"SPECMTS3",18,"E",10,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500347","4932","mso1",0.9738,-1.28815,0.197787,0,"SPECMTS3",18,"E",10,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500347","4932","arc18",0.980164,-0.889747,0.429194,0,"SPECMTS3",18,"E",10,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500347","4932","msn5",0.988614,-0.547754,0.597766,0,"SPECMTS3",18,"E",10,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500347","4932","vph1",0.949327,-0.922127,0.35955,0,"SPECMTS3",18,"E",10,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500347","4932","hxk2",0.975469,-1.09274,0.282964,0,"SPECMTS3",18,"E",10,"2008-03-05",23,600,-42.6364200331913
"SPE01500347","4932","atp4",0.955969,-1.64125,0.100765,0,"SPECMTS3",18,"E",10,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500347","4932","dnm1",0.948555,-2.06186,0.0479162,0,"SPECMTS3",18,"E",10,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500347","4932","vba3",0.98585,-0.743978,0.457862,0,"SPECMTS3",18,"E",10,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500347","4932","ndi1",0.952949,-2.1802,0.0442188,0,"SPECMTS3",18,"E",10,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500347","4932","rrp6",0.988336,-0.416512,0.671688,0,"SPECMTS3",18,"E",10,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500347","4932","trk1",0.90151,-3.04267,0.00325052,0,"SPECMTS3",18,"E",10,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500347","4932","pom152",0.982213,-0.942227,0.357034,0,"SPECMTS3",18,"E",10,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500347","4932","gim4",0.98403,-0.741193,0.46079,0,"SPECMTS3",18,"E",10,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500347","4932","gbp2",0.968578,-1.38307,0.171145,0,"SPECMTS3",18,"E",10,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500347","4932","rsa3",0.957551,-1.82083,0.147794,0,"SPECMTS3",18,"E",10,"2008-04-01",23.8,600,-41.020326519711
"SPE01500347","4932","kre1",0.904444,-4.04291,0.000559028,0,"SPECMTS3",18,"E",10,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500347","4932","aat2",0.967347,-1.73643,0.0855144,0,"SPECMTS3",18,"E",10,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500347","4932","vam3",0.93132,-2.08725,0.0369316,0,"SPECMTS3",18,"E",10,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500347","4932","hsp104",0.982646,-1.00023,0.319776,0,"SPECMTS3",18,"E",10,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500347","4932","hhf1",0.944419,-2.39453,0.0353032,0,"SPECMTS3",18,"E",10,"2008-04-15",24.4,600,-41.5753627535344
