"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505433","4932","MKK1",0.981324,-0.532239,0.594584,0,"Spectrum_ED",13,"D",8,"2010-08-10",30,595,-25.5140079307994
"SPE01505433","4932","BY4741-3rd",0.975088,-0.264736,0.787764,0,"Spectrum_ED",13,"D",8,"2010-08-10",30,595,-57.4564987940229
"SPE01505433","4932","BY4741",0.944885,-0.276222,0.312948,0,"Spectrum_ED",13,"D",8,"2010-08-10",30,595,-20.8456929545078
"SPE01505433","4932","IRE1",1.00312,0.085681,0.931722,0,"Spectrum_ED",13,"D",8,"2010-08-10",30,595,-24.6234926654973
"SPE01505433","4932","HOG1",0.998817,-0.0297207,0.976294,0,"Spectrum_ED",13,"D",8,"2010-08-10",30,595,-24.6292387064958
"SPE01505433","4932","CLN2",0.96582,-0.788027,0.526366,0,"Spectrum_ED",13,"D",8,"2010-08-10",30,595,-21.0980661566911
"SPE01505433","4932","pdr_yCG196",0.977839,-0.741269,0.458638,0,"Spectrum_ED",13,"D",8,"2010-08-10",30,595,-30.338289173589
"SPE01505433","4932","BCK1",0.984237,-0.515357,0.626776,0,"Spectrum_ED",13,"D",8,"2010-08-10",30,595,-30.7834155809631
"SPE01505433","4932","SLT2",0.957173,-1.17852,0.25081,0,"Spectrum_ED",13,"D",8,"2010-08-10",30,595,-24.994719447532
"SPE01505433","4932","BY4741-2nd",0.963458,-0.345381,0.729808,0,"Spectrum_ED",13,"D",8,"2012-05-28",30,595,-50.7456631838082
"SPE01505433","4932","BY4743",0.990824,0.435276,0.663362,0,"Spectrum_ED",13,"D",8,"2012-05-28",30,595,-75.9849957848125
"SPE01505433","4932","NPR1",0.932358,-0.75013,0.459978,0,"Spectrum_ED",13,"D",8,"2012-09-18",30,595,-29.6795437999869
"SPE01505433","4932","TOR1",0.923782,-0.993579,0.322328,0,"Spectrum_ED",13,"D",8,"2012-09-18",30,595,-28.6949817724953
