"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",1.01258,0.557719,0,0.58004,1.01258,0
"SPE01500115",0.991957,-0.336915,0,0.550952,0.991957,0
"SPE01500104",1.00866,0.3765,0,0.711092,1.00866,0
"SPE01500141",0.982301,-0.793894,0,0.48689,0.982301,0
"SPE01500148",0.966799,-1.47635,0,0.190162,0.966799,0
"SPE01500128",1.00997,0.399105,0,0.178088,1.00997,0
"SPE00100291",0.963966,-1.5892,0,0.113016,0.963966,0
"SPE01502173",1.002,0.0983711,0,0.713504,1.002,0
"SPE01500129",0.991961,-0.338661,0,0.596396,0.991961,0
"SPE01500142",0.950142,-2.17439,0,0.084269,0.950142,0
"SPE01504098",0.98647,-0.594316,0,0.553004,0.98647,0
"SPE00310017",0.0647997,-41.2213,0,0,0.0647997,0
"SPE01500105",1.02033,0.905134,0,0.394022,1.02033,0
"SPE00300534",0.996337,-0.171452,0,0.7171,0.996337,0
"SPE00300517",1.02453,1.09084,0,0.308584,1.02453,0
"SPE01500116",0.989262,-0.477032,0,0.637024,0.989262,0
"SPE01500117",0.99099,-0.399309,0,0.69083,0.99099,0
"SPE01502114",1.0229,1.02931,0,0.429866,1.0229,0
"SPE00300565",0.989723,-0.456419,0,0.65112,0.989723,0
"SPE01503299",1.01487,0.654857,0,0.512564,1.01487,0
"SPE01500759",0.994355,-0.248169,0,0.804032,0.994355,0
"SPE00300025",0.928216,-3.12855,0,0.0275146,0.928216,0
"SPE00201507",0.979295,-0.899974,0,0.412128,0.979295,0
"SPE01505264",0.994175,-0.247811,0,0.757172,0.994175,0
"SPE01500133",0.995405,-0.187479,0,0.594314,0.995405,0
"SPE01500119",1.0081,0.354508,0,0.723982,1.0081,0
"SPE01500144",0.966244,-1.48279,0,0.142335,0.966244,0
"SPE01500152",0.978778,-0.939534,0,0.354784,0.978778,0
"SPE00300029",0.893165,-4.70947,0,3.05158e-06,0.893165,0
"SPE00210477",1.01018,0.430678,0,0.558556,1.01018,0
"SPE01500108",1.01029,0.464138,0,0.666998,1.01029,0
"SPE00200046",0.994605,-0.250102,0,0.659744,0.994605,0
"SPE01500145",0.976524,-1.03401,0,0.301134,0.976524,0
"SPE01500516",0.969933,-1.30985,0,0.249968,0.969933,0
"SPE01500529",1.02576,1.12914,0,0.267748,1.02576,0
"SPE00200499",0.994362,-0.249869,0,0.802994,0.994362,0
"SPE01503927",1.00539,0.21595,0,0.444404,1.00539,0
"SPE01500120",0.983583,-0.72516,0,0.469608,0.983583,0
"SPE00100358",1.01546,0.68366,0,0.495956,1.01546,0
"SPE01500109",1.02865,1.26935,0,0.220268,1.02865,0
"SPE01500146",0.976054,-1.06462,0,0.317608,0.976054,0
"SPE01504065",1.0166,0.738796,0,0.477558,1.0166,0
"SPE01500110",1.01949,0.881062,0,0.520642,1.01949,0
"SPE01500135",0.984453,-0.687404,0,0.49379,0.984453,0
"SPE01502019",0.976249,-1.0522,0,0.304354,0.976249,0
"SPE00310300",0.966882,-1.43978,0,0.243026,0.966882,0
"SPE01503210",0.942376,-2.53956,0,0.0112086,0.942376,0
"SPE01500103",0.992633,-0.321282,0,0.749624,0.992633,0
"SPE01500158",0.977259,-1.007,0,0.32301,0.977259,0
"SPE00310050",1.02743,1.19087,0,0.320426,1.02743,0
"SPE01502242",0.994257,-0.242406,0,0.70974,0.994257,0
"SPE01503059",0.996018,-0.180411,0,0.85794,0.996018,0
"SPE01500123",1.01151,0.496729,0,0.64324,1.01151,0
"SPE01400666",0.952797,-2.07374,0,0.0417762,0.952797,0
"SPE01500111",1.01993,0.881515,0,0.382696,1.01993,0
"SPE01500136",0.990998,-0.400567,0,0.69193,0.990998,0
"SPE01502178",0.97861,-0.916278,0,0.52174,0.97861,0
"SPE01500124",0.99472,-0.228275,0,0.821582,0.99472,0
"SPE01500820",1.01145,0.498793,0,0.625246,1.01145,0
"SPE01500101",0.897159,-4.55002,0,6.89862e-05,0.897159,0
"SPE01400010",0.538304,-20.3167,0,0,0.538304,0
"SPE01500137",0.987963,-0.537044,0,0.602696,0.987963,0
"SPE01500112",1.01549,0.697765,0,0.550902,1.01549,0
"SPE01500159",0.976313,-1.03034,0,0.354832,0.976313,0
"SPE01500138",1.01023,0.447843,0,0.655768,1.01023,0
"SPE01500113",1.00559,0.249709,0,0.80427,1.00559,0
"SPE00330081",1.01226,0.540967,0,0.588672,1.01226,0
"SPE01500102",1.00159,0.0649069,0,0.847204,1.00159,0
"SPE01500147",0.988544,-0.513617,0,0.626476,0.988544,0
"SPE01502235",0.98,-0.888901,0,0.39385,0.98,0
"SPE01502239",0.998131,-0.0751794,0,0.79519,0.998131,0
"SPE01500126",1.00553,0.246932,0,0.806476,1.00553,0
"SPE01502248",0.985694,-0.632847,0,0.528836,0.985694,0
"SPE01500127",0.984718,-0.66697,0,0.515262,0.984718,0
"SPE01500114",1.00063,0.0334129,0,0.838064,1.00063,0
"SPE01502033",0.235429,-33.6614,0,0,0.235429,0
"SPE00211363",1.02183,0.986539,0,0.497892,1.02183,0
"SPE01500160",0.990483,-0.415469,0,0.68057,0.990483,0
"SPE01500139",1.00759,0.31033,0,0.409312,1.00759,0
"SPE01500161",0.993739,-0.272552,0,0.786636,0.993739,0
