"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505166","4932","vid30",0.969904,-1.44913,0.148576,0,"SPECMTS3",15,"G",4,"2007-12-05",23.7,600,-45.9189328540754
"SPE01505166","4932","sto1",0.977945,-0.786155,0.433606,0,"SPECMTS3",15,"G",4,"2007-12-06",26.2,600,-34.0572868276306
"SPE01505166","4932","sec66",0.952609,-1.77932,0.0845418,0,"SPECMTS3",15,"G",4,"2007-12-07",24.2,600,-35.4974238831702
"SPE01505166","4932","gcn3",0.979554,-0.994578,0.319958,0,"SPECMTS3",15,"G",4,"2007-12-11",22.5,600,-47.8843325233048
"SPE01505166","4932","rsc2",0.974616,-0.693729,0.568192,0,"SPECMTS3",15,"G",4,"2007-12-12",24.6,600,-25.8137549448777
"SPE01505166","4932","rpa49",0.984745,-0.54301,0.592718,0,"SPECMTS3",15,"G",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505166","4932","abp1",0.972256,-1.42152,0.155249,0,"SPECMTS3",15,"G",4,"2007-12-20",23,600,-48.6984205554064
"SPE01505166","4932","fet3",0.977245,-0.950034,0.364174,0,"SPECMTS3",15,"G",4,"2008-01-10",23.5,600,-40.0691412085149
"SPE01505166","4932","drs2",0.983296,-0.722741,0.474386,0,"SPECMTS3",15,"G",4,"2008-01-11",23.4,600,-41.3256464422221
"SPE01505166","4932","mrc1",0.976007,-1.2058,0.23222,0,"SPECMTS3",15,"G",4,"2008-01-15",22.9,600,-47.4717352972304
"SPE01505166","4932","hpr5",0.972294,-1.34578,0.184562,0,"SPECMTS3",15,"G",4,"2008-01-22",21.9,600,-45.8842656526255
"SPE01505166","4932","nth1",0.982525,-0.883238,0.40451,0,"SPECMTS3",15,"G",4,"2008-01-23",24.6,600,-49.0355100336498
"SPE01505166","4932","ubp6",0.968445,-1.26348,0.222148,0,"SPECMTS3",15,"G",4,"2008-01-24",24.6,600,-38.5285379322673
"SPE01505166","4932","MT2481-pdr1pdr3-1st",0.977487,-1.06058,0.321238,0,"SPECMTS3",15,"G",4,"2008-01-25",23.3,600,-44.5116835346836
"SPE01505166","4932","asf1",0.976281,-1.00223,0.316754,0,"SPECMTS3",15,"G",4,"2008-01-30",23.9,600,-40.1862968538806
"SPE01505166","4932","swr1",0.967356,-1.34151,0.180299,0,"SPECMTS3",15,"G",4,"2008-01-31",25.1,600,-39.1782776479494
"SPE01505166","4932","snf2",0.980392,-0.440201,0.66039,0,"SPECMTS3",15,"G",4,"2008-02-01",22.6,600,-29.4237012989984
"SPE01505166","4932","bem2",0.968292,-0.937653,0.392672,0,"SPECMTS3",15,"G",4,"2008-02-05",24.5,600,-28.0346979274599
"SPE01505166","4932","cin8",0.973379,-1.23161,0.231194,0,"SPECMTS3",15,"G",4,"2008-02-06",22.9,600,-43.5465814641348
"SPE01505166","4932","swi4",0.977598,-1.01783,0.344348,0,"SPECMTS3",15,"G",4,"2008-02-07",26.2,600,-42.808097746492
"SPE01505166","4932","BY4741-2nd",0.982678,-0.891036,0.374886,0,"SPECMTS3",15,"G",4,"2008-02-08",22.4,600,-48.865868410854
"SPE01505166","4932","spt3",0.963513,-0.127464,0.898698,0,"SPECMTS3",15,"G",4,"2008-02-13",25.9,600,-15.9641940852611
"SPE01505166","4932","rad23",0.977972,-1.14194,0.258738,0,"SPECMTS3",15,"G",4,"2008-02-15",23.6,600,-49.4629154276636
"SPE01505166","4932","vps35",0.974323,-1.28595,0.220252,0,"SPECMTS3",15,"G",4,"2008-02-20",24.9,600,-47.8705883428679
"SPE01505166","4932","chs7",0.971807,-0.919089,0.37311,0,"SPECMTS3",15,"G",4,"2008-02-21",25,600,-30.7542270091603
"SPE01505166","4932","mso1",0.98732,-0.62636,0.531436,0,"SPECMTS3",15,"G",4,"2008-02-27",25.8,600,-47.0715370950592
"SPE01505166","4932","arc18",0.97552,-1.10421,0.271068,0,"SPECMTS3",15,"G",4,"2008-02-28",24.3,600,-43.1320790320433
"SPE01505166","4932","msn5",0.989785,-0.494766,0.625318,0,"SPECMTS3",15,"G",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE01505166","4932","vph1",0.965026,-0.609526,0.606518,0,"SPECMTS3",15,"G",4,"2008-03-01",24.8,600,-17.1788901087792
"SPE01505166","4932","hxk2",0.976559,-1.0509,0.30963,0,"SPECMTS3",15,"G",4,"2008-03-05",22.7,600,-42.6364200331913
"SPE01505166","4932","atp4",0.975539,-0.902649,0.379508,0,"SPECMTS3",15,"G",4,"2008-03-06",23.9,600,-35.5460430603459
"SPE01505166","4932","dnm1",0.987252,-0.489806,0.627136,0,"SPECMTS3",15,"G",4,"2008-03-07",24.1,600,-39.2508852977625
"SPE01505166","4932","vba3",0.991312,-0.457362,0.647414,0,"SPECMTS3",15,"G",4,"2008-03-12",23.6,600,-50.1853691906615
"SPE01505166","4932","ndi1",0.989253,-0.499276,0.619812,0,"SPECMTS3",15,"G",4,"2008-03-13",23.3,600,-44.4694945026717
"SPE01505166","4932","trk1",0.964223,-1.1098,0.276492,0,"SPECMTS3",15,"G",4,"2008-03-14",25.6,600,-29.5460426709703
"SPE01505166","4932","rrp6",0.982679,-0.637987,0.523584,0,"SPECMTS3",15,"G",4,"2008-03-14",23.1,600,-34.7195889800905
"SPE01505166","4932","pom152",0.989622,-0.549767,0.590238,0,"SPECMTS3",15,"G",4,"2008-03-15",24.5,600,-50.5124115658245
"SPE01505166","4932","gim4",0.989294,-0.497137,0.619526,0,"SPECMTS3",15,"G",4,"2008-03-20",23.5,600,-44.2436826671816
"SPE01505166","4932","gbp2",0.996554,-0.154889,0.877478,0,"SPECMTS3",15,"G",4,"2008-03-26",24.5,600,-41.5555657080031
"SPE01505166","4932","rsa3",0.990221,-0.423934,0.6717,0,"SPECMTS3",15,"G",4,"2008-04-01",23.7,600,-41.020326519711
"SPE01505166","4932","kre1",0.979898,-0.850086,0.432298,0,"SPECMTS3",15,"G",4,"2008-04-02",28.9,600,-40.2437398806809
"SPE01505166","4932","aat2",1.00111,0.0634733,0.761788,0,"SPECMTS3",15,"G",4,"2008-04-08",24.8,600,-50.9657383154291
"SPE01505166","4932","vam3",0.956124,-1.33859,0.183853,0,"SPECMTS3",15,"G",4,"2008-04-09",24.5,600,-28.2716687945703
"SPE01505166","4932","hsp104",0.995446,-0.262159,0.797346,0,"SPECMTS3",15,"G",4,"2008-04-11",23.7,600,-54.9459358591924
"SPE01505166","4932","hhf1",0.987997,-0.523809,0.606104,0,"SPECMTS3",15,"G",4,"2008-04-15",24.2,600,-41.5753627535344
"SPE01505166","4932","ccr4",0.992731,-0.315041,0.76062,0,"SPECMTS3",15,"G",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505166","4932","sdh2",1.00642,0.350882,0.740998,0,"SPECMTS3",15,"G",4,"2008-04-18",25.8,600,-53.3067726111812
"SPE01505166","4932","lat1",0.984916,-0.742485,0.458006,0,"SPECMTS3",15,"G",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505166","4932","snc1",0.992983,-0.40207,0.692576,0,"SPECMTS3",15,"G",4,"2008-04-24",25.5,600,-54.0025272015109
"SPE01505166","4932","qcr8",0.999715,-0.0124704,0.87527,0,"SPECMTS3",15,"G",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505166","4932","tpk1",0.99569,-0.214086,0.510716,0,"SPECMTS3",15,"G",4,"2008-04-25",25,600,-46.14888824139
"SPE01505166","4932","hsp82",0.991823,-0.451238,0.654672,0,"SPECMTS3",15,"G",4,"2008-04-29",24.3,600,-53.3401291088457
"SPE01505166","4932","med2",0.990047,-0.444714,0.659718,0,"SPECMTS3",15,"G",4,"2008-04-29",24.1,600,-42.2433521810339
"SPE01505166","4932","gsy2",0.997813,-0.105265,0.884998,0,"SPECMTS3",15,"G",4,"2008-04-30",24.2,600,-44.9281247467403
"SPE01505166","4932","sse1",0.982555,-0.465728,0.649048,0,"SPECMTS3",15,"G",4,"2008-05-01",23.8,600,-25.5228785782195
"SPE01505166","4932","doa4",1.00162,0.0551443,0.559976,0,"SPECMTS3",15,"G",4,"2008-05-02",24,600,-37.9301353588142
"SPE01505166","4932","sur2",0.990932,-0.456316,0.66001,0,"SPECMTS3",15,"G",4,"2008-05-06",23.6,600,-48.1995882335438
"SPE01505166","4932","kem1",0.959477,-1.70145,0.238954,0,"SPECMTS3",15,"G",4,"2008-05-08",24.9,600,-39.4679947492495
"SPE01505166","4932","doc1",0.995481,-0.179859,0.347624,0,"SPECMTS3",15,"G",4,"2008-05-09",25.5,600,-33.746236824382
"SPE01505166","4932","pfk2",0.995723,-0.13972,0.889488,0,"SPECMTS3",15,"G",4,"2008-05-10",26.3,600,-30.6584069600503
"SPE01505166","4932","swe1",0.991407,-0.465935,0.644266,0,"SPECMTS3",15,"G",4,"2008-05-13",24.3,600,-51.4883739865825
"SPE01505166","4932","bck1",0.984949,-0.772915,0.465582,0,"SPECMTS3",15,"G",4,"2008-05-14",24.4,600,-48.7815971706848
"SPE01505166","4932","sac3",1.00367,0.236482,0.584644,0,"SPECMTS3",15,"G",4,"2008-05-16",26.3,600,-28.4192403283685
"SPE01505166","4932","faa2",0.98712,-0.690895,0.52395,0,"SPECMTS3",15,"G",4,"2008-05-27",25.6,600,-52.4543431972062
"SPE01505166","4932","rpn1",0.982703,-0.890888,0.421196,0,"SPECMTS3",15,"G",4,"2008-05-28",25.2,600,-48.5136054310727
"SPE01505166","4932","ssb2",0.981937,-0.994909,0.328602,0,"SPECMTS3",15,"G",4,"2008-05-29",24.4,600,-52.6871230006704
"SPE01505166","4932","rbl2",0.995385,-0.262708,0.796002,0,"SPECMTS3",15,"G",4,"2008-06-03",25.1,600,-53.553510020734
"SPE01505166","4932","fks1",0.978115,-0.982368,0.451096,0,"SPECMTS3",15,"G",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505166","4932","ypt6",0.973413,-0.74934,0.467426,0,"SPECMTS3",15,"G",4,"2008-06-05",25.7,600,-26.8055028834444
"SPE01505166","4932","gyp1",0.972456,-1.52055,0.163247,0,"SPECMTS3",15,"G",4,"2008-06-10",25.3,600,-52.8264298476612
"SPE01505166","4932","arl3",0.898733,-4.77751,1.87928e-06,0,"SPECMTS3",15,"G",4,"2008-06-11",24.8,600,-45.1476198114327
"SPE01505166","4932","iki3",0.977999,-1.05089,0.437672,0,"SPECMTS3",15,"G",4,"2008-06-12",26.2,600,-46.3690112104275
"SPE01505166","4932","mms22",0.986604,-0.419271,0.676962,0,"SPECMTS3",15,"G",4,"2008-06-13",27,600,-31.2644903401844
"SPE01505166","4932","skt5",0.978252,-1.08098,0.291558,0,"SPECMTS3",15,"G",4,"2008-06-17",25,600,-47.6642261484753
"SPE01505166","4932","dia2",0.978944,-0.970551,0.356902,0,"SPECMTS3",15,"G",4,"2008-06-18",25.7,600,-43.5960369377196
"SPE01505166","4932","swc5",0.976848,-1.03894,0.301464,0,"SPECMTS3",15,"G",4,"2008-06-19",24.9,600,-43.3800958773312
"SPE01505166","4932","chs3",0.992093,-0.372298,0.716176,0,"SPECMTS3",15,"G",4,"2008-06-20",25,600,-44.354455987023
"SPE01505166","4932","bim1",0.983814,-0.833489,0.405576,0,"SPECMTS3",15,"G",4,"2008-06-24",26.3,600,-49.0095978861649
"SPE01505166","4932","dcc1",0.983541,-0.755815,0.455256,0,"SPECMTS3",15,"G",4,"2008-06-25",25.4,600,-43.8851226670093
"SPE01505166","4932","nat1",0.98948,-0.610233,0.570832,0,"SPECMTS3",15,"G",4,"2008-06-26",26.6,600,-57.0177098399702
"SPE01505166","4932","rgp1",1.00094,0.0201469,0.977994,0,"SPECMTS3",15,"G",4,"2008-06-26",26.4,600,-24.8320346143441
"SPE01505166","4932","pmr1",0.979603,-0.956007,0.339372,0,"SPECMTS3",15,"G",4,"2008-07-04",25.4,600,-44.556348689788
"SPE01505166","4932","paf1",0.980933,-1.12323,0.276466,0,"SPECMTS3",15,"G",4,"2008-07-09",24.5,600,-55.834945137456
"SPE01505166","4932","ard1",0.969953,-0.761745,0.453776,0,"SPECMTS3",15,"G",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505166","4932","elf1",0.989798,-0.422167,0.69607,0,"SPECMTS3",15,"G",4,"2008-07-11",24.4,600,-39.2398599435497
"SPE01505166","4932","pep5",0.962447,-2.06682,0.0415224,0,"SPECMTS3",15,"G",4,"2008-08-14",26.5,600,-52.0573887778056
"SPE01505166","4932","BY4741",0.976851,-1.42542,0.155298,0,"SPECMTS3",15,"G",4,"2008-08-15",24.4,600,-58.9545241780714
"SPE01505166","4932","MT2481-pdr1pdr3-2nd",0.982694,-0.72464,0.48271,0,"SPECMTS3",15,"G",4,"2008-08-22",25.1,600,-40.152683443489
"SPE01505166","4932","ref2",0.943089,-1.64842,0.10824,0,"SPECMTS3",15,"G",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505166","4932","whi5",0.989842,-0.236335,0.8167,0,"SPECMTS3",15,"G",4,"2008-09-16",25.8,600,-35.7815393028875
"SPE01505166","4932","srl3",0.981292,-1.06269,0.311362,0,"SPECMTS3",15,"G",4,"2008-09-17",26.3,600,-54.6059885055007
"SPE01505166","4932","SLT2",0.978571,-0.590262,0.555016,0,"Spectrum_ED",9,"C",10,"2010-08-10",30,595,-24.994719447532
"SPE01505166","4932","MKK1",0.989421,-0.300534,0.763876,0,"Spectrum_ED",9,"C",10,"2010-08-10",30,595,-25.5140079307994
"SPE01505166","4932","BY4741-3rd",0.982291,0.200105,0.706226,0,"Spectrum_ED",9,"C",10,"2010-08-10",30,595,-57.4564987940229
"SPE01505166","4932","BY4741",0.89143,-1.48641,0.247064,0,"Spectrum_ED",9,"C",10,"2010-08-10",30,595,-20.8456929545078
"SPE01505166","4932","IRE1",0.968234,-0.873743,0.384578,0,"Spectrum_ED",9,"C",10,"2010-08-10",30,595,-24.6234926654973
"SPE01505166","4932","HOG1",1.00222,-0.000534799,0.604888,0,"Spectrum_ED",9,"C",10,"2010-08-10",30,595,-24.6292387064958
"SPE01505166","4932","CLN2",0.972866,-0.631757,0.52756,0,"Spectrum_ED",9,"C",10,"2010-08-10",30,595,-21.0980661566911
"SPE01505166","4932","pdr_yCG196",0.984157,-0.533335,0.571528,0,"Spectrum_ED",9,"C",10,"2010-08-10",30,595,-30.338289173589
"SPE01505166","4932","BCK1",1.00423,0.133404,0.868286,0,"Spectrum_ED",9,"C",10,"2010-08-10",30,595,-30.7834155809631
"SPE01505166","4932","BY4743",0.985696,-0.00313544,0.997498,0,"Spectrum_ED",9,"C",10,"2012-05-28",30,595,-75.9849957848125
"SPE01505166","4932","BY4741-2nd",0.977329,0.46148,0.644454,0,"Spectrum_ED",9,"C",10,"2012-05-28",30,595,-50.7456631838082
"SPE01505166","4932","NPR1",0.978228,0.710991,0.484392,0,"Spectrum_ED",9,"C",10,"2012-09-18",30,595,-29.6795437999869
"SPE01505166","4932","TOR1",0.952425,-0.11778,0.782314,0,"Spectrum_ED",9,"C",10,"2012-09-18",30,595,-28.6949817724953
