"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.5628,"Spectrum","ric1-2nd"
1,24,1,"B",0.5882,"Spectrum","ric1-2nd"
1,24,1,"C",0.5764,"Spectrum","ric1-2nd"
1,24,1,"D",0.594,"Spectrum","ric1-2nd"
1,24,1,"E",0.5907,"Spectrum","ric1-2nd"
1,24,1,"F",0.5904,"Spectrum","ric1-2nd"
1,24,1,"G",0.5715,"Spectrum","ric1-2nd"
1,24,1,"H",0.5566,"Spectrum","ric1-2nd"
1,24,2,"A",0.5809,"Spectrum","ric1-2nd"
1,24,2,"B",0.5316,"Spectrum","ric1-2nd"
1,24,2,"C",0.0402,"Spectrum","ric1-2nd"
1,24,2,"D",0.5593,"Spectrum","ric1-2nd"
1,24,2,"E",0.6304,"Spectrum","ric1-2nd"
1,24,2,"F",0.6358,"Spectrum","ric1-2nd"
1,24,2,"G",0.6112,"Spectrum","ric1-2nd"
1,24,2,"H",0.5875,"Spectrum","ric1-2nd"
1,24,3,"A",0.1468,"Spectrum","ric1-2nd"
1,24,3,"B",0.6727,"Spectrum","ric1-2nd"
1,24,3,"C",0.6534,"Spectrum","ric1-2nd"
1,24,3,"D",0.3578,"Spectrum","ric1-2nd"
1,24,3,"E",0.5586,"Spectrum","ric1-2nd"
1,24,3,"F",0.639,"Spectrum","ric1-2nd"
1,24,3,"G",0.6386,"Spectrum","ric1-2nd"
1,24,3,"H",0.6101,"Spectrum","ric1-2nd"
1,24,4,"A",0.6166,"Spectrum","ric1-2nd"
1,24,4,"B",0.6449,"Spectrum","ric1-2nd"
1,24,4,"C",0.3023,"Spectrum","ric1-2nd"
1,24,4,"D",0.6337,"Spectrum","ric1-2nd"
1,24,4,"E",0.653,"Spectrum","ric1-2nd"
1,24,4,"F",0.6533,"Spectrum","ric1-2nd"
1,24,4,"G",0.6148,"Spectrum","ric1-2nd"
1,24,4,"H",0.6095,"Spectrum","ric1-2nd"
1,24,5,"A",0.4877,"Spectrum","ric1-2nd"
1,24,5,"B",0.6495,"Spectrum","ric1-2nd"
1,24,5,"C",0.6552,"Spectrum","ric1-2nd"
1,24,5,"D",0.2502,"Spectrum","ric1-2nd"
1,24,5,"E",0.6038,"Spectrum","ric1-2nd"
1,24,5,"F",0.678,"Spectrum","ric1-2nd"
1,24,5,"G",0.624,"Spectrum","ric1-2nd"
1,24,5,"H",0.6104,"Spectrum","ric1-2nd"
1,24,6,"A",0.558,"Spectrum","ric1-2nd"
1,24,6,"B",0.514,"Spectrum","ric1-2nd"
1,24,6,"C",0.643,"Spectrum","ric1-2nd"
1,24,6,"D",0.6588,"Spectrum","ric1-2nd"
1,24,6,"E",0.6348,"Spectrum","ric1-2nd"
1,24,6,"F",0.6534,"Spectrum","ric1-2nd"
1,24,6,"G",0.6228,"Spectrum","ric1-2nd"
1,24,6,"H",0.5576,"Spectrum","ric1-2nd"
1,24,7,"A",0.6261,"Spectrum","ric1-2nd"
1,24,7,"B",0.6528,"Spectrum","ric1-2nd"
1,24,7,"C",0.5137,"Spectrum","ric1-2nd"
1,24,7,"D",0.6625,"Spectrum","ric1-2nd"
1,24,7,"E",0.6487,"Spectrum","ric1-2nd"
1,24,7,"F",0.7227,"Spectrum","ric1-2nd"
1,24,7,"G",0.6372,"Spectrum","ric1-2nd"
1,24,7,"H",0.5368,"Spectrum","ric1-2nd"
1,24,8,"A",0.6164,"Spectrum","ric1-2nd"
1,24,8,"B",0.6502,"Spectrum","ric1-2nd"
1,24,8,"C",0.4926,"Spectrum","ric1-2nd"
1,24,8,"D",0.6425,"Spectrum","ric1-2nd"
1,24,8,"E",0.6244,"Spectrum","ric1-2nd"
1,24,8,"F",0.6045,"Spectrum","ric1-2nd"
1,24,8,"G",0.6332,"Spectrum","ric1-2nd"
1,24,8,"H",0.6499,"Spectrum","ric1-2nd"
1,24,9,"A",0.5754,"Spectrum","ric1-2nd"
1,24,9,"B",0.6422,"Spectrum","ric1-2nd"
1,24,9,"C",0.5978,"Spectrum","ric1-2nd"
1,24,9,"D",0.6358,"Spectrum","ric1-2nd"
1,24,9,"E",0.6095,"Spectrum","ric1-2nd"
1,24,9,"F",0.6376,"Spectrum","ric1-2nd"
1,24,9,"G",0.6202,"Spectrum","ric1-2nd"
1,24,9,"H",0.6098,"Spectrum","ric1-2nd"
1,24,10,"A",0.6186,"Spectrum","ric1-2nd"
1,24,10,"B",0.6285,"Spectrum","ric1-2nd"
1,24,10,"C",0.6155,"Spectrum","ric1-2nd"
1,24,10,"D",0.6298,"Spectrum","ric1-2nd"
1,24,10,"E",0.6345,"Spectrum","ric1-2nd"
1,24,10,"F",0.6424,"Spectrum","ric1-2nd"
1,24,10,"G",0.6268,"Spectrum","ric1-2nd"
1,24,10,"H",0.6054,"Spectrum","ric1-2nd"
1,24,11,"A",0.5993,"Spectrum","ric1-2nd"
1,24,11,"B",0.6252,"Spectrum","ric1-2nd"
1,24,11,"C",0.6394,"Spectrum","ric1-2nd"
1,24,11,"D",0.6183,"Spectrum","ric1-2nd"
1,24,11,"E",0.6265,"Spectrum","ric1-2nd"
1,24,11,"F",0.6293,"Spectrum","ric1-2nd"
1,24,11,"G",0.6212,"Spectrum","ric1-2nd"
1,24,11,"H",0.5917,"Spectrum","ric1-2nd"
