"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503009","4896","MT1181-W303mata",1.10427,1.06271,0.306058,0,"Spectrum",13,"E",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503009","4932","BY4741",1.00916,0.370155,0.71181,0,"Spectrum",13,"E",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503009","4932","SMI1",1.01447,0.316923,0.756806,0,"Spectrum",13,"E",11,"2005-12-20",26.7,600,-20.1944241523397
"SPE01503009","4932","DEP1",1.02072,0.912635,0.367264,0,"Spectrum",13,"E",11,"2005-12-22",25.7,600,-42.479287680504
"SPE01503009","4932","TEP1",1.01636,0.438996,0.661454,0,"Spectrum",13,"E",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01503009","4932","gas1",1.00963,0.0809087,0.843232,0,"Spectrum",13,"E",11,"2006-01-20",25.2,600,-9.44253811824694
"SPE01503009","4932","KRE1",1.01803,0.984276,0.327104,0,"Spectrum",13,"E",11,"2006-01-31",25.8,600,-52.0404370519566
"SPE01503009","4932","LGE1",1.05064,0.870423,0.399156,0,"Spectrum",13,"E",11,"2006-02-08",25.7,600,-15.8901011441151
"SPE01503009","4932","NUM1",1.01744,0.776952,0.439426,0,"Spectrum",13,"E",11,"2006-02-10",26.9,600,-42.6937339069398
"SPE01503009","4932","HOC1",1.00997,0.361896,0.731248,0,"Spectrum",13,"E",11,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503009","4932","CIN2",1.01269,0.714594,0.474912,0,"Spectrum",13,"E",11,"2006-02-14",26.7,600,-53.8866094318523
"SPE01503009","4932","POL32",0.971342,-0.799256,0.424148,0,"Spectrum",13,"E",11,"2006-02-16",25.5,600,-26.7908561403189
"SPE01503009","4932","NBP2",1.01262,0.311997,0.75505,0,"Spectrum",13,"E",11,"2006-02-17",24.6,600,-23.812451254428
"SPE01503009","4932","YPT6",1.02445,0.231787,0.818908,0,"Spectrum",13,"E",11,"2006-02-22",26.8,600,-9.74026448561622
"SPE01503009","4932","ypt6-2nd",1.02773,0.935479,0.353512,0,"Spectrum",13,"E",11,"2006-02-22",22.6,600,-32.0846870243485
"SPE01503009","4932","CIN8",1.01792,0.97807,0.32987,0,"Spectrum",13,"E",11,"2006-02-24",26.6,600,-51.9322591279367
"SPE01503009","4932","GPR1",0.995788,-0.117002,0.906968,0,"Spectrum",13,"E",11,"2006-03-02",26.2,600,-27.1296966052285
"SPE01503009","4932","CNB1",1.03164,1.56896,0.148098,0,"Spectrum",13,"E",11,"2006-03-03",26,600,-47.1517307200498
"SPE01503009","4932","Sap30",1.02445,0.860372,0.390966,0,"Spectrum",13,"E",11,"2006-03-08",23,600,-33.9761565867425
"SPE01503009","4932","RPL9B",1.00024,0.00231325,0.885848,0,"Spectrum",13,"E",11,"2006-03-10",25.8,600,-28.530425842968
"SPE01503009","4932","PAC10",1.05164,1.42361,0.388732,0,"Spectrum",13,"E",11,"2006-03-14",26.7,600,-25.6776940626168
"SPE01503009","4932","GIM3",0.997497,-0.0821656,0.934664,0,"Spectrum",13,"E",11,"2006-03-15",25.9,600,-30.2083399913308
"SPE01503009","4932","bre1-2nd",1.00385,0.155679,0.876342,0,"Spectrum",13,"E",11,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503009","4932","BRE1",1.01074,0.191025,0.849252,0,"Spectrum",13,"E",11,"2006-03-16",25.6,600,-17.3576158043594
"SPE01503009","4932","ric1",1.05739,0.629554,0.580862,0,"Spectrum",13,"E",11,"2006-03-17",26.8,600,-11.7893744733031
"SPE01503009","4932","ric1-2nd",1.02064,0.421017,0.683258,0,"Spectrum",13,"E",11,"2006-03-18",25.2,600,-20.9080175111371
"SPE01503009","4932","SLT2",1.02216,1.0935,0.283942,0,"Spectrum",13,"E",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503009","4932","BNI4",0.990296,-0.299818,0.764322,0,"Spectrum",13,"E",11,"2006-03-22",25.6,600,-29.7477365105558
"SPE01503009","4932","FUR4",0.977249,-0.523823,0.635074,0,"Spectrum",13,"E",11,"2006-03-22",25.9,600,-25.2473968258549
"SPE01503009","4932","Arp1",1.01023,0.534082,0.616288,0,"Spectrum",13,"E",11,"2006-03-23",27.1,600,-48.2854328991287
"SPE01503009","4932","Bck1",1.02224,0.434804,0.663738,0,"Spectrum",13,"E",11,"2006-03-24",25.8,600,-18.7238621483924
"SPE01503009","4932","BEM2",0.998627,-0.071229,0.919692,0,"Spectrum",13,"E",11,"2006-03-25",26.5,600,-51.7520251792633
"SPE01503009","4932","CHS5",1.01142,0.551443,0.584546,0,"Spectrum",13,"E",11,"2006-03-28",26.8,600,-46.4351173111967
"SPE01503009","4932","BCK2",1.00374,0.128104,0.73987,0,"Spectrum",13,"E",11,"2006-03-29",26.1,600,-40.5818528218779
"SPE01503009","4932","VPS5",1.00954,0.518096,0.606396,0,"Spectrum",13,"E",11,"2006-03-30",26.1,600,-52.0606167805535
"SPE01503009","4932","LCB3",1.0084,0.460159,0.655496,0,"Spectrum",13,"E",11,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503009","4932","CKA2",1.00253,0.0875071,0.92176,0,"Spectrum",13,"E",11,"2006-04-03",25.5,600,-33.8387771607107
"SPE01503009","4932","BY4741-2nd",1.00675,0.260035,0.782946,0,"Spectrum",13,"E",11,"2006-04-05",26.9,600,-37.8978071364942
"SPE01503009","4932","SHM2",1.00983,0.364632,0.715584,0,"Spectrum",13,"E",11,"2006-04-08",25.5,600,-35.3164286696761
"SPE01503009","4932","FKS1",1.00231,0.0389071,0.949262,0,"Spectrum",13,"E",11,"2006-04-11",23.5,600,-18.3117512253178
"SPE01503009","4932","cnb1-2nd",1.00599,0.225322,0.822828,0,"Spectrum",13,"E",11,"2006-04-12",24,600,-35.9268876245705
"SPE01503009","4932","SWE1",0.999896,-0.0102295,0.90144,0,"Spectrum",13,"E",11,"2006-04-19",24.6,600,-28.7327471145207
"SPE01503009","4932","DUN1",0.989134,-0.409768,0.682282,0,"Spectrum",13,"E",11,"2006-04-20",24.4,600,-35.9836238616896
"SPE01503009","4932","TOP1",1.09157,0.796966,0.42583,0,"Spectrum",13,"E",11,"2006-04-25",24.8,600,-8.28990493536962
"SPE01503009","4932","RNR3",1.01431,0.423829,0.67182,0,"Spectrum",13,"E",11,"2006-04-26",24.6,600,-28.5671294480149
"SPE01503009","4932","top1-2nd",1.02488,0.406815,0.688332,0,"Spectrum",13,"E",11,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503009","4932","MT2481-pdr1pdr3",1.00056,0.0159826,0.911138,0,"Spectrum",13,"E",11,"2006-05-02",25.7,600,-30.2831098302388
"SPE01503009","4932","ROT2",1.00335,0.156813,0.876614,0,"Spectrum",13,"E",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503009","4932","PDE1",1.00458,0.165408,0.868642,0,"Spectrum",13,"E",11,"2006-05-11",24.7,600,-34.6624317313514
"SPE01503009","4932","spo22",1.01857,0.230423,0.783556,0,"Spectrum",13,"E",11,"2006-05-12",0,600,-11.7551124238529
"SPE01503009","4932","PPH21",1.0048,0.17232,0.86319,0,"Spectrum",13,"E",11,"2006-05-16",24.4,600,-34.2417966296567
"SPE01503009","4932","PPZ1",1.00785,0.401872,0.694702,0,"Spectrum",13,"E",11,"2006-05-17",24.5,600,-48.4488481516634
"SPE01503009","4932","YKL085W",1.00874,0.461871,0.676596,0,"Spectrum",13,"E",11,"2007-08-07",26.1,600,-54.5725575861747
"SPE01503009","4932","mdh1",1.00874,0.461871,0.676596,0,"Spectrum",13,"E",11,"2007-08-07",26.1,600,-54.5725575861747
"SPE01503009","4932","nup100",1.00725,0.492952,0.646534,0,"Spectrum",13,"E",11,"2007-08-28",27.9,600,-65.2441834959278
"SPE01503009","4932","mrt4",0.993872,-0.22164,0.827898,0,"Spectrum",13,"E",11,"2007-08-30",26.4,600,-30.7651573541002
"SPE01503009","4932","tfp1",0.997371,-0.106628,0.74209,0,"Spectrum",13,"E",11,"2007-08-31",25.5,600,-40.0294727043133
"SPE01503009","4932","kar3",1.00806,0.374977,0.708524,0,"Spectrum",13,"E",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503009","4932","rad50",1.01243,0.498144,0.647418,0,"Spectrum",13,"E",11,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503009","4932","kgd1",0.987255,-0.746556,0.462922,0,"Spectrum",13,"E",11,"2007-09-11",25.2,600,-56.0368100678259
"SPE01503009","4932","cla4",1.00093,0.0406628,0.967566,0,"Spectrum",13,"E",11,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503009","4932","dbp3",0.989669,-0.528957,0.60913,0,"Spectrum",13,"E",11,"2007-09-13",26.1,600,-49.7698253554393
"SPE01503009","4932","bmi1",0.995967,-0.206557,0.744454,0,"Spectrum",13,"E",11,"2007-09-14",26.2,600,-46.3842786124796
"SPE01503009","4932","ser1",0.956068,-1.37875,0.182666,0,"Spectrum",13,"E",11,"2007-09-17",26.6,600,-30.0836547889976
"SPE01503009","4932","cdc73",1.01905,0.495893,0.651456,0,"Spectrum",13,"E",11,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503009","4932","sam2",0.994459,-0.280244,0.779474,0,"Spectrum",13,"E",11,"2007-09-21",25.6,600,-48.1901871057081
"SPE01503009","4932","BY4741-3rd",0.992497,-0.305182,0.761468,0,"Spectrum",13,"E",11,"2007-09-25",26.4,600,-38.5582350738
"SPE01503009","4932","htz1",1.04808,-0.170624,0.424454,0,"Spectrum",13,"E",11,"2007-09-26",26.2,600,-4.52309976820581
"SPE01503009","4932","MT2481-pdr1pdr3-2nd",1.00339,0.163381,0.69287,0,"Spectrum",13,"E",11,"2007-09-27",25.9,600,-42.152630358344
"SPE01503009","4932","rpn10",0.996212,-0.190493,0.849768,0,"Spectrum",13,"E",11,"2007-09-28",27.2,600,-48.2037851787394
"SPE01503009","4932","arf1",1.00624,0.302689,0.765028,0,"Spectrum",13,"E",11,"2007-10-02",26.2,600,-46.4082611625495
"SPE01503009","4932","vps1",1.00445,0.166046,0.660424,0,"Spectrum",13,"E",11,"2007-10-03",26.3,600,-38.0344608552399
"SPE01503009","4932","pre9",0.999276,-0.0277396,0.977878,0,"Spectrum",13,"E",11,"2007-10-04",26.1,600,-36.4620790668884
"SPE01503009","4932","mad1",0.992777,-0.415686,0.678374,0,"Spectrum",13,"E",11,"2007-10-05",26.5,600,-54.5701930383371
"SPE01503009","4932","elg1",0.987654,-0.777666,0.494302,0,"Spectrum",13,"E",11,"2007-10-10",26.7,600,-60.182355449918
"SPE01503009","4932","arx1",0.979637,-0.989746,0.330216,0,"Spectrum",13,"E",11,"2007-10-11",25.8,600,-46.8013334931922
"SPE01503009","4932","tub3",0.995751,-0.250941,0.803548,0,"Spectrum",13,"E",11,"2007-10-12",26.3,600,-56.3402244053892
"SPE01503009","4932","sec22",0.990471,-0.340606,0.74466,0,"Spectrum",13,"E",11,"2007-10-16",25.1,600,-33.1032691900772
"SPE01503009","4932","ubp8",1.00009,0.0037441,0.730008,0,"Spectrum",13,"E",11,"2007-10-17",24.3,600,-39.5608565213783
"SPE01503009","4932","met16",1.00249,0.125062,0.894518,0,"Spectrum",13,"E",11,"2007-10-18",25.5,600,-48.2001226277244
"SPE01503009","4932","idh2",0.98561,-0.725357,0.483022,0,"Spectrum",13,"E",11,"2007-10-19",25.3,600,-48.0847681587133
"SPE01503009","4932","pex11",1.00213,0.129737,0.897186,0,"Spectrum",13,"E",11,"2007-10-23",25.2,600,-56.0210864655667
"SPE01503009","4932","pop2",0.995871,-0.200911,0.84224,0,"Spectrum",13,"E",11,"2007-10-24",29.1,600,-45.0557448431581
"SPE01503009","4932","dcg1",1.0051,0.280918,0.778774,0,"Spectrum",13,"E",11,"2007-10-25",23.5,600,-52.5027961185501
"SPE01503009","4932","rad52",0.982864,-0.721989,0.470448,0,"Spectrum",13,"E",11,"2007-10-26",24,600,-40.4054672901668
"SPE01503009","4932","gcn5",0.943955,-0.961289,0.34011,0,"Spectrum",13,"E",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503009","4932","tif3",1.00649,0.306921,0.760422,0,"Spectrum",13,"E",11,"2007-10-31",26.3,600,-44.4049923165606
"SPE01503009","4932","ctf18",1.01511,0.719617,0.525478,0,"Spectrum",13,"E",11,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503009","4932","clb2",0.992323,-0.443721,0.658218,0,"Spectrum",13,"E",11,"2007-11-02",25.5,600,-55.1123356047856
"SPE01503009","4932","mcm21",1.00231,0.112121,0.91076,0,"Spectrum",13,"E",11,"2007-11-07",24.1,600,-46.7508713477854
"SPE01503009","4932","bik1",0.998365,-0.0718961,0.94274,0,"Spectrum",13,"E",11,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503009","4932","kap123",1.0017,0.0591769,0.868128,0,"Spectrum",13,"E",11,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503009","4932","mck1",0.996839,-0.129928,0.896926,0,"Spectrum",13,"E",11,"2007-11-13",26.5,600,-40.7861084740987
"SPE01503009","4932","rvs167",1.0011,0.058256,0.91232,0,"Spectrum",13,"E",11,"2007-11-14",24.1,600,-53.1324932201221
"SPE01503009","4932","set2",0.993242,-0.39638,0.695696,0,"Spectrum",13,"E",11,"2007-11-15",24.2,600,-56.0986243117519
"SPE01503009","4932","cln2",0.991001,-0.40379,0.686442,0,"Spectrum",13,"E",11,"2007-11-16",25.5,600,-42.9164526435006
"SPE01503009","4932","cot1",1.00128,0.0662403,0.947222,0,"Spectrum",13,"E",11,"2007-11-20",25.5,600,-49.8618078841073
"SPE01503009","4932","rom2",1.01887,0.821184,0.454012,0,"Spectrum",13,"E",11,"2007-11-21",24.2,600,-42.2650030225048
"SPE01503009","4932","apc9",0.998089,-0.104204,0.917064,0,"Spectrum",13,"E",11,"2007-11-22",23.2,600,-51.6265362221179
"SPE01503009","4932","ire1",1.01517,0.803999,0.482628,0,"Spectrum",13,"E",11,"2007-11-23",24.5,600,-51.4772857894545
"SPE01503009","4932","hxt1",0.999969,0.00107948,0.84533,0,"Spectrum",13,"E",11,"2007-11-27",23.2,600,-49.9290615248593
"SPE01503009","4932","vid30",1.00118,0.0533512,0.680294,0,"SPECMTS3",5,"A",6,"2007-12-05",21.7,600,-45.9189328540754
"SPE01503009","4932","sto1",0.988595,-0.404932,0.687582,0,"SPECMTS3",5,"A",6,"2007-12-06",25.9,600,-34.0572868276306
"SPE01503009","4932","sec66",0.996308,-0.151422,0.813816,0,"SPECMTS3",5,"A",6,"2007-12-07",24,600,-35.4974238831702
"SPE01503009","4932","gcn3",0.981836,-0.870597,0.442342,0,"SPECMTS3",5,"A",6,"2007-12-11",21.1,600,-47.8843325233048
"SPE01503009","4932","rsc2",0.961636,-1.0398,0.301222,0,"SPECMTS3",5,"A",6,"2007-12-12",24.3,600,-25.8137549448777
"SPE01503009","4932","rpa49",0.98243,-0.609548,0.565992,0,"SPECMTS3",5,"A",6,"2007-12-13",25.1,600,-33.6060544718105
"SPE01503009","4932","abp1",0.981092,-0.984855,0.368652,0,"SPECMTS3",5,"A",6,"2007-12-20",22.1,600,-48.6984205554064
"SPE01503009","4932","fet3",0.984376,-0.670583,0.533616,0,"SPECMTS3",5,"A",6,"2008-01-10",22.4,600,-40.0691412085149
"SPE01503009","4932","drs2",0.994197,-0.252859,0.80606,0,"SPECMTS3",5,"A",6,"2008-01-11",22.6,600,-41.3256464422221
"SPE01503009","4932","mrc1",1.0044,0.226957,0.705158,0,"SPECMTS3",5,"A",6,"2008-01-15",22.1,600,-47.4717352972304
"SPE01503009","4932","hpr5",0.985597,-0.705062,0.484372,0,"SPECMTS3",5,"A",6,"2008-01-22",20.9,600,-45.8842656526255
"SPE01503009","4932","nth1",0.984592,-0.803315,0.431008,0,"SPECMTS3",5,"A",6,"2008-01-23",24.1,600,-49.0355100336498
"SPE01503009","4932","ubp6",0.995055,-0.201746,0.840116,0,"SPECMTS3",5,"A",6,"2008-01-24",23.3,600,-38.5285379322673
"SPE01503009","4932","MT2481-pdr1pdr3-1st",0.973538,-1.24618,0.25484,0,"SPECMTS3",5,"A",6,"2008-01-25",24.1,600,-44.5116835346836
"SPE01503009","4932","asf1",0.996448,-0.153697,0.829428,0,"SPECMTS3",5,"A",6,"2008-01-30",23.4,600,-40.1862968538806
"SPE01503009","4932","swr1",0.983626,-0.678047,0.572976,0,"SPECMTS3",5,"A",6,"2008-01-31",24.7,600,-39.1782776479494
"SPE01503009","4932","snf2",0.976911,-0.551091,0.601184,0,"SPECMTS3",5,"A",6,"2008-02-01",21.5,600,-29.4237012989984
"SPE01503009","4932","bem2",0.984844,-0.444791,0.658528,0,"SPECMTS3",5,"A",6,"2008-02-05",23.8,600,-28.0346979274599
"SPE01503009","4932","cin8",1.00085,0.0375196,0.963316,0,"SPECMTS3",5,"A",6,"2008-02-06",22,600,-43.5465814641348
"SPE01503009","4932","swi4",1.00204,0.0732091,0.61807,0,"SPECMTS3",5,"A",6,"2008-02-07",26,600,-42.808097746492
"SPE01503009","4932","BY4741-2nd",0.97194,-1.4377,0.187531,0,"SPECMTS3",5,"A",6,"2008-02-08",21.6,600,-48.865868410854
"SPE01503009","4932","spt3",0.995768,0.427167,0.669902,0,"SPECMTS3",5,"A",6,"2008-02-13",25.4,600,-15.9641940852611
"SPE01503009","4932","rad23",0.992497,-0.395386,0.707664,0,"SPECMTS3",5,"A",6,"2008-02-15",22.6,600,-49.4629154276636
"SPE01503009","4932","vps35",0.994481,-0.286444,0.637432,0,"SPECMTS3",5,"A",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01503009","4932","chs7",0.981686,-0.606313,0.56365,0,"SPECMTS3",5,"A",6,"2008-02-21",24.5,600,-30.7542270091603
"SPE01503009","4932","mso1",0.977801,-1.08683,0.286662,0,"SPECMTS3",5,"A",6,"2008-02-27",22.7,600,-47.0715370950592
"SPE01503009","4932","arc18",0.997817,-0.0996487,0.878786,0,"SPECMTS3",5,"A",6,"2008-02-28",23.2,600,-43.1320790320433
"SPE01503009","4932","msn5",0.986085,-0.660788,0.569494,0,"SPECMTS3",5,"A",6,"2008-02-29",24.5,600,-46.5320565722742
"SPE01503009","4932","vph1",1.00957,0.175305,0.857462,0,"SPECMTS3",5,"A",6,"2008-03-01",24.3,600,-17.1788901087792
"SPE01503009","4932","hxk2",0.984684,-0.684667,0.493932,0,"SPECMTS3",5,"A",6,"2008-03-05",21.8,600,-42.6364200331913
"SPE01503009","4932","atp4",0.954539,-1.70727,0.0989548,0,"SPECMTS3",5,"A",6,"2008-03-06",22.5,600,-35.5460430603459
"SPE01503009","4932","dnm1",0.988665,-0.434648,0.664998,0,"SPECMTS3",5,"A",6,"2008-03-07",23.7,600,-39.2508852977625
"SPE01503009","4932","vba3",0.970351,-1.55966,0.124758,0,"SPECMTS3",5,"A",6,"2008-03-12",22.7,600,-50.1853691906615
"SPE01503009","4932","ndi1",0.975551,-1.1338,0.25744,0,"SPECMTS3",5,"A",6,"2008-03-13",22.5,600,-44.4694945026717
"SPE01503009","4932","trk1",0.954142,-1.4208,0.164166,0,"SPECMTS3",5,"A",6,"2008-03-14",25.4,600,-29.5460426709703
"SPE01503009","4932","rrp6",0.986646,-0.483721,0.64191,0,"SPECMTS3",5,"A",6,"2008-03-14",22.1,600,-34.7195889800905
"SPE01503009","4932","pom152",0.996899,-0.167472,0.867546,0,"SPECMTS3",5,"A",6,"2008-03-15",23.8,600,-50.5124115658245
"SPE01503009","4932","gim4",0.984369,-0.731022,0.525882,0,"SPECMTS3",5,"A",6,"2008-03-20",22.8,600,-44.2436826671816
"SPE01503009","4932","gbp2",0.995296,-0.206207,0.739628,0,"SPECMTS3",5,"A",6,"2008-03-26",23.3,600,-41.5555657080031
"SPE01503009","4932","rsa3",1.00869,0.369552,0.693064,0,"SPECMTS3",5,"A",6,"2008-04-01",22.7,600,-41.020326519711
"SPE01503009","4932","kre1",0.972671,-1.15651,0.256174,0,"SPECMTS3",5,"A",6,"2008-04-02",29.8,600,-40.2437398806809
"SPE01503009","4932","aat2",0.994119,-0.315134,0.756056,0,"SPECMTS3",5,"A",6,"2008-04-08",23.7,600,-50.9657383154291
"SPE01503009","4932","vam3",0.975272,-0.761766,0.4622,0,"SPECMTS3",5,"A",6,"2008-04-09",23.4,600,-28.2716687945703
"SPE01503009","4932","hsp104",0.982039,-1.04033,0.337994,0,"SPECMTS3",5,"A",6,"2008-04-11",23.2,600,-54.9459358591924
"SPE01503009","4932","hhf1",0.996526,-0.134308,0.67713,0,"SPECMTS3",5,"A",6,"2008-04-15",23.3,600,-41.5753627535344
"SPE01503009","4932","ccr4",0.998824,-0.0541258,0.956856,0,"SPECMTS3",5,"A",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01503009","4932","sdh2",0.977491,-1.27037,0.491224,0,"SPECMTS3",5,"A",6,"2008-04-18",25.1,600,-53.3067726111812
"SPE01503009","4932","lat1",0.979371,-1.0433,0.376552,0,"SPECMTS3",5,"A",6,"2008-04-23",27.2,600,-47.2470921236347
"SPE01503009","4932","snc1",0.994922,-0.297865,0.76775,0,"SPECMTS3",5,"A",6,"2008-04-24",24.7,600,-54.0025272015109
"SPE01503009","4932","tpk1",1.00122,0.063803,0.669444,0,"SPECMTS3",5,"A",6,"2008-04-25",24,600,-46.14888824139
"SPE01503009","4932","qcr8",0.965226,-1.43856,0.156713,0,"SPECMTS3",5,"A",6,"2008-04-25",25.5,600,-39.7142252182643
"SPE01503009","4932","med2",0.979686,-0.902796,0.367738,0,"SPECMTS3",5,"A",6,"2008-04-29",23.5,600,-42.2433521810339
"SPE01503009","4932","hsp82",0.980391,-1.08431,0.286756,0,"SPECMTS3",5,"A",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01503009","4932","gsy2",0.995293,-0.222346,0.82405,0,"SPECMTS3",5,"A",6,"2008-04-30",23.4,600,-44.9281247467403
"SPE01503009","4932","sse1",0.994146,-0.158844,0.874584,0,"SPECMTS3",5,"A",6,"2008-05-01",23.4,600,-25.5228785782195
"SPE01503009","4932","doa4",0.973169,-1.05767,0.30946,0,"SPECMTS3",5,"A",6,"2008-05-02",23.5,600,-37.9301353588142
"SPE01503009","4932","sur2",0.996422,-0.175875,0.63803,0,"SPECMTS3",5,"A",6,"2008-05-06",22.9,600,-48.1995882335438
"SPE01503009","4932","kem1",0.98547,-0.585788,0.590322,0,"SPECMTS3",5,"A",6,"2008-05-08",24.2,600,-39.4679947492495
"SPE01503009","4932","doc1",0.984952,-0.52848,0.597376,0,"SPECMTS3",5,"A",6,"2008-05-09",25.1,600,-33.746236824382
"SPE01503009","4932","pfk2",0.999608,-0.0145059,0.985236,0,"SPECMTS3",5,"A",6,"2008-05-10",25.8,600,-30.6584069600503
"SPE01503009","4932","swe1",0.990861,-0.494969,0.620638,0,"SPECMTS3",5,"A",6,"2008-05-13",23.6,600,-51.4883739865825
"SPE01503009","4932","bck1",0.998411,-0.0821299,0.934636,0,"SPECMTS3",5,"A",6,"2008-05-14",23.4,600,-48.7815971706848
"SPE01503009","4932","sac3",1.01563,0.581863,0.566718,0,"SPECMTS3",5,"A",6,"2008-05-16",25.6,600,-28.4192403283685
"SPE01503009","4932","faa2",0.979093,-1.17041,0.268714,0,"SPECMTS3",5,"A",6,"2008-05-27",25.3,600,-52.4543431972062
"SPE01503009","4932","rpn1",0.988671,-0.573689,0.603122,0,"SPECMTS3",5,"A",6,"2008-05-28",23.6,600,-48.5136054310727
"SPE01503009","4932","ssb2",0.995155,-0.269159,0.788118,0,"SPECMTS3",5,"A",6,"2008-05-29",23.2,600,-52.6871230006704
"SPE01503009","4932","rbl2",1.01049,0.586219,0.558732,0,"SPECMTS3",5,"A",6,"2008-06-03",24.3,600,-53.553510020734
"SPE01503009","4932","fks1",0.972047,-1.22117,0.246972,0,"SPECMTS3",5,"A",6,"2008-06-04",24.7,600,-41.6386851771374
"SPE01503009","4932","ypt6",0.991535,-0.243533,0.811098,0,"SPECMTS3",5,"A",6,"2008-06-05",25.4,600,-26.8055028834444
"SPE01503009","4932","gyp1",1.0038,0.206768,0.83906,0,"SPECMTS3",5,"A",6,"2008-06-10",24.6,600,-52.8264298476612
"SPE01503009","4932","arl3",1.00585,0.281776,0.762164,0,"SPECMTS3",5,"A",6,"2008-06-11",24.3,600,-45.1476198114327
"SPE01503009","4932","iki3",0.98461,-0.741113,0.50113,0,"SPECMTS3",5,"A",6,"2008-06-12",25.3,600,-46.3690112104275
"SPE01503009","4932","mms22",0.99922,-0.000810207,0.983238,0,"SPECMTS3",5,"A",6,"2008-06-13",26.8,600,-31.2644903401844
"SPE01503009","4932","skt5",0.988775,-0.556636,0.63242,0,"SPECMTS3",5,"A",6,"2008-06-17",24.2,600,-47.6642261484753
"SPE01503009","4932","dia2",0.978283,-0.988636,0.328674,0,"SPECMTS3",5,"A",6,"2008-06-18",25.6,600,-43.5960369377196
"SPE01503009","4932","swc5",0.998032,-0.10119,0.834612,0,"SPECMTS3",5,"A",6,"2008-06-19",24.6,600,-43.3800958773312
"SPE01503009","4932","chs3",0.978743,-0.964427,0.378836,0,"SPECMTS3",5,"A",6,"2008-06-20",24.2,600,-44.354455987023
"SPE01503009","4932","bim1",0.988048,-0.618541,0.538122,0,"SPECMTS3",5,"A",6,"2008-06-24",25.8,600,-49.0095978861649
"SPE01503009","4932","dcc1",0.995465,-0.209402,0.834914,0,"SPECMTS3",5,"A",6,"2008-06-25",24.6,600,-43.8851226670093
"SPE01503009","4932","rgp1",0.98337,-0.441813,0.677042,0,"SPECMTS3",5,"A",6,"2008-06-26",26.1,600,-24.8320346143441
"SPE01503009","4932","nat1",1.0014,0.0890447,0.929096,0,"SPECMTS3",5,"A",6,"2008-06-26",26.2,600,-57.0177098399702
"SPE01503009","4932","pmr1",0.989737,-0.475852,0.657794,0,"SPECMTS3",5,"A",6,"2008-07-04",24.9,600,-44.556348689788
"SPE01503009","4932","paf1",0.996856,-0.180454,0.816926,0,"SPECMTS3",5,"A",6,"2008-07-09",23.8,600,-55.834945137456
"SPE01503009","4932","ard1",0.988264,-0.287848,0.776698,0,"SPECMTS3",5,"A",6,"2008-07-10",25.6,600,-24.8660633320102
"SPE01503009","4932","elf1",1.00301,0.122374,0.89349,0,"SPECMTS3",5,"A",6,"2008-07-11",23.5,600,-39.2398599435497
"SPE01503009","4932","pep5",0.996638,-0.170038,0.866164,0,"SPECMTS3",5,"A",6,"2008-08-14",26.1,600,-52.0573887778056
"SPE01503009","4932","BY4741",0.993826,-0.377957,0.709684,0,"SPECMTS3",5,"A",6,"2008-08-15",23.6,600,-58.9545241780714
"SPE01503009","4932","MT2481-pdr1pdr3-2nd",0.969794,-1.26589,0.25164,0,"SPECMTS3",5,"A",6,"2008-08-22",24.5,600,-40.152683443489
"SPE01503009","4932","ref2",1.01234,0.341742,0.744328,0,"SPECMTS3",5,"A",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503009","4932","whi5",0.991869,-0.13913,0.59414,0,"SPECMTS3",5,"A",6,"2008-09-16",25.4,600,-35.7815393028875
"SPE01503009","4932","srl3",0.991838,-0.460789,0.646942,0,"SPECMTS3",5,"A",6,"2008-09-17",25.8,600,-54.6059885055007
"SPE01503009","4932","IRE1",1.00788,0.211199,0.830314,0,"Spectrum_ED",1,"B",2,"2010-08-10",30,595,-24.6234926654973
"SPE01503009","4932","HOG1",0.991153,-0.217352,0.83119,0,"Spectrum_ED",1,"B",2,"2010-08-10",30,595,-24.6292387064958
"SPE01503009","4932","CLN2",1.00315,0.0742099,0.935082,0,"Spectrum_ED",1,"B",2,"2010-08-10",30,595,-21.0980661566911
