"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00520","4932","BY4741",1.03045,0.992928,0.32188,0,"Lopac",10,"G",8,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00520","4932","MT2481-pdr1pdr3",1.02528,1.43301,0.164076,0,"Lopac",10,"G",8,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00520","4932","Gim3",1.02244,0.36174,0.71775,0,"Lopac",10,"G",8,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00520","4932","Pac10",1.01432,0.651752,0.51564,0,"Lopac",10,"G",8,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00520","4932","whi3",1.01084,0.331289,0.695586,0,"Lopac",10,"G",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00520","4932","whi5",1.01285,0.40697,0.69318,0,"Lopac",10,"G",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 00520","4932","NOP16",0.998641,-0.0859101,0.78414,0,"Lopac",10,"G",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00520","4932","NOP13",1.01549,0.70513,0.487782,0,"Lopac",10,"G",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00520","4932","Cln3",0.995724,-0.15574,0.8766,0,"Lopac",10,"G",8,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00520","4932","Tep1",0.983666,-0.634266,0.52768,0,"Lopac",10,"G",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 00520","4932","SQS1",1.0013,0.0733588,0.941628,0,"Lopac",10,"G",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00520","4932","tep1-2nd",1.00163,0.0610492,0.916278,0,"Lopac",10,"G",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00520","4932","BY4743",1.02636,0.70954,0.509592,0,"Lopac",10,"G",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 00520","4932","smi1",0.999228,-0.0233649,0.96778,0,"Lopac",10,"G",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00520","4932","dep1",0.990668,-0.381358,0.703292,0,"Lopac",10,"G",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00520","4932","GAS1",0.977589,-1.07441,0.377072,0,"Lopac",10,"G",8,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00520","4932","SAP30",0.993209,-0.588875,0.55747,0,"Lopac",10,"G",8,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00520","4932","KRE1",1.01221,0.504275,0.553878,0,"Lopac",10,"G",8,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00520","4932","HOC1",0.993211,-0.304109,0.762672,0,"Lopac",10,"G",8,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00520","4932","ESC2",0.995534,-0.121004,0.70137,0,"Lopac",10,"G",8,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00520","4932","LGE1",0.985841,-0.485832,0.627086,0,"Lopac",10,"G",8,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00520","4932","NUM1",1.0106,0.650964,0.515434,0,"Lopac",10,"G",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00520","4932","MRC1",1.00714,0.483499,0.636042,0,"Lopac",10,"G",8,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00520","4932","CIN2",1.01059,0.773339,0.477886,0,"Lopac",10,"G",8,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00650","4932","BY4741",1.01333,0.690585,0.490926,0,"Lopac",1,"E",5,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00650","4932","MT2481-pdr1pdr3",1.00799,0.457325,0.652084,0,"Lopac",1,"E",5,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00650","4932","Gim3",1.01584,0.411713,0.687524,0,"Lopac",1,"E",5,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00650","4932","Pac10",1.00867,0.392426,0.700266,0,"Lopac",1,"E",5,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00650","4932","whi3",1.01197,0.503838,0.628068,0,"Lopac",1,"E",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00650","4932","whi5",1.01324,0.428597,0.688728,0,"Lopac",1,"E",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 00650","4932","NOP13",1.00744,0.369806,0.717798,0,"Lopac",1,"E",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00650","4932","NOP16",0.992615,-0.319282,0.75894,0,"Lopac",1,"E",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00650","4932","Cln3",1.0013,0.0524754,0.945272,0,"Lopac",1,"E",5,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00650","4932","Tep1",1.00676,0.235949,0.79401,0,"Lopac",1,"E",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 00650","4932","SQS1",1.01847,0.86236,0.403176,0,"Lopac",1,"E",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00650","4932","tep1-2nd",1.0428,1.6157,0.27269,0,"Lopac",1,"E",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00650","4932","BY4743",1.01857,0.521071,0.628388,0,"Lopac",1,"E",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 00650","4932","smi1",1.01057,0.26211,0.646862,0,"Lopac",1,"E",5,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00650","4932","dep1",1.00834,0.338432,0.736718,0,"Lopac",1,"E",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00650","4932","GAS1",0.996247,-0.180258,0.556848,0,"Lopac",1,"E",5,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00650","4932","SAP30",1.00286,0.277715,0.504304,0,"Lopac",1,"E",5,"2005-11-18",25.9,600,-81.835997292103
"LOPAC 00650","4932","KRE1",1.02374,1.00351,0.353036,0,"Lopac",1,"E",5,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00650","4932","HOC1",1.01769,0.818898,0.415696,0,"Lopac",1,"E",5,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00650","4932","ESC2",1.02795,0.85038,0.426702,0,"Lopac",1,"E",5,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00650","4932","LGE1",0.998615,-0.0537511,0.763126,0,"Lopac",1,"E",5,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00650","4932","NUM1",1.00573,0.351624,0.725192,0,"Lopac",1,"E",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00650","4932","MRC1",1.00614,0.440146,0.661396,0,"Lopac",1,"E",5,"2005-12-06",24.1,600,-65.5256748220163
"LOPAC 00650","4932","CIN2",1.00838,0.649193,0.525118,0,"Lopac",1,"E",5,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00939","4932","BY4741",0.997136,-0.102294,0.86694,0,"Lopac",8,"F",3,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00939","4932","MT2481-pdr1pdr3",1.02878,1.6135,0.108637,0,"Lopac",8,"F",3,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00939","4932","Gim3",1.0001,0.0148603,0.94155,0,"Lopac",8,"F",3,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00939","4932","Pac10",1.00018,0.00874494,0.94865,0,"Lopac",8,"F",3,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00939","4932","whi5",1.00498,0.130135,0.821252,0,"Lopac",8,"F",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00939","4932","whi3",1.01589,0.617411,0.53891,0,"Lopac",8,"F",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00939","4932","NOP16",1.02094,0.945558,0.368164,0,"Lopac",8,"F",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00939","4932","NOP13",0.997858,-0.0338416,0.518696,0,"Lopac",8,"F",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00939","4932","Cln3",1.00824,0.303172,0.765282,0,"Lopac",8,"F",3,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00939","4932","Tep1",1.01694,0.666151,0.50542,0,"Lopac",8,"F",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00939","4932","SQS1",0.995826,-0.200229,0.841344,0,"Lopac",8,"F",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00939","4932","tep1-2nd",1.01363,0.51429,0.628804,0,"Lopac",8,"F",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00939","4932","BY4743",1.01003,0.270753,0.788042,0,"Lopac",8,"F",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00939","4932","smi1",0.978947,-0.617086,0.533664,0,"Lopac",8,"F",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00939","4932","dep1",1.01839,0.752255,0.453206,0,"Lopac",8,"F",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00939","4932","GAS1",1.00486,0.233425,0.55229,0,"Lopac",8,"F",3,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00939","4932","SAP30",1.01723,1.50483,0.17122,0,"Lopac",8,"F",3,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00939","4932","KRE1",1.01105,0.469301,0.640202,0,"Lopac",8,"F",3,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00939","4932","HOC1",1.01639,0.750042,0.453576,0,"Lopac",8,"F",3,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00939","4932","ESC2",1.0245,0.770539,0.452354,0,"Lopac",8,"F",3,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00939","4932","LGE1",1.02457,0.84283,0.399324,0,"Lopac",8,"F",3,"2005-11-29",26,600,-32.9283278099916
"LOPAC 00939","4932","NUM1",1.00758,0.455751,0.65072,0,"Lopac",8,"F",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00939","4932","MRC1",1.01113,0.792674,0.442896,0,"Lopac",8,"F",3,"2005-12-06",25.2,600,-65.5256748220163
"LOPAC 00939","4932","CIN2",1.00654,0.519018,0.623334,0,"Lopac",8,"F",3,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500690","4896","MT1181-W303mata",0.915241,-0.86165,0.39378,0,"Spectrum",23,"D",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500690","4932","BY4741",1.00778,0.312481,0.755624,0,"Spectrum",23,"D",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500690","4932","SMI1",1.01331,0.273175,0.785916,0,"Spectrum",23,"D",4,"2005-12-20",27.1,600,-20.1944241523397
"SPE01500690","4932","DEP1",1.00637,0.287688,0.7739,0,"Spectrum",23,"D",4,"2005-12-22",26,600,-42.479287680504
"SPE01500690","4932","TEP1",1.01524,0.409666,0.683046,0,"Spectrum",23,"D",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500690","4932","gas1",1.05151,0.490124,0.637788,0,"Spectrum",23,"D",4,"2006-01-20",26.2,600,-9.44253811824694
"SPE01500690","4932","KRE1",1.00495,0.27176,0.78806,0,"Spectrum",23,"D",4,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500690","4932","LGE1",1.04089,0.686045,0.493432,0,"Spectrum",23,"D",4,"2006-02-08",26.4,600,-15.8901011441151
"SPE01500690","4932","NUM1",1.00227,0.10413,0.845354,0,"Spectrum",23,"D",4,"2006-02-10",27.3,600,-42.6937339069398
"SPE01500690","4932","HOC1",1.07014,2.26062,0.0602124,0,"Spectrum",23,"D",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500690","4932","CIN2",1.0038,0.21433,0.830292,0,"Spectrum",23,"D",4,"2006-02-14",27.3,600,-53.8866094318523
"SPE01500690","4932","POL32",0.99398,-0.16793,0.822326,0,"Spectrum",23,"D",4,"2006-02-16",26.1,600,-26.7908561403189
"SPE01500690","4932","NBP2",1.02451,0.586605,0.561882,0,"Spectrum",23,"D",4,"2006-02-17",25.1,600,-23.812451254428
"SPE01500690","4932","ypt6-2nd",1.0083,0.276486,0.782638,0,"Spectrum",23,"D",4,"2006-02-22",22.9,600,-32.0846870243485
"SPE01500690","4932","YPT6",1.02285,0.240117,0.811032,0,"Spectrum",23,"D",4,"2006-02-22",27.3,600,-9.74026448561622
"SPE01500690","4932","CIN8",1.00274,0.150339,0.88118,0,"Spectrum",23,"D",4,"2006-02-24",27.2,600,-51.9322591279367
"SPE01500690","4932","GPR1",1.00932,0.26961,0.789348,0,"Spectrum",23,"D",4,"2006-03-02",26.8,600,-27.1296966052285
"SPE01500690","4932","CNB1",1.00437,0.216162,0.828912,0,"Spectrum",23,"D",4,"2006-03-03",26.7,600,-47.1517307200498
"SPE01500690","4932","Sap30",1.00836,0.291288,0.771496,0,"Spectrum",23,"D",4,"2006-03-08",23.8,600,-33.9761565867425
"SPE01500690","4932","RPL9B",1.00779,0.228296,0.820402,0,"Spectrum",23,"D",4,"2006-03-10",26.2,600,-28.530425842968
"SPE01500690","4932","PAC10",1.01959,0.524436,0.606614,0,"Spectrum",23,"D",4,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500690","4932","GIM3",1.00826,0.260914,0.794182,0,"Spectrum",23,"D",4,"2006-03-15",26.7,600,-30.2083399913308
"SPE01500690","4932","bre1-2nd",0.998475,-0.0618982,0.950668,0,"Spectrum",23,"D",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500690","4932","BRE1",1.01622,0.295113,0.768256,0,"Spectrum",23,"D",4,"2006-03-16",26.3,600,-17.3576158043594
"SPE01500690","4932","ric1",1.04484,0.548806,0.583554,0,"Spectrum",23,"D",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500690","4932","ric1-2nd",1.01053,0.207867,0.838324,0,"Spectrum",23,"D",4,"2006-03-18",25.8,600,-20.9080175111371
"SPE01500690","4932","SLT2",0.997881,-0.104347,0.860884,0,"Spectrum",23,"D",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500690","4932","FUR4",1.00764,0.229035,0.816214,0,"Spectrum",23,"D",4,"2006-03-22",26.5,600,-25.2473968258549
"SPE01500690","4932","BNI4",1.02354,0.716346,0.483932,0,"Spectrum",23,"D",4,"2006-03-22",26.4,600,-29.7477365105558
"SPE01500690","4932","Arp1",1.00376,0.186253,0.852438,0,"Spectrum",23,"D",4,"2006-03-23",27.6,600,-48.2854328991287
"SPE01500690","4932","Bck1",1.01867,0.364813,0.715252,0,"Spectrum",23,"D",4,"2006-03-24",26.9,600,-18.7238621483924
"SPE01500690","4932","BEM2",0.998093,-0.106919,0.89521,0,"Spectrum",23,"D",4,"2006-03-25",27.2,600,-51.7520251792633
"SPE01500690","4932","CHS5",1.00666,0.321935,0.747726,0,"Spectrum",23,"D",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500690","4932","BCK2",1.00505,0.212441,0.831764,0,"Spectrum",23,"D",4,"2006-03-29",26.6,600,-40.5818528218779
"SPE01500690","4932","VPS5",0.997313,-0.147425,0.780788,0,"Spectrum",23,"D",4,"2006-03-30",26.9,600,-52.0606167805535
"SPE01500690","4932","LCB3",1.00284,0.158242,0.874776,0,"Spectrum",23,"D",4,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500690","4932","CKA2",1.01471,0.529379,0.596712,0,"Spectrum",23,"D",4,"2006-04-03",26.1,600,-33.8387771607107
"SPE01500690","4932","BY4741-2nd",1.00813,0.320947,0.748366,0,"Spectrum",23,"D",4,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500690","4932","SHM2",1.01466,0.540517,0.589848,0,"Spectrum",23,"D",4,"2006-04-08",25.8,600,-35.3164286696761
"SPE01500690","4932","FKS1",1.0079,0.145157,0.884846,0,"Spectrum",23,"D",4,"2006-04-11",24.1,600,-18.3117512253178
"SPE01500690","4932","cnb1-2nd",1.00544,0.203617,0.838662,0,"Spectrum",23,"D",4,"2006-04-12",24.6,600,-35.9268876245705
"SPE01500690","4932","SWE1",1.00882,0.259854,0.7955,0,"Spectrum",23,"D",4,"2006-04-19",25.1,600,-28.7327471145207
"SPE01500690","4932","DUN1",1.00672,0.249254,0.804484,0,"Spectrum",23,"D",4,"2006-04-20",24.9,600,-35.9836238616896
"SPE01500690","4932","TOP1",1.07217,0.629309,0.529834,0,"Spectrum",23,"D",4,"2006-04-25",25.2,600,-8.28990493536962
"SPE01500690","4932","top1-2nd",1.02973,0.481775,0.630994,0,"Spectrum",23,"D",4,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500690","4932","RNR3",1.01035,0.295236,0.771926,0,"Spectrum",23,"D",4,"2006-04-26",25,600,-28.5671294480149
"SPE01500690","4932","MT2481-pdr1pdr3",1.01118,0.355158,0.722538,0,"Spectrum",23,"D",4,"2006-05-02",26.1,600,-30.2831098302388
"SPE01500690","4932","ROT2",1.01594,0.752152,0.452858,0,"Spectrum",23,"D",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500690","4932","PDE1",1.00807,0.288445,0.773982,0,"Spectrum",23,"D",4,"2006-05-11",25.1,600,-34.6624317313514
"SPE01500690","4932","spo22",1.07961,0.979881,0.361044,0,"Spectrum",23,"D",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500690","4932","PPH21",1.0124,0.443929,0.659674,0,"Spectrum",23,"D",4,"2006-05-16",25.2,600,-34.2417966296567
"SPE01500690","4932","PPZ1",1.01464,0.733999,0.48192,0,"Spectrum",23,"D",4,"2006-05-17",24.9,600,-48.4488481516634
"SPE01500690","4932","mdh1",1.01084,0.611129,0.542686,0,"Spectrum",23,"D",4,"2007-08-07",27.2,600,-54.5725575861747
"SPE01500690","4932","YKL085W",1.01084,0.611129,0.542686,0,"Spectrum",23,"D",4,"2007-08-07",27.2,600,-54.5725575861747
"SPE01500690","4932","nup100",1.00653,0.447292,0.670322,0,"Spectrum",23,"D",4,"2007-08-28",27.5,600,-65.2441834959278
"SPE01500690","4932","mrt4",1.00711,0.186455,0.652628,0,"Spectrum",23,"D",4,"2007-08-30",27,600,-30.7651573541002
"SPE01500690","4932","tfp1",1.02743,1.14689,0.251658,0,"Spectrum",23,"D",4,"2007-08-31",26.3,600,-40.0294727043133
"SPE01500690","4932","kar3",1.02834,1.31693,0.210386,0,"Spectrum",23,"D",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500690","4932","rad50",1.04495,1.77009,0.208604,0,"Spectrum",23,"D",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500690","4932","kgd1",1.03156,1.85506,0.0660936,0,"Spectrum",23,"D",4,"2007-09-11",25.6,600,-56.0368100678259
"SPE01500690","4932","cla4",1.02539,1.11175,0.280224,0,"Spectrum",23,"D",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500690","4932","dbp3",1.02416,1.25211,0.210844,0,"Spectrum",23,"D",4,"2007-09-13",26.3,600,-49.7698253554393
"SPE01500690","4932","bmi1",1.04712,2.32513,0.0202978,0,"Spectrum",23,"D",4,"2007-09-14",26,600,-46.3842786124796
"SPE01500690","4932","ser1",1.04441,1.39632,0.166515,0,"Spectrum",23,"D",4,"2007-09-17",28,600,-30.0836547889976
"SPE01500690","4932","cdc73",1.05483,1.37683,0.171123,0,"Spectrum",23,"D",4,"2007-09-19",26.9,600,-24.0756693987866
"SPE01500690","4932","sam2",1.03401,1.72789,0.111385,0,"Spectrum",23,"D",4,"2007-09-21",26.1,600,-48.1901871057081
"SPE01500690","4932","BY4741-3rd",1.01984,0.785166,0.45559,0,"Spectrum",23,"D",4,"2007-09-25",27.2,600,-38.5582350738
"SPE01500690","4932","htz1",1.18963,0.106159,0.153003,0,"Spectrum",23,"D",4,"2007-09-26",26.6,600,-4.52309976820581
"SPE01500690","4932","MT2481-pdr1pdr3-2nd",1.04572,2.02236,0.0487424,0,"Spectrum",23,"D",4,"2007-09-27",26.8,600,-42.152630358344
"SPE01500690","4932","rpn10",1.02952,1.49196,0.136775,0,"Spectrum",23,"D",4,"2007-09-28",27.4,600,-48.2037851787394
"SPE01500690","4932","arf1",1.02979,1.44281,0.158283,0,"Spectrum",23,"D",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500690","4932","vps1",1.03258,1.28679,0.202532,0,"Spectrum",23,"D",4,"2007-10-03",27.2,600,-38.0344608552399
"SPE01500690","4932","pre9",1.0267,1.01344,0.31671,0,"Spectrum",23,"D",4,"2007-10-04",26.5,600,-36.4620790668884
"SPE01500690","4932","mad1",1.01889,1.06785,0.313884,0,"Spectrum",23,"D",4,"2007-10-05",26.9,600,-54.5701930383371
"SPE01500690","4932","elg1",1.02285,1.43172,0.152296,0,"Spectrum",23,"D",4,"2007-10-10",27.5,600,-60.182355449918
"SPE01500690","4932","arx1",1.01738,0.853966,0.393126,0,"Spectrum",23,"D",4,"2007-10-11",25.6,600,-46.8013334931922
"SPE01500690","4932","tub3",1.02131,1.26669,0.211324,0,"Spectrum",23,"D",4,"2007-10-12",26.8,600,-56.3402244053892
"SPE01500690","4932","sec22",1.03464,1.19908,0.232354,0,"Spectrum",23,"D",4,"2007-10-16",23.5,600,-33.1032691900772
"SPE01500690","4932","ubp8",1.02555,1.05308,0.293348,0,"Spectrum",23,"D",4,"2007-10-17",23.4,600,-39.5608565213783
"SPE01500690","4932","met16",1.02917,1.47549,0.143195,0,"Spectrum",23,"D",4,"2007-10-18",25.8,600,-48.2001226277244
"SPE01500690","4932","idh2",1.04255,2.12402,0.049994,0,"Spectrum",23,"D",4,"2007-10-19",26.2,600,-48.0847681587133
"SPE01500690","4932","pex11",1.02025,1.20104,0.257592,0,"Spectrum",23,"D",4,"2007-10-23",25.5,600,-56.0210864655667
"SPE01500690","4932","pop2",1.03345,1.58869,0.146193,0,"Spectrum",23,"D",4,"2007-10-24",28.8,600,-45.0557448431581
"SPE01500690","4932","dcg1",1.02898,1.59482,0.119151,0,"Spectrum",23,"D",4,"2007-10-25",24.4,600,-52.5027961185501
"SPE01500690","4932","rad52",1.03015,1.26575,0.264766,0,"Spectrum",23,"D",4,"2007-10-26",24.8,600,-40.4054672901668
"SPE01500690","4932","gcn5",1.05309,0.908991,0.372762,0,"Spectrum",23,"D",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500690","4932","tif3",1.02478,1.16829,0.256362,0,"Spectrum",23,"D",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500690","4932","ctf18",1.02925,1.34444,0.212962,0,"Spectrum",23,"D",4,"2007-11-01",28.9,600,-42.9275677380203
"SPE01500690","4932","clb2",1.01785,1.02725,0.306,0,"Spectrum",23,"D",4,"2007-11-02",26,600,-55.1123356047856
"SPE01500690","4932","mcm21",1.02412,1.17576,0.246798,0,"Spectrum",23,"D",4,"2007-11-07",23.3,600,-46.7508713477854
"SPE01500690","4932","bik1",1.02465,1.08042,0.28029,0,"Spectrum",23,"D",4,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500690","4932","kap123",1.02001,0.809612,0.42453,0,"Spectrum",23,"D",4,"2007-11-09",24.2,600,-38.4819666870986
"SPE01500690","4932","mck1",1.03884,1.64979,0.0990768,0,"Spectrum",23,"D",4,"2007-11-13",25.8,600,-40.7861084740987
"SPE01500690","4932","rvs167",1.02403,1.3464,0.210594,0,"Spectrum",23,"D",4,"2007-11-14",25,600,-53.1324932201221
"SPE01500690","4932","set2",1.03344,1.95959,0.056242,0,"Spectrum",23,"D",4,"2007-11-15",24.9,600,-56.0986243117519
"SPE01500690","4932","cln2",1.02456,1.097,0.274046,0,"Spectrum",23,"D",4,"2007-11-16",24.9,600,-42.9164526435006
"SPE01500690","4932","cot1",1.03302,1.71103,0.087416,0,"Spectrum",23,"D",4,"2007-11-20",26.2,600,-49.8618078841073
"SPE01500690","4932","rom2",1.02477,1.09498,0.278682,0,"Spectrum",23,"D",4,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500690","4932","apc9",1.03013,1.6386,0.107187,0,"Spectrum",23,"D",4,"2007-11-22",23.7,600,-51.6265362221179
"SPE01500690","4932","ire1",1.02203,1.19334,0.271046,0,"Spectrum",23,"D",4,"2007-11-23",24.1,600,-51.4772857894545
"SPE01500690","4932","hxt1",1.01664,0.880238,0.39317,0,"Spectrum",23,"D",4,"2007-11-27",24.6,600,-49.9290615248593
"SPE01500690","4932","vid30",0.962351,-1.80915,0.0828586,0,"SPECMTS3",15,"G",5,"2007-12-05",23.7,600,-45.9189328540754
"SPE01500690","4932","sto1",0.955554,-1.58318,0.117819,0,"SPECMTS3",15,"G",5,"2007-12-06",26.2,600,-34.0572868276306
"SPE01500690","4932","sec66",0.965736,-1.2822,0.201256,0,"SPECMTS3",15,"G",5,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500690","4932","gcn3",0.970484,-1.45423,0.147393,0,"SPECMTS3",15,"G",5,"2007-12-11",22.5,600,-47.8843325233048
"SPE01500690","4932","rsc2",0.930322,-1.88385,0.0730174,0,"SPECMTS3",15,"G",5,"2007-12-12",24.6,600,-25.8137549448777
"SPE01500690","4932","rpa49",0.968099,-1.11999,0.266186,0,"SPECMTS3",15,"G",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500690","4932","abp1",0.968211,-1.62507,0.106385,0,"SPECMTS3",15,"G",5,"2007-12-20",23,600,-48.6984205554064
"SPE01500690","4932","fet3",0.973969,-1.09721,0.272918,0,"SPECMTS3",15,"G",5,"2008-01-10",23.5,600,-40.0691412085149
"SPE01500690","4932","drs2",0.983396,-0.718171,0.492296,0,"SPECMTS3",15,"G",5,"2008-01-11",23.4,600,-41.3256464422221
"SPE01500690","4932","mrc1",0.984143,-0.800519,0.4235,0,"SPECMTS3",15,"G",5,"2008-01-15",22.9,600,-47.4717352972304
"SPE01500690","4932","hpr5",0.974027,-1.26074,0.221306,0,"SPECMTS3",15,"G",5,"2008-01-22",21.9,600,-45.8842656526255
"SPE01500690","4932","nth1",0.972504,-1.40027,0.173251,0,"SPECMTS3",15,"G",5,"2008-01-23",24.6,600,-49.0355100336498
"SPE01500690","4932","ubp6",0.955337,-1.81899,0.0870024,0,"SPECMTS3",15,"G",5,"2008-01-24",24.6,600,-38.5285379322673
"SPE01500690","4932","MT2481-pdr1pdr3-1st",0.976161,-1.11353,0.265544,0,"SPECMTS3",15,"G",5,"2008-01-25",23.3,600,-44.5116835346836
"SPE01500690","4932","asf1",0.969376,-1.29472,0.215832,0,"SPECMTS3",15,"G",5,"2008-01-30",23.9,600,-40.1862968538806
"SPE01500690","4932","swr1",0.969408,-1.25785,0.20883,0,"SPECMTS3",15,"G",5,"2008-01-31",25.1,600,-39.1782776479494
"SPE01500690","4932","snf2",0.972169,-0.704487,0.494318,0,"SPECMTS3",15,"G",5,"2008-02-01",22.6,600,-29.4237012989984
"SPE01500690","4932","bem2",0.971018,-0.855934,0.412404,0,"SPECMTS3",15,"G",5,"2008-02-05",24.5,600,-28.0346979274599
"SPE01500690","4932","cin8",0.971516,-1.32202,0.18791,0,"SPECMTS3",15,"G",5,"2008-02-06",22.9,600,-43.5465814641348
"SPE01500690","4932","swi4",0.976124,-1.07631,0.2844,0,"SPECMTS3",15,"G",5,"2008-02-07",26.2,600,-42.808097746492
"SPE01500690","4932","BY4741-2nd",0.973779,-1.34635,0.188727,0,"SPECMTS3",15,"G",5,"2008-02-08",22.4,600,-48.865868410854
"SPE01500690","4932","spt3",0.958266,-0.214538,0.830982,0,"SPECMTS3",15,"G",5,"2008-02-13",25.9,600,-15.9641940852611
"SPE01500690","4932","rad23",0.966192,-1.7496,0.0830562,0,"SPECMTS3",15,"G",5,"2008-02-15",23.6,600,-49.4629154276636
"SPE01500690","4932","vps35",0.956888,-2.16129,0.0338902,0,"SPECMTS3",15,"G",5,"2008-02-20",24.9,600,-47.8705883428679
