"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00432","4932","BY4741",0.992329,-0.328127,0.62675,0,"Lopac",7,"A",8,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00432","4932","MT2481-pdr1pdr3",0.985807,-0.790649,0.434746,0,"Lopac",7,"A",8,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00432","4932","Gim3",1.02481,0.685771,0.469036,0,"Lopac",7,"A",8,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00432","4932","Pac10",0.99607,-0.180328,0.859176,0,"Lopac",7,"A",8,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00432","4932","whi3",0.994111,-0.253011,0.80293,0,"Lopac",7,"A",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00432","4932","whi5",1.00549,0.166996,0.867414,0,"Lopac",7,"A",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 00432","4932","NOP16",0.985943,-0.632143,0.539246,0,"Lopac",7,"A",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00432","4932","NOP13",1.01554,0.57507,0.204436,0,"Lopac",7,"A",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00432","4932","Cln3",0.967951,-1.1274,0.272162,0,"Lopac",7,"A",8,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00432","4932","Tep1",0.995251,-0.228589,0.729374,0,"Lopac",7,"A",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 00432","4932","SQS1",0.990325,-0.554268,0.626204,0,"Lopac",7,"A",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00432","4932","tep1-2nd",0.997477,-0.0941742,0.84886,0,"Lopac",7,"A",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00432","4932","BY4743",1.03588,0.964756,0.40647,0,"Lopac",7,"A",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 00432","4932","smi1",0.935549,-1.75376,0.0814654,0,"Lopac",7,"A",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00432","4932","dep1",0.962766,-1.53803,0.142952,0,"Lopac",7,"A",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00432","4932","GAS1",0.988451,-0.554001,0.598932,0,"Lopac",7,"A",8,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00432","4932","SAP30",0.990196,-0.842415,0.40002,0,"Lopac",7,"A",8,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00432","4932","KRE1",0.984934,-0.644953,0.519934,0,"Lopac",7,"A",8,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00432","4932","HOC1",0.992138,-0.369338,0.714304,0,"Lopac",7,"A",8,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00432","4932","ESC2",0.96895,-0.960409,0.337958,0,"Lopac",7,"A",8,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00432","4932","LGE1",0.993665,-0.221449,0.82811,0,"Lopac",7,"A",8,"2005-11-29",25.9,600,-32.9283278099916
"LOPAC 00432","4932","NUM1",1.00015,0.0141046,0.94084,0,"Lopac",7,"A",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00432","4932","MRC1",0.985486,-1.03513,0.322736,0,"Lopac",7,"A",8,"2005-12-06",25.1,600,-65.5256748220163
"LOPAC 00432","4932","CIN2",0.997617,-0.209901,0.68109,0,"Lopac",7,"A",8,"2005-12-07",26.9,600,-68.1436620627584
"SPE01503804","4896","MT1181-W303mata",1.07143,0.726669,0.467734,0,"Spectrum",17,"A",3,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503804","4932","BY4741",0.984488,-0.627374,0.532028,0,"Spectrum",17,"A",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503804","4932","SMI1",0.997667,-0.0473907,0.962216,0,"Spectrum",17,"A",3,"2005-12-20",26.9,600,-20.1944241523397
"SPE01503804","4932","DEP1",0.984296,-0.682676,0.508052,0,"Spectrum",17,"A",3,"2005-12-22",25.9,600,-42.479287680504
"SPE01503804","4932","TEP1",0.964619,-0.938814,0.34983,0,"Spectrum",17,"A",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01503804","4932","gas1",1.00176,0.0329621,0.83322,0,"Spectrum",17,"A",3,"2006-01-20",25.8,600,-9.44253811824694
"SPE01503804","4932","KRE1",0.993632,-0.347861,0.728414,0,"Spectrum",17,"A",3,"2006-01-31",25.9,600,-52.0404370519566
"SPE01503804","4932","LGE1",0.998082,-0.0431527,0.865954,0,"Spectrum",17,"A",3,"2006-02-08",26.1,600,-15.8901011441151
"SPE01503804","4932","NUM1",0.971712,-1.2559,0.261712,0,"Spectrum",17,"A",3,"2006-02-10",27.1,600,-42.6937339069398
"SPE01503804","4932","CIN2",0.989144,-0.604722,0.60971,0,"Spectrum",17,"A",3,"2006-02-14",27.1,600,-53.8866094318523
"SPE01503804","4932","HOC1",0.997227,-0.067821,0.801998,0,"Spectrum",17,"A",3,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503804","4932","POL32",1.01121,0.312687,0.762122,0,"Spectrum",17,"A",3,"2006-02-16",25.8,600,-26.7908561403189
"SPE01503804","4932","NBP2",0.969016,-0.765617,0.443964,0,"Spectrum",17,"A",3,"2006-02-17",24.9,600,-23.812451254428
"SPE01503804","4932","YPT6",0.893934,-1.03885,0.326844,0,"Spectrum",17,"A",3,"2006-02-22",27.2,600,-9.74026448561622
"SPE01503804","4932","ypt6-2nd",0.978234,-0.731719,0.464512,0,"Spectrum",17,"A",3,"2006-02-22",22.8,600,-32.0846870243485
"SPE01503804","4932","CIN8",0.982593,-0.948796,0.34293,0,"Spectrum",17,"A",3,"2006-02-24",26.9,600,-51.9322591279367
"SPE01503804","4932","GPR1",0.959515,-1.12613,0.303808,0,"Spectrum",17,"A",3,"2006-03-02",26.6,600,-27.1296966052285
"SPE01503804","4932","CNB1",0.989753,-0.506392,0.612818,0,"Spectrum",17,"A",3,"2006-03-03",26.4,600,-47.1517307200498
"SPE01503804","4932","Sap30",0.991655,-0.311556,0.766226,0,"Spectrum",17,"A",3,"2006-03-08",23.5,600,-33.9761565867425
"SPE01503804","4932","RPL9B",1.0054,0.172271,0.740882,0,"Spectrum",17,"A",3,"2006-03-10",26.1,600,-28.530425842968
"SPE01503804","4932","PAC10",1.00586,0.162098,0.87263,0,"Spectrum",17,"A",3,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503804","4932","GIM3",1.00856,0.273348,0.785228,0,"Spectrum",17,"A",3,"2006-03-15",26.3,600,-30.2083399913308
"SPE01503804","4932","BRE1",0.999039,-0.0174961,0.98604,0,"Spectrum",17,"A",3,"2006-03-16",26.1,600,-17.3576158043594
"SPE01503804","4932","bre1-2nd",0.992376,-0.309445,0.759558,0,"Spectrum",17,"A",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503804","4932","ric1",0.938762,-0.70634,0.496638,0,"Spectrum",17,"A",3,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503804","4932","ric1-2nd",0.949569,-1.05401,0.324964,0,"Spectrum",17,"A",3,"2006-03-18",25.5,600,-20.9080175111371
"SPE01503804","4932","SLT2",0.986931,-0.645031,0.519606,0,"Spectrum",17,"A",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503804","4932","BNI4",1.01092,0.343813,0.732506,0,"Spectrum",17,"A",3,"2006-03-22",26.2,600,-29.7477365105558
"SPE01503804","4932","FUR4",1.01187,0.263926,0.730288,0,"Spectrum",17,"A",3,"2006-03-22",26.2,600,-25.2473968258549
"SPE01503804","4932","Arp1",0.996371,-0.202351,0.720664,0,"Spectrum",17,"A",3,"2006-03-23",27.3,600,-48.2854328991287
"SPE01503804","4932","Bck1",1.0007,0.014352,0.962548,0,"Spectrum",17,"A",3,"2006-03-24",26.3,600,-18.7238621483924
"SPE01503804","4932","BEM2",1.00755,0.398195,0.70649,0,"Spectrum",17,"A",3,"2006-03-25",26.8,600,-51.7520251792633
"SPE01503804","4932","CHS5",0.989178,-0.520477,0.612144,0,"Spectrum",17,"A",3,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503804","4932","BCK2",0.964279,-1.35029,0.347812,1,"Spectrum",17,"A",3,"2006-03-29",26.4,600,-40.5818528218779
"SPE01503804","4932","VPS5",0.992836,-0.390473,0.703064,0,"Spectrum",17,"A",3,"2006-03-30",26.5,600,-52.0606167805535
"SPE01503804","4932","LCB3",0.984003,-0.886053,0.383732,0,"Spectrum",17,"A",3,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503804","4932","CKA2",0.971893,-1.00823,0.313728,0,"Spectrum",17,"A",3,"2006-04-03",25.8,600,-33.8387771607107
"SPE01503804","4932","BY4741-2nd",0.983645,-0.645847,0.518978,0,"Spectrum",17,"A",3,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503804","4932","SHM2",0.981753,-0.680456,0.504668,0,"Spectrum",17,"A",3,"2006-04-08",25.7,600,-35.3164286696761
"SPE01503804","4932","FKS1",0.986616,-0.255904,0.798032,0,"Spectrum",17,"A",3,"2006-04-11",23.9,600,-18.3117512253178
"SPE01503804","4932","cnb1-2nd",0.983195,-0.627811,0.536982,0,"Spectrum",17,"A",3,"2006-04-12",24.2,600,-35.9268876245705
"SPE01503804","4932","SWE1",0.990529,-0.281685,0.77831,0,"Spectrum",17,"A",3,"2006-04-19",24.9,600,-28.7327471145207
"SPE01503804","4932","DUN1",0.987933,-0.453842,0.649948,0,"Spectrum",17,"A",3,"2006-04-20",24.7,600,-35.9836238616896
"SPE01503804","4932","TOP1",0.996764,-0.0123398,0.721882,0,"Spectrum",17,"A",3,"2006-04-25",25,600,-8.28990493536962
"SPE01503804","4932","top1-2nd",0.993071,-0.102573,0.795508,0,"Spectrum",17,"A",3,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503804","4932","RNR3",0.979477,-0.611105,0.541144,0,"Spectrum",17,"A",3,"2006-04-26",24.9,600,-28.5671294480149
"SPE01503804","4932","MT2481-pdr1pdr3",0.9734,-0.839557,0.421346,0,"Spectrum",17,"A",3,"2006-05-02",26,600,-30.2831098302388
"SPE01503804","4932","ROT2",0.947104,-2.49967,0.0139456,0,"Spectrum",17,"A",3,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503804","4932","PDE1",0.981705,-0.667337,0.523446,0,"Spectrum",17,"A",3,"2006-05-11",24.9,600,-34.6624317313514
"SPE01503804","4932","spo22",0.945479,-0.667534,0.5065,0,"Spectrum",17,"A",3,"2006-05-12",0,600,-11.7551124238529
"SPE01503804","4932","PPH21",0.980902,-0.685096,0.493528,0,"Spectrum",17,"A",3,"2006-05-16",24.9,600,-34.2417966296567
"SPE01503804","4932","PPZ1",0.991071,-0.448856,0.656274,0,"Spectrum",17,"A",3,"2006-05-17",24.8,600,-48.4488481516634
"SPE01503804","4932","YKL085W",0.965922,-1.8401,0.287104,0,"Spectrum",17,"A",3,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503804","4932","mdh1",0.965922,-1.8401,0.287104,0,"Spectrum",17,"A",3,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503804","4932","nup100",0.992417,-0.519363,0.618094,0,"Spectrum",17,"A",3,"2007-08-28",27.7,600,-65.2441834959278
"SPE01503804","4932","mrt4",0.96356,-1.18692,0.23781,0,"Spectrum",17,"A",3,"2007-08-30",26.5,600,-30.7651573541002
"SPE01503804","4932","tfp1",0.986204,-0.581396,0.596694,0,"Spectrum",17,"A",3,"2007-08-31",25.9,600,-40.0294727043133
"SPE01503804","4932","kar3",0.974714,-1.18585,0.252984,0,"Spectrum",17,"A",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503804","4932","rad50",0.97204,-1.10368,0.30358,0,"Spectrum",17,"A",3,"2007-09-07",26.4,600,-37.7696561986202
"SPE01503804","4932","kgd1",0.982911,-0.99805,0.384194,0,"Spectrum",17,"A",3,"2007-09-11",25.4,600,-56.0368100678259
"SPE01503804","4932","cla4",0.959169,-1.77955,0.144063,0,"Spectrum",17,"A",3,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503804","4932","dbp3",0.985295,-0.767862,0.4514,0,"Spectrum",17,"A",3,"2007-09-13",26.2,600,-49.7698253554393
"SPE01503804","4932","bmi1",0.98746,-0.624163,0.542736,0,"Spectrum",17,"A",3,"2007-09-14",26.1,600,-46.3842786124796
"SPE01503804","4932","ser1",0.977736,-0.702143,0.482978,0,"Spectrum",17,"A",3,"2007-09-17",27.1,600,-30.0836547889976
"SPE01503804","4932","cdc73",0.989889,-0.263385,0.797794,0,"Spectrum",17,"A",3,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503804","4932","sam2",0.964655,-1.78676,0.0896466,0,"Spectrum",17,"A",3,"2007-09-21",25.8,600,-48.1901871057081
"SPE01503804","4932","BY4741-3rd",0.99735,-0.107013,0.91479,0,"Spectrum",17,"A",3,"2007-09-25",26.7,600,-38.5582350738
"SPE01503804","4932","htz1",1.14889,0.360421,0.63744,0,"Spectrum",17,"A",3,"2007-09-26",26.3,600,-4.52309976820581
"SPE01503804","4932","MT2481-pdr1pdr3-2nd",0.982554,-0.770253,0.441646,0,"Spectrum",17,"A",3,"2007-09-27",26.3,600,-42.152630358344
"SPE01503804","4932","rpn10",0.988528,-0.578412,0.568746,0,"Spectrum",17,"A",3,"2007-09-28",27.3,600,-48.2037851787394
"SPE01503804","4932","arf1",0.975935,-1.16594,0.24456,0,"Spectrum",17,"A",3,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503804","4932","vps1",0.984386,-0.616908,0.538038,0,"Spectrum",17,"A",3,"2007-10-03",26.6,600,-38.0344608552399
"SPE01503804","4932","pre9",0.984948,-0.570863,0.57165,0,"Spectrum",17,"A",3,"2007-10-04",26.3,600,-36.4620790668884
"SPE01503804","4932","mad1",0.984109,-0.933491,0.450802,0,"Spectrum",17,"A",3,"2007-10-05",26.6,600,-54.5701930383371
"SPE01503804","4932","elg1",0.991079,-0.558271,0.578776,0,"Spectrum",17,"A",3,"2007-10-10",27,600,-60.182355449918
"SPE01503804","4932","arx1",0.985528,-0.71121,0.476954,0,"Spectrum",17,"A",3,"2007-10-11",25.9,600,-46.8013334931922
"SPE01503804","4932","tub3",0.983495,-0.980597,0.331698,0,"Spectrum",17,"A",3,"2007-10-12",26.6,600,-56.3402244053892
"SPE01503804","4932","sec22",1.07169,2.51017,0.034367,0,"Spectrum",17,"A",3,"2007-10-16",22.7,600,-33.1032691900772
"SPE01503804","4932","ubp8",0.980295,-0.812219,0.470272,0,"Spectrum",17,"A",3,"2007-10-17",22.8,600,-39.5608565213783
"SPE01503804","4932","met16",0.985527,-0.730735,0.467348,0,"Spectrum",17,"A",3,"2007-10-18",25.6,600,-48.2001226277244
"SPE01503804","4932","idh2",0.978368,-1.08307,0.27904,0,"Spectrum",17,"A",3,"2007-10-19",25.8,600,-48.0847681587133
"SPE01503804","4932","pex11",0.998518,-0.0914151,0.927418,0,"Spectrum",17,"A",3,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503804","4932","pop2",0.983538,-0.765735,0.444752,0,"Spectrum",17,"A",3,"2007-10-24",28.7,600,-45.0557448431581
"SPE01503804","4932","dcg1",0.979269,-1.14313,0.256094,0,"Spectrum",17,"A",3,"2007-10-25",23.8,600,-52.5027961185501
"SPE01503804","4932","rad52",1.0125,0.529956,0.631894,0,"Spectrum",17,"A",3,"2007-10-26",24.3,600,-40.4054672901668
"SPE01503804","4932","gcn5",1.00306,0.0539293,0.766924,0,"Spectrum",17,"A",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503804","4932","tif3",0.992953,-0.330221,0.741348,0,"Spectrum",17,"A",3,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503804","4932","ctf18",0.984863,-0.661629,0.516982,0,"Spectrum",17,"A",3,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503804","4932","clb2",0.97826,-1.25542,0.214404,0,"Spectrum",17,"A",3,"2007-11-02",25.7,600,-55.1123356047856
"SPE01503804","4932","mcm21",0.985617,-0.704547,0.481156,0,"Spectrum",17,"A",3,"2007-11-07",22.9,600,-46.7508713477854
"SPE01503804","4932","bik1",0.976971,-1.00773,0.326068,0,"Spectrum",17,"A",3,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503804","4932","kap123",0.976093,-0.954288,0.340338,0,"Spectrum",17,"A",3,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503804","4932","mck1",0.995886,-0.179058,0.858346,0,"Spectrum",17,"A",3,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503804","4932","rvs167",0.988008,-0.662523,0.513674,0,"Spectrum",17,"A",3,"2007-11-14",22.8,600,-53.1324932201221
"SPE01503804","4932","set2",0.991706,-0.486545,0.63529,0,"Spectrum",17,"A",3,"2007-11-15",24.6,600,-56.0986243117519
"SPE01503804","4932","cln2",0.990337,-0.41653,0.679768,0,"Spectrum",17,"A",3,"2007-11-16",25,600,-42.9164526435006
"SPE01503804","4932","cot1",0.984461,-0.808845,0.450422,0,"Spectrum",17,"A",3,"2007-11-20",25.7,600,-49.8618078841073
"SPE01503804","4932","rom2",0.967551,-1.42166,0.178514,0,"Spectrum",17,"A",3,"2007-11-21",24.7,600,-42.2650030225048
"SPE01503804","4932","apc9",0.974336,-1.39335,0.164914,0,"Spectrum",17,"A",3,"2007-11-22",23.5,600,-51.6265362221179
"SPE01503804","4932","ire1",0.993527,-0.344595,0.733538,0,"Spectrum",17,"A",3,"2007-11-23",23.3,600,-51.4772857894545
"SPE01503804","4932","hxt1",0.987266,-0.669404,0.505652,0,"Spectrum",17,"A",3,"2007-11-27",23.9,600,-49.9290615248593
"SPE01503804","4932","vid30",0.984555,-0.741266,0.545026,0,"SPECMTS3",7,"H",4,"2007-12-05",23.2,600,-45.9189328540754
"SPE01503804","4932","sto1",0.974132,-0.92775,0.431006,0,"SPECMTS3",7,"H",4,"2007-12-06",25.9,600,-34.0572868276306
"SPE01503804","4932","sec66",0.991682,-0.312857,0.759262,0,"SPECMTS3",7,"H",4,"2007-12-07",24,600,-35.4974238831702
"SPE01503804","4932","gcn3",0.996956,-0.119349,0.849704,0,"SPECMTS3",7,"H",4,"2007-12-11",21.3,600,-47.8843325233048
"SPE01503804","4932","rsc2",0.98725,-0.345634,0.729734,0,"SPECMTS3",7,"H",4,"2007-12-12",24.4,600,-25.8137549448777
"SPE01503804","4932","rpa49",0.919426,-2.87595,0.0751538,0,"SPECMTS3",7,"H",4,"2007-12-13",25.2,600,-33.6060544718105
"SPE01503804","4932","abp1",0.995681,-0.220148,0.8285,0,"SPECMTS3",7,"H",4,"2007-12-20",22.3,600,-48.6984205554064
"SPE01503804","4932","fet3",0.981934,-0.75943,0.449468,0,"SPECMTS3",7,"H",4,"2008-01-10",22.6,600,-40.0691412085149
"SPE01503804","4932","drs2",0.977682,-0.965249,0.334438,0,"SPECMTS3",7,"H",4,"2008-01-11",22.8,600,-41.3256464422221
"SPE01503804","4932","mrc1",0.982687,-0.868512,0.39473,0,"SPECMTS3",7,"H",4,"2008-01-15",22.3,600,-47.4717352972304
"SPE01503804","4932","hpr5",0.973548,-1.2789,0.285982,0,"SPECMTS3",7,"H",4,"2008-01-22",21.1,600,-45.8842656526255
"SPE01503804","4932","nth1",0.976148,-1.22944,0.22066,0,"SPECMTS3",7,"H",4,"2008-01-23",24.2,600,-49.0355100336498
"SPE01503804","4932","ubp6",0.99808,-0.0751674,0.918332,0,"SPECMTS3",7,"H",4,"2008-01-24",23.5,600,-38.5285379322673
"SPE01503804","4932","MT2481-pdr1pdr3-1st",0.985778,-0.660425,0.516192,0,"SPECMTS3",7,"H",4,"2008-01-25",24.2,600,-44.5116835346836
"SPE01503804","4932","asf1",0.963699,-1.53067,0.158576,0,"SPECMTS3",7,"H",4,"2008-01-30",23.5,600,-40.1862968538806
"SPE01503804","4932","swr1",0.972061,-1.15054,0.273144,0,"SPECMTS3",7,"H",4,"2008-01-31",24.8,600,-39.1782776479494
"SPE01503804","4932","snf2",0.954621,-1.23349,0.219204,0,"SPECMTS3",7,"H",4,"2008-02-01",21.7,600,-29.4237012989984
"SPE01503804","4932","bem2",0.998692,-0.0432496,0.694552,0,"SPECMTS3",7,"H",4,"2008-02-05",24.2,600,-28.0346979274599
"SPE01503804","4932","cin8",0.991806,-0.395776,0.666086,0,"SPECMTS3",7,"H",4,"2008-02-06",22.2,600,-43.5465814641348
"SPE01503804","4932","swi4",1.00802,0.348308,0.72761,0,"SPECMTS3",7,"H",4,"2008-02-07",26.1,600,-42.808097746492
"SPE01503804","4932","BY4741-2nd",0.979566,-1.04773,0.388436,0,"SPECMTS3",7,"H",4,"2008-02-08",21.8,600,-48.865868410854
"SPE01503804","4932","spt3",0.905248,-1.13239,0.264044,0,"SPECMTS3",7,"H",4,"2008-02-13",25.4,600,-15.9641940852611
"SPE01503804","4932","rad23",0.997059,-0.136237,0.266254,0,"SPECMTS3",7,"H",4,"2008-02-15",22.8,600,-49.4629154276636
"SPE01503804","4932","vps35",0.981746,-0.910932,0.427494,0,"SPECMTS3",7,"H",4,"2008-02-20",29.8,600,-47.8705883428679
"SPE01503804","4932","chs7",0.955447,-1.43211,0.152968,0,"SPECMTS3",7,"H",4,"2008-02-21",24.6,600,-30.7542270091603
"SPE01503804","4932","mso1",0.95901,-2.00386,0.0613866,0,"SPECMTS3",7,"H",4,"2008-02-27",24.1,600,-47.0715370950592
"SPE01503804","4932","arc18",0.977996,-0.995011,0.321684,0,"SPECMTS3",7,"H",4,"2008-02-28",23.4,600,-43.1320790320433
"SPE01503804","4932","msn5",0.988225,-0.576781,0.56409,0,"SPECMTS3",7,"H",4,"2008-02-29",24.6,600,-46.5320565722742
"SPE01503804","4932","vph1",0.939706,-1.09202,0.275116,0,"SPECMTS3",7,"H",4,"2008-03-01",24.4,600,-17.1788901087792
"SPE01503804","4932","hxk2",0.948206,-2.31361,0.0258978,0,"SPECMTS3",7,"H",4,"2008-03-05",22,600,-42.6364200331913
"SPE01503804","4932","atp4",0.955058,-1.68624,0.100212,0,"SPECMTS3",7,"H",4,"2008-03-06",22.7,600,-35.5460430603459
"SPE01503804","4932","dnm1",1.02434,1.03775,0.321064,0,"SPECMTS3",7,"H",4,"2008-03-07",23.8,600,-39.2508852977625
"SPE01503804","4932","vba3",0.983246,-0.884148,0.439808,0,"SPECMTS3",7,"H",4,"2008-03-12",22.8,600,-50.1853691906615
"SPE01503804","4932","ndi1",0.989358,-0.495015,0.345016,0,"SPECMTS3",7,"H",4,"2008-03-13",22.6,600,-44.4694945026717
"SPE01503804","4932","trk1",0.953638,-1.43591,0.15268,0,"SPECMTS3",7,"H",4,"2008-03-14",25.6,600,-29.5460426709703
"SPE01503804","4932","rrp6",1.03458,1.26695,0.206846,0,"SPECMTS3",7,"H",4,"2008-03-14",22.4,600,-34.7195889800905
"SPE01503804","4932","pom152",0.964631,-1.86296,0.239994,0,"SPECMTS3",7,"H",4,"2008-03-15",24,600,-50.5124115658245
"SPE01503804","4932","gim4",0.994045,-0.275911,0.784066,0,"SPECMTS3",7,"H",4,"2008-03-20",22.9,600,-44.2436826671816
"SPE01503804","4932","gbp2",0.954006,-2.03223,0.128019,0,"SPECMTS3",7,"H",4,"2008-03-26",23.6,600,-41.5555657080031
"SPE01503804","4932","rsa3",1.02776,1.18722,0.297252,0,"SPECMTS3",7,"H",4,"2008-04-01",22.9,600,-41.020326519711
"SPE01503804","4932","kre1",0.939279,-2.56427,0.019292,0,"SPECMTS3",7,"H",4,"2008-04-02",29.6,600,-40.2437398806809
"SPE01503804","4932","aat2",0.97973,-1.09371,0.512218,0,"SPECMTS3",7,"H",4,"2008-04-08",23.9,600,-50.9657383154291
"SPE01503804","4932","vam3",0.919247,-2.4747,0.0319334,0,"SPECMTS3",7,"H",4,"2008-04-09",24.1,600,-28.2716687945703
"SPE01503804","4932","hsp104",0.963845,-2.07782,0.0409276,0,"SPECMTS3",7,"H",4,"2008-04-11",23.3,600,-54.9459358591924
"SPE01503804","4932","hhf1",1.00375,0.161452,0.873384,0,"SPECMTS3",7,"H",4,"2008-04-15",23.5,600,-41.5753627535344
"SPE01503804","4932","ccr4",0.950804,-2.09781,0.0636756,0,"SPECMTS3",7,"H",4,"2008-04-16",28.8,600,-40.8256418933439
"SPE01503804","4932","sdh2",0.968888,-1.74441,0.1414,0,"SPECMTS3",7,"H",4,"2008-04-18",25.2,600,-53.3067726111812
"SPE01503804","4932","lat1",0.988354,-0.573583,0.566414,0,"SPECMTS3",7,"H",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503804","4932","snc1",0.973069,-1.53653,0.126223,0,"SPECMTS3",7,"H",4,"2008-04-24",24.9,600,-54.0025272015109
"SPE01503804","4932","qcr8",0.992361,-0.316405,0.7594,0,"SPECMTS3",7,"H",4,"2008-04-25",25.7,600,-39.7142252182643
"SPE01503804","4932","tpk1",0.994931,-0.23948,0.694988,0,"SPECMTS3",7,"H",4,"2008-04-25",24.6,600,-46.14888824139
"SPE01503804","4932","hsp82",0.987063,-0.710387,0.491876,0,"SPECMTS3",7,"H",4,"2008-04-29",24.2,600,-53.3401291088457
"SPE01503804","4932","med2",0.982513,-0.776241,0.440894,0,"SPECMTS3",7,"H",4,"2008-04-29",24,600,-42.2433521810339
"SPE01503804","4932","gsy2",0.964562,-1.66537,0.101578,0,"SPECMTS3",7,"H",4,"2008-04-30",23.6,600,-44.9281247467403
"SPE01503804","4932","sse1",0.955213,-1.18862,0.287454,0,"SPECMTS3",7,"H",4,"2008-05-01",23.5,600,-25.5228785782195
"SPE01503804","4932","doa4",0.975393,-0.975169,0.329628,0,"SPECMTS3",7,"H",4,"2008-05-02",23.6,600,-37.9301353588142
"SPE01503804","4932","sur2",0.977304,-1.15625,0.310876,0,"SPECMTS3",7,"H",4,"2008-05-06",23.1,600,-48.1995882335438
"SPE01503804","4932","kem1",0.987367,-0.499071,0.551608,0,"SPECMTS3",7,"H",4,"2008-05-08",24.4,600,-39.4679947492495
"SPE01503804","4932","doc1",0.980334,-0.663316,0.373324,0,"SPECMTS3",7,"H",4,"2008-05-09",25.2,600,-33.746236824382
"SPE01503804","4932","pfk2",0.997846,-0.0661679,0.431274,0,"SPECMTS3",7,"H",4,"2008-05-10",25.9,600,-30.6584069600503
"SPE01503804","4932","swe1",0.983639,-0.882594,0.383356,0,"SPECMTS3",7,"H",4,"2008-05-13",23.8,600,-51.4883739865825
"SPE01503804","4932","bck1",0.977612,-1.14145,0.255654,0,"SPECMTS3",7,"H",4,"2008-05-14",23.6,600,-48.7815971706848
"SPE01503804","4932","sac3",1.01966,0.694329,0.561994,0,"SPECMTS3",7,"H",4,"2008-05-16",26,600,-28.4192403283685
"SPE01503804","4932","faa2",0.992626,-0.42128,0.679162,0,"SPECMTS3",7,"H",4,"2008-05-27",25.4,600,-52.4543431972062
"SPE01503804","4932","rpn1",0.982483,-0.89072,0.391352,0,"SPECMTS3",7,"H",4,"2008-05-28",25,600,-48.5136054310727
"SPE01503804","4932","ssb2",0.992331,-0.424113,0.672188,0,"SPECMTS3",7,"H",4,"2008-05-29",23.9,600,-52.6871230006704
"SPE01503804","4932","rbl2",0.988243,-0.666681,0.549208,0,"SPECMTS3",7,"H",4,"2008-06-03",24.5,600,-53.553510020734
"SPE01503804","4932","fks1",0.990656,-0.412195,0.680444,0,"SPECMTS3",7,"H",4,"2008-06-04",25.8,600,-41.6386851771374
"SPE01503804","4932","ypt6",0.967938,-0.903274,0.372264,0,"SPECMTS3",7,"H",4,"2008-06-05",25.5,600,-26.8055028834444
