"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.809,"Spectrum_ED","HOG1"
1,4,1,"B",0.095,"Spectrum_ED","HOG1"
1,4,1,"C",0.856,"Spectrum_ED","HOG1"
1,4,1,"D",0.091,"Spectrum_ED","HOG1"
1,4,1,"E",0.821,"Spectrum_ED","HOG1"
1,4,1,"F",0.095,"Spectrum_ED","HOG1"
1,4,1,"G",0.85,"Spectrum_ED","HOG1"
1,4,1,"H",0.101,"Spectrum_ED","HOG1"
1,4,2,"A",0.669,"Spectrum_ED","HOG1"
1,4,2,"B",0.63,"Spectrum_ED","HOG1"
1,4,2,"C",0.626,"Spectrum_ED","HOG1"
1,4,2,"D",0.636,"Spectrum_ED","HOG1"
1,4,2,"E",0.669,"Spectrum_ED","HOG1"
1,4,2,"F",0.684,"Spectrum_ED","HOG1"
1,4,2,"G",0.692,"Spectrum_ED","HOG1"
1,4,2,"H",0.486,"Spectrum_ED","HOG1"
1,4,3,"A",0.648,"Spectrum_ED","HOG1"
1,4,3,"B",0.655,"Spectrum_ED","HOG1"
1,4,3,"C",0.642,"Spectrum_ED","HOG1"
1,4,3,"D",0.646,"Spectrum_ED","HOG1"
1,4,3,"E",0.67,"Spectrum_ED","HOG1"
1,4,3,"F",0.705,"Spectrum_ED","HOG1"
1,4,3,"G",0.68,"Spectrum_ED","HOG1"
1,4,3,"H",0.628,"Spectrum_ED","HOG1"
1,4,4,"A",0.643,"Spectrum_ED","HOG1"
1,4,4,"B",0.618,"Spectrum_ED","HOG1"
1,4,4,"C",0.638,"Spectrum_ED","HOG1"
1,4,4,"D",0.646,"Spectrum_ED","HOG1"
1,4,4,"E",0.63,"Spectrum_ED","HOG1"
1,4,4,"F",0.645,"Spectrum_ED","HOG1"
1,4,4,"G",0.655,"Spectrum_ED","HOG1"
1,4,4,"H",0.635,"Spectrum_ED","HOG1"
1,4,5,"A",0.617,"Spectrum_ED","HOG1"
1,4,5,"B",0.603,"Spectrum_ED","HOG1"
1,4,5,"C",0.488,"Spectrum_ED","HOG1"
1,4,5,"D",0.639,"Spectrum_ED","HOG1"
1,4,5,"E",0.635,"Spectrum_ED","HOG1"
1,4,5,"F",0.608,"Spectrum_ED","HOG1"
1,4,5,"G",0.621,"Spectrum_ED","HOG1"
1,4,5,"H",0.676,"Spectrum_ED","HOG1"
1,4,6,"A",0.558,"Spectrum_ED","HOG1"
1,4,6,"B",0.585,"Spectrum_ED","HOG1"
1,4,6,"C",0.615,"Spectrum_ED","HOG1"
1,4,6,"D",0.628,"Spectrum_ED","HOG1"
1,4,6,"E",0.631,"Spectrum_ED","HOG1"
1,4,6,"F",0.62,"Spectrum_ED","HOG1"
1,4,6,"G",0.613,"Spectrum_ED","HOG1"
1,4,6,"H",0.639,"Spectrum_ED","HOG1"
1,4,7,"A",0.592,"Spectrum_ED","HOG1"
1,4,7,"B",0.549,"Spectrum_ED","HOG1"
1,4,7,"C",0.575,"Spectrum_ED","HOG1"
1,4,7,"D",0.598,"Spectrum_ED","HOG1"
1,4,7,"E",0.584,"Spectrum_ED","HOG1"
1,4,7,"F",0.631,"Spectrum_ED","HOG1"
1,4,7,"G",0.597,"Spectrum_ED","HOG1"
1,4,7,"H",0.645,"Spectrum_ED","HOG1"
1,4,8,"A",0.395,"Spectrum_ED","HOG1"
1,4,8,"B",0.478,"Spectrum_ED","HOG1"
1,4,8,"C",0.656,"Spectrum_ED","HOG1"
1,4,8,"D",0.579,"Spectrum_ED","HOG1"
1,4,8,"E",0.631,"Spectrum_ED","HOG1"
1,4,8,"F",0.604,"Spectrum_ED","HOG1"
1,4,8,"G",0.634,"Spectrum_ED","HOG1"
1,4,8,"H",0.651,"Spectrum_ED","HOG1"
1,4,9,"A",0.598,"Spectrum_ED","HOG1"
1,4,9,"B",0.578,"Spectrum_ED","HOG1"
1,4,9,"C",0.621,"Spectrum_ED","HOG1"
1,4,9,"D",0.612,"Spectrum_ED","HOG1"
1,4,9,"E",0.631,"Spectrum_ED","HOG1"
1,4,9,"F",0.654,"Spectrum_ED","HOG1"
1,4,9,"G",0.667,"Spectrum_ED","HOG1"
1,4,9,"H",0.675,"Spectrum_ED","HOG1"
1,4,10,"A",0.623,"Spectrum_ED","HOG1"
1,4,10,"B",0.649,"Spectrum_ED","HOG1"
1,4,10,"C",0.644,"Spectrum_ED","HOG1"
1,4,10,"D",0.622,"Spectrum_ED","HOG1"
1,4,10,"E",0.67,"Spectrum_ED","HOG1"
1,4,10,"F",0.634,"Spectrum_ED","HOG1"
1,4,10,"G",0.694,"Spectrum_ED","HOG1"
1,4,10,"H",0.695,"Spectrum_ED","HOG1"
1,4,11,"A",0.616,"Spectrum_ED","HOG1"
1,4,11,"B",0.656,"Spectrum_ED","HOG1"
1,4,11,"C",0.659,"Spectrum_ED","HOG1"
1,4,11,"D",0.586,"Spectrum_ED","HOG1"
1,4,11,"E",0.667,"Spectrum_ED","HOG1"
1,4,11,"F",0.682,"Spectrum_ED","HOG1"
1,4,11,"G",0.722,"Spectrum_ED","HOG1"
1,4,11,"H",0.705,"Spectrum_ED","HOG1"
1,4,12,"A",0.874,"Spectrum_ED","HOG1"
1,4,12,"B",0.113,"Spectrum_ED","HOG1"
1,4,12,"C",0.853,"Spectrum_ED","HOG1"
1,4,12,"D",0.105,"Spectrum_ED","HOG1"
1,4,12,"E",0.884,"Spectrum_ED","HOG1"
1,4,12,"F",0.099,"Spectrum_ED","HOG1"
1,4,12,"G",0.847,"Spectrum_ED","HOG1"
1,4,12,"H",0.129,"Spectrum_ED","HOG1"
2,4,1,"A",0.608,"Spectrum_ED","HOG1"
2,4,1,"B",0.087,"Spectrum_ED","HOG1"
2,4,1,"C",0.634,"Spectrum_ED","HOG1"
2,4,1,"D",0.083,"Spectrum_ED","HOG1"
2,4,1,"E",0.645,"Spectrum_ED","HOG1"
2,4,1,"F",0.084,"Spectrum_ED","HOG1"
2,4,1,"G",0.645,"Spectrum_ED","HOG1"
2,4,1,"H",0.091,"Spectrum_ED","HOG1"
2,4,2,"A",0.603,"Spectrum_ED","HOG1"
2,4,2,"B",0.595,"Spectrum_ED","HOG1"
2,4,2,"C",0.584,"Spectrum_ED","HOG1"
2,4,2,"D",0.617,"Spectrum_ED","HOG1"
2,4,2,"E",0.604,"Spectrum_ED","HOG1"
2,4,2,"F",0.619,"Spectrum_ED","HOG1"
2,4,2,"G",0.614,"Spectrum_ED","HOG1"
2,4,2,"H",0.454,"Spectrum_ED","HOG1"
2,4,3,"A",0.602,"Spectrum_ED","HOG1"
2,4,3,"B",0.615,"Spectrum_ED","HOG1"
2,4,3,"C",0.597,"Spectrum_ED","HOG1"
2,4,3,"D",0.607,"Spectrum_ED","HOG1"
2,4,3,"E",0.61,"Spectrum_ED","HOG1"
2,4,3,"F",0.637,"Spectrum_ED","HOG1"
2,4,3,"G",0.612,"Spectrum_ED","HOG1"
2,4,3,"H",0.591,"Spectrum_ED","HOG1"
2,4,4,"A",0.614,"Spectrum_ED","HOG1"
2,4,4,"B",0.627,"Spectrum_ED","HOG1"
2,4,4,"C",0.624,"Spectrum_ED","HOG1"
2,4,4,"D",0.604,"Spectrum_ED","HOG1"
2,4,4,"E",0.608,"Spectrum_ED","HOG1"
2,4,4,"F",0.598,"Spectrum_ED","HOG1"
2,4,4,"G",0.58,"Spectrum_ED","HOG1"
2,4,4,"H",0.616,"Spectrum_ED","HOG1"
2,4,5,"A",0.601,"Spectrum_ED","HOG1"
2,4,5,"B",0.597,"Spectrum_ED","HOG1"
2,4,5,"C",0.542,"Spectrum_ED","HOG1"
2,4,5,"D",0.607,"Spectrum_ED","HOG1"
2,4,5,"E",0.58,"Spectrum_ED","HOG1"
2,4,5,"F",0.591,"Spectrum_ED","HOG1"
2,4,5,"G",0.587,"Spectrum_ED","HOG1"
2,4,5,"H",0.61,"Spectrum_ED","HOG1"
2,4,6,"A",0.576,"Spectrum_ED","HOG1"
2,4,6,"B",0.584,"Spectrum_ED","HOG1"
2,4,6,"C",0.6,"Spectrum_ED","HOG1"
2,4,6,"D",0.585,"Spectrum_ED","HOG1"
2,4,6,"E",0.602,"Spectrum_ED","HOG1"
2,4,6,"F",0.609,"Spectrum_ED","HOG1"
2,4,6,"G",0.601,"Spectrum_ED","HOG1"
2,4,6,"H",0.597,"Spectrum_ED","HOG1"
2,4,7,"A",0.608,"Spectrum_ED","HOG1"
2,4,7,"B",0.577,"Spectrum_ED","HOG1"
2,4,7,"C",0.574,"Spectrum_ED","HOG1"
2,4,7,"D",0.599,"Spectrum_ED","HOG1"
2,4,7,"E",0.549,"Spectrum_ED","HOG1"
2,4,7,"F",0.607,"Spectrum_ED","HOG1"
2,4,7,"G",0.558,"Spectrum_ED","HOG1"
2,4,7,"H",0.605,"Spectrum_ED","HOG1"
2,4,8,"A",0.521,"Spectrum_ED","HOG1"
2,4,8,"B",0.555,"Spectrum_ED","HOG1"
2,4,8,"C",0.607,"Spectrum_ED","HOG1"
2,4,8,"D",0.561,"Spectrum_ED","HOG1"
2,4,8,"E",0.605,"Spectrum_ED","HOG1"
2,4,8,"F",0.581,"Spectrum_ED","HOG1"
2,4,8,"G",0.584,"Spectrum_ED","HOG1"
2,4,8,"H",0.581,"Spectrum_ED","HOG1"
2,4,9,"A",0.613,"Spectrum_ED","HOG1"
2,4,9,"B",0.593,"Spectrum_ED","HOG1"
2,4,9,"C",0.614,"Spectrum_ED","HOG1"
2,4,9,"D",0.608,"Spectrum_ED","HOG1"
2,4,9,"E",0.625,"Spectrum_ED","HOG1"
2,4,9,"F",0.604,"Spectrum_ED","HOG1"
2,4,9,"G",0.607,"Spectrum_ED","HOG1"
2,4,9,"H",0.57,"Spectrum_ED","HOG1"
2,4,10,"A",0.625,"Spectrum_ED","HOG1"
2,4,10,"B",0.618,"Spectrum_ED","HOG1"
2,4,10,"C",0.628,"Spectrum_ED","HOG1"
2,4,10,"D",0.615,"Spectrum_ED","HOG1"
2,4,10,"E",0.61,"Spectrum_ED","HOG1"
2,4,10,"F",0.586,"Spectrum_ED","HOG1"
2,4,10,"G",0.629,"Spectrum_ED","HOG1"
2,4,10,"H",0.622,"Spectrum_ED","HOG1"
2,4,11,"A",0.587,"Spectrum_ED","HOG1"
2,4,11,"B",0.617,"Spectrum_ED","HOG1"
2,4,11,"C",0.626,"Spectrum_ED","HOG1"
2,4,11,"D",0.566,"Spectrum_ED","HOG1"
2,4,11,"E",0.615,"Spectrum_ED","HOG1"
2,4,11,"F",0.612,"Spectrum_ED","HOG1"
2,4,11,"G",0.588,"Spectrum_ED","HOG1"
2,4,11,"H",0.621,"Spectrum_ED","HOG1"
2,4,12,"A",0.636,"Spectrum_ED","HOG1"
2,4,12,"B",0.097,"Spectrum_ED","HOG1"
2,4,12,"C",0.636,"Spectrum_ED","HOG1"
2,4,12,"D",0.084,"Spectrum_ED","HOG1"
2,4,12,"E",0.644,"Spectrum_ED","HOG1"
2,4,12,"F",0.084,"Spectrum_ED","HOG1"
2,4,12,"G",0.654,"Spectrum_ED","HOG1"
2,4,12,"H",0.083,"Spectrum_ED","HOG1"
