"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00183","4932","BY4741",0.990462,-0.373819,0.176054,0,"Lopac",4,"A",4,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00183","4932","MT2481-pdr1pdr3",0.982569,-0.994908,0.342292,0,"Lopac",4,"A",4,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00183","4932","Gim3",0.963312,-0.669674,0.343568,0,"Lopac",4,"A",4,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00183","4932","Pac10",0.992909,-0.3245,0.751786,0,"Lopac",4,"A",4,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00183","4932","whi3",0.990825,-0.634798,0.196524,0,"Lopac",4,"A",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00183","4932","whi5",1.01306,0.280182,0.20626,0,"Lopac",4,"A",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00183","4932","NOP16",0.985888,-0.660914,0.509806,0,"Lopac",4,"A",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00183","4932","NOP13",0.973031,-1.26042,0.20752,0,"Lopac",4,"A",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00183","4932","Cln3",1.0466,1.4057,0.391302,0,"Lopac",4,"A",4,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00183","4932","Tep1",0.993842,-0.236184,0.813622,0,"Lopac",4,"A",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00183","4932","SQS1",0.991186,-0.538979,0.555732,0,"Lopac",4,"A",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00183","4932","tep1-2nd",1.00025,0.0122847,0.749942,0,"Lopac",4,"A",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00183","4932","BY4743",0.983881,-0.458883,0.625642,0,"Lopac",4,"A",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00183","4932","smi1",0.987515,-0.342501,0.732066,0,"Lopac",4,"A",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00183","4932","dep1",0.979933,-0.827254,0.411412,0,"Lopac",4,"A",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00183","4932","GAS1",1.00981,0.470441,0.660434,0,"Lopac",4,"A",4,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00183","4932","SAP30",0.985956,-1.19991,0.240742,0,"Lopac",4,"A",4,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00183","4932","KRE1",0.988848,-0.48365,0.64339,0,"Lopac",4,"A",4,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00183","4932","HOC1",0.993585,-0.300604,0.764794,0,"Lopac",4,"A",4,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00183","4932","ESC2",1.01013,0.308812,0.759178,0,"Lopac",4,"A",4,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00183","4932","LGE1",0.999472,-0.0137006,0.830902,0,"Lopac",4,"A",4,"2005-11-29",25.4,600,-32.9283278099916
"LOPAC 00183","4932","NUM1",0.988949,-0.683059,0.497118,0,"Lopac",4,"A",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00183","4932","MRC1",0.987305,-0.905807,0.381116,0,"Lopac",4,"A",4,"2005-12-06",24.6,600,-65.5256748220163
"LOPAC 00183","4932","CIN2",0.985219,-1.13047,0.263658,0,"Lopac",4,"A",4,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500158","4896","MT1181-W303mata",0.974686,-0.259421,0.765328,0,"Spectrum",10,"H",8,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500158","4932","BY4741",1.00829,0.343789,0.733644,0,"Spectrum",10,"H",8,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500158","4932","SMI1",1.05198,1.08952,0.276402,0,"Spectrum",10,"H",8,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500158","4932","DEP1",1.01254,0.55535,0.579112,0,"Spectrum",10,"H",8,"2005-12-22",25.4,600,-42.479287680504
"SPE01500158","4932","TEP1",0.971307,-0.766057,0.443924,0,"Spectrum",10,"H",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01500158","4932","gas1",1.15946,1.59562,0.116582,0,"Spectrum",10,"H",8,"2006-01-20",24.7,600,-9.44253811824694
"SPE01500158","4932","KRE1",0.993327,-0.363617,0.71616,0,"Spectrum",10,"H",8,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500158","4932","LGE1",0.996954,-0.0499795,0.960148,0,"Spectrum",10,"H",8,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500158","4932","NUM1",1.00535,0.238972,0.811134,0,"Spectrum",10,"H",8,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500158","4932","CIN2",1.00605,0.341891,0.733138,0,"Spectrum",10,"H",8,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500158","4932","HOC1",0.989419,-0.354982,0.722816,0,"Spectrum",10,"H",8,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500158","4932","POL32",1.05375,1.49916,0.152587,0,"Spectrum",10,"H",8,"2006-02-16",24.5,600,-26.7908561403189
"SPE01500158","4932","NBP2",1.0292,0.714075,0.475676,0,"Spectrum",10,"H",8,"2006-02-17",24.3,600,-23.812451254428
"SPE01500158","4932","YPT6",0.991069,-0.0972711,0.922704,0,"Spectrum",10,"H",8,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500158","4932","ypt6-2nd",1.00179,0.0569233,0.928988,0,"Spectrum",10,"H",8,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500158","4932","CIN8",1.0038,0.205409,0.839678,0,"Spectrum",10,"H",8,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500158","4932","GPR1",1.04115,1.16631,0.24416,0,"Spectrum",10,"H",8,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500158","4932","CNB1",1.00186,0.094133,0.843942,0,"Spectrum",10,"H",8,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500158","4932","Sap30",1.00208,0.0681669,0.91914,0,"Spectrum",10,"H",8,"2006-03-08",22.5,600,-33.9761565867425
"SPE01500158","4932","RPL9B",0.960587,-1.1732,0.240718,0,"Spectrum",10,"H",8,"2006-03-10",25.7,600,-28.530425842968
"SPE01500158","4932","PAC10",0.992032,-0.215921,0.829104,0,"Spectrum",10,"H",8,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500158","4932","GIM3",0.987689,-0.395776,0.696214,0,"Spectrum",10,"H",8,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500158","4932","BRE1",0.994543,-0.09929,0.92092,0,"Spectrum",10,"H",8,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500158","4932","bre1-2nd",0.99891,-0.0443045,0.964682,0,"Spectrum",10,"H",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500158","4932","ric1",0.992695,-0.102076,0.91465,0,"Spectrum",10,"H",8,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500158","4932","ric1-2nd",0.990027,-0.202378,0.840976,0,"Spectrum",10,"H",8,"2006-03-18",25,600,-20.9080175111371
"SPE01500158","4932","SLT2",1.00536,0.264714,0.7918,0,"Spectrum",10,"H",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500158","4932","BNI4",0.989635,-0.350422,0.617886,0,"Spectrum",10,"H",8,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500158","4932","FUR4",1.05613,1.35637,0.314606,0,"Spectrum",10,"H",8,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500158","4932","Arp1",1.00182,0.0902674,0.928092,0,"Spectrum",10,"H",8,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500158","4932","Bck1",0.981152,-0.369154,0.71263,0,"Spectrum",10,"H",8,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500158","4932","BEM2",0.991402,-0.464815,0.642076,0,"Spectrum",10,"H",8,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500158","4932","CHS5",1.00129,0.0658457,0.86236,0,"Spectrum",10,"H",8,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500158","4932","BCK2",1.01304,0.543909,0.587108,0,"Spectrum",10,"H",8,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500158","4932","VPS5",1.00481,0.260688,0.79675,0,"Spectrum",10,"H",8,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500158","4932","LCB3",1.00425,0.233214,0.816486,0,"Spectrum",10,"H",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500158","4932","CKA2",1.00379,0.137495,0.89072,0,"Spectrum",10,"H",8,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500158","4932","BY4741-2nd",0.99875,-0.0475058,0.938032,0,"Spectrum",10,"H",8,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500158","4932","SHM2",1.00336,0.130025,0.83176,0,"Spectrum",10,"H",8,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500158","4932","FKS1",1.12443,2.38717,0.018658,0,"Spectrum",10,"H",8,"2006-04-11",23.1,600,-18.3117512253178
"SPE01500158","4932","cnb1-2nd",0.984324,-0.590797,0.584428,0,"Spectrum",10,"H",8,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500158","4932","SWE1",0.986296,-0.411636,0.680676,0,"Spectrum",10,"H",8,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500158","4932","DUN1",0.986372,-0.522891,0.626704,0,"Spectrum",10,"H",8,"2006-04-20",24,600,-35.9836238616896
"SPE01500158","4932","TOP1",0.895708,-0.895153,0.38406,0,"Spectrum",10,"H",8,"2006-04-25",24.4,600,-8.28990493536962
"SPE01500158","4932","top1-2nd",0.923376,-1.23048,0.22216,0,"Spectrum",10,"H",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500158","4932","RNR3",1.02393,0.694707,0.501412,0,"Spectrum",10,"H",8,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500158","4932","MT2481-pdr1pdr3",0.989224,-0.344439,0.733164,0,"Spectrum",10,"H",8,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500158","4932","ROT2",1.0149,0.702397,0.484682,0,"Spectrum",10,"H",8,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500158","4932","PDE1",1.00554,0.195535,0.846958,0,"Spectrum",10,"H",8,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500158","4932","spo22",0.926933,-0.894769,0.374134,0,"Spectrum",10,"H",8,"2006-05-12",0,600,-11.7551124238529
"SPE01500158","4932","PPH21",1.04425,1.58743,0.112943,0,"Spectrum",10,"H",8,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500158","4932","PPZ1",1.01629,0.829824,0.42255,0,"Spectrum",10,"H",8,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500158","4932","YKL085W",0.969412,-1.72495,0.0937666,0,"Spectrum",10,"H",8,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500158","4932","mdh1",0.969412,-1.72495,0.0937666,0,"Spectrum",10,"H",8,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500158","4932","nup100",0.981304,-1.27541,0.215112,0,"Spectrum",10,"H",8,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500158","4932","mrt4",0.956563,-1.49659,0.219412,0,"Spectrum",10,"H",8,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500158","4932","tfp1",0.95344,-1.9407,0.10644,0,"Spectrum",10,"H",8,"2007-08-31",25.3,600,-40.0294727043133
"SPE01500158","4932","kar3",0.972537,-1.28944,0.227834,0,"Spectrum",10,"H",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500158","4932","rad50",0.968884,-1.23481,0.218802,0,"Spectrum",10,"H",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500158","4932","kgd1",0.985855,-0.834073,0.428814,0,"Spectrum",10,"H",8,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500158","4932","cla4",0.977259,-1.007,0.32301,0,"Spectrum",10,"H",8,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500158","4932","dbp3",0.986237,-0.727489,0.523922,0,"Spectrum",10,"H",8,"2007-09-13",26,600,-49.7698253554393
"SPE01500158","4932","bmi1",0.979043,-1.03088,0.310066,0,"Spectrum",10,"H",8,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500158","4932","ser1",0.973131,-0.85252,0.417214,0,"Spectrum",10,"H",8,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500158","4932","cdc73",0.983098,-0.444902,0.639058,0,"Spectrum",10,"H",8,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500158","4932","sam2",0.990311,-0.493725,0.631342,0,"Spectrum",10,"H",8,"2007-09-21",25.4,600,-48.1901871057081
"SPE01500158","4932","BY4741-3rd",1.01066,0.431773,0.667268,0,"Spectrum",10,"H",8,"2007-09-25",26,600,-38.5582350738
"SPE01500158","4932","htz1",0.907448,-0.650594,0.596598,0,"Spectrum",10,"H",8,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500158","4932","MT2481-pdr1pdr3-2nd",0.966951,-1.447,0.161002,0,"Spectrum",10,"H",8,"2007-09-27",25.1,600,-42.152630358344
"SPE01500158","4932","rpn10",0.978509,-1.0942,0.399246,0,"Spectrum",10,"H",8,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500158","4932","arf1",0.976252,-1.15012,0.254374,0,"Spectrum",10,"H",8,"2007-10-02",24.6,600,-46.4082611625495
"SPE01500158","4932","vps1",0.990972,-0.35198,0.732442,0,"Spectrum",10,"H",8,"2007-10-03",25,600,-38.0344608552399
"SPE01500158","4932","pre9",0.977809,-0.842206,0.404044,0,"Spectrum",10,"H",8,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500158","4932","mad1",1.00263,0.153871,0.878206,0,"Spectrum",10,"H",8,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500158","4932","elg1",0.982429,-1.09832,0.30305,0,"Spectrum",10,"H",8,"2007-10-10",25.2,600,-60.182355449918
"SPE01500158","4932","arx1",0.999596,0.0398342,0.319148,0,"Spectrum",10,"H",8,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500158","4932","tub3",0.974446,-1.52447,0.13292,0,"Spectrum",10,"H",8,"2007-10-12",25.9,600,-56.3402244053892
"SPE01500158","4932","sec22",0.977816,-0.78294,0.468888,0,"Spectrum",10,"H",8,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500158","4932","ubp8",0.975303,-1.01779,0.309368,0,"Spectrum",10,"H",8,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500158","4932","met16",0.975321,-1.24868,0.218044,0,"Spectrum",10,"H",8,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500158","4932","idh2",0.975674,-1.20981,0.284842,0,"Spectrum",10,"H",8,"2007-10-19",25,600,-48.0847681587133
"SPE01500158","4932","pex11",0.978307,-1.25373,0.216592,0,"Spectrum",10,"H",8,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500158","4932","pop2",0.969817,-1.41443,0.158116,0,"Spectrum",10,"H",8,"2007-10-24",26,600,-45.0557448431581
"SPE01500158","4932","dcg1",0.958711,-2.26923,0.049852,0,"Spectrum",10,"H",8,"2007-10-25",23.1,600,-52.5027961185501
"SPE01500158","4932","rad52",0.992828,-0.299737,0.773924,0,"Spectrum",10,"H",8,"2007-10-26",23.6,600,-40.4054672901668
"SPE01500158","4932","gcn5",1.06855,1.17265,0.29605,0,"Spectrum",10,"H",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500158","4932","tif3",0.984522,-0.718586,0.50587,0,"Spectrum",10,"H",8,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500158","4932","ctf18",0.95565,-1.98809,0.0468032,0,"Spectrum",10,"H",8,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500158","4932","clb2",0.972785,-1.56896,0.116753,0,"Spectrum",10,"H",8,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500158","4932","mcm21",0.987326,-0.633307,0.546624,0,"Spectrum",10,"H",8,"2007-11-07",24,600,-46.7508713477854
"SPE01500158","4932","bik1",0.973459,-1.16071,0.280772,0,"Spectrum",10,"H",8,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500158","4932","kap123",0.943871,-2.23676,0.0273128,0,"Spectrum",10,"H",8,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500158","4932","mck1",0.981523,-0.757101,0.500688,0,"Spectrum",10,"H",8,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500158","4932","rvs167",0.983862,-0.893334,0.377796,0,"Spectrum",10,"H",8,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500158","4932","set2",0.986457,-0.794044,0.438064,0,"Spectrum",10,"H",8,"2007-11-15",24,600,-56.0986243117519
"SPE01500158","4932","cln2",0.953545,-2.09487,0.0518704,0,"Spectrum",10,"H",8,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500158","4932","cot1",0.976229,-1.23549,0.247236,0,"Spectrum",10,"H",8,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500158","4932","rom2",0.969979,-1.33308,0.220954,0,"Spectrum",10,"H",8,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500158","4932","apc9",0.985762,-0.773468,0.439248,0,"Spectrum",10,"H",8,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500158","4932","ire1",0.962109,-2.02813,0.0606114,0,"Spectrum",10,"H",8,"2007-11-23",25,600,-51.4772857894545
"SPE01500158","4932","hxt1",0.97637,-1.23365,0.35928,0,"Spectrum",10,"H",8,"2007-11-27",22.9,600,-49.9290615248593
"SPE01500158","4932","vid30",1.01201,0.560354,0.444848,0,"SPECMTS3",4,"D",2,"2007-12-05",21.6,600,-45.9189328540754
"SPE01500158","4932","sto1",1.03175,1.11943,0.372998,0,"SPECMTS3",4,"D",2,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500158","4932","sec66",1.02102,0.776445,0.438744,0,"SPECMTS3",4,"D",2,"2007-12-07",24,600,-35.4974238831702
"SPE01500158","4932","gcn3",0.987981,-0.551605,0.384122,0,"SPECMTS3",4,"D",2,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500158","4932","rsc2",1.00145,0.0478796,0.312248,0,"SPECMTS3",4,"D",2,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500158","4932","rpa49",1.03442,1.23749,0.423512,0,"SPECMTS3",4,"D",2,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500158","4932","abp1",1.00797,0.395796,0.697486,0,"SPECMTS3",4,"D",2,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500158","4932","fet3",1.01835,0.765673,0.44387,0,"SPECMTS3",4,"D",2,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500158","4932","drs2",1.01294,0.557127,0.609616,0,"SPECMTS3",4,"D",2,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500158","4932","mrc1",1.0134,0.6777,0.51938,0,"SPECMTS3",4,"D",2,"2008-01-15",22,600,-47.4717352972304
"SPE01500158","4932","hpr5",1.0075,0.364338,0.664978,0,"SPECMTS3",4,"D",2,"2008-01-22",20.8,600,-45.8842656526255
"SPE01500158","4932","nth1",1.01766,0.884728,0.390138,0,"SPECMTS3",4,"D",2,"2008-01-23",24,600,-49.0355100336498
"SPE01500158","4932","ubp6",1.01913,0.758622,0.462008,0,"SPECMTS3",4,"D",2,"2008-01-24",23.2,600,-38.5285379322673
"SPE01500158","4932","MT2481-pdr1pdr3-1st",1.02901,1.33019,0.3057,0,"SPECMTS3",4,"D",2,"2008-01-25",24,600,-44.5116835346836
"SPE01500158","4932","asf1",1.0179,0.750169,0.4594,0,"SPECMTS3",4,"D",2,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500158","4932","swr1",1.02375,0.968322,0.349652,0,"SPECMTS3",4,"D",2,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500158","4932","snf2",1.02112,0.81793,0.413628,0,"SPECMTS3",4,"D",2,"2008-02-01",21.4,600,-29.4237012989984
"SPE01500158","4932","bem2",1.03351,0.988894,0.353744,0,"SPECMTS3",4,"D",2,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500158","4932","cin8",1.00669,0.301365,0.768144,0,"SPECMTS3",4,"D",2,"2008-02-06",21.7,600,-43.5465814641348
"SPE01500158","4932","swi4",1.02516,1.11723,0.271948,0,"SPECMTS3",4,"D",2,"2008-02-07",26,600,-42.808097746492
"SPE01500158","4932","BY4741-2nd",1.02889,1.46555,0.157805,0,"SPECMTS3",4,"D",2,"2008-02-08",21.6,600,-48.865868410854
"SPE01500158","4932","spt3",1.02301,0.899965,0.37205,0,"SPECMTS3",4,"D",2,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500158","4932","rad23",1.02499,1.28725,0.198411,0,"SPECMTS3",4,"D",2,"2008-02-15",22.5,600,-49.4629154276636
"SPE01500158","4932","vps35",0.503235,-24.5657,0.372498,1,"SPECMTS3",4,"D",2,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500158","4932","chs7",1.01611,0.50673,0.615098,0,"SPECMTS3",4,"D",2,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500158","4932","mso1",1.02385,1.16758,0.24298,0,"SPECMTS3",4,"D",2,"2008-02-27",22.5,600,-47.0715370950592
"SPE01500158","4932","arc18",1.0149,0.672119,0.53156,0,"SPECMTS3",4,"D",2,"2008-02-28",23.1,600,-43.1320790320433
"SPE01500158","4932","msn5",1.02617,1.29506,0.281512,0,"SPECMTS3",4,"D",2,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500158","4932","vph1",1.04867,0.885122,0.398984,0,"SPECMTS3",4,"D",2,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500158","4932","hxk2",1.02417,1.07617,0.294422,0,"SPECMTS3",4,"D",2,"2008-03-05",21.7,600,-42.6364200331913
"SPE01500158","4932","atp4",1.01239,0.465423,0.645668,0,"SPECMTS3",4,"D",2,"2008-03-06",22.4,600,-35.5460430603459
"SPE01500158","4932","dnm1",0.998357,-0.0326911,0.859772,0,"SPECMTS3",4,"D",2,"2008-03-07",23.6,600,-39.2508852977625
"SPE01500158","4932","vba3",1.02525,1.32499,0.186693,0,"SPECMTS3",4,"D",2,"2008-03-12",22.4,600,-50.1853691906615
"SPE01500158","4932","ndi1",1.02135,0.987205,0.348592,0,"SPECMTS3",4,"D",2,"2008-03-13",22.4,600,-44.4694945026717
"SPE01500158","4932","trk1",1.01848,0.564738,0.572252,0,"SPECMTS3",4,"D",2,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500158","4932","rrp6",1.03253,1.19724,0.24699,0,"SPECMTS3",4,"D",2,"2008-03-14",22,600,-34.7195889800905
"SPE01500158","4932","pom152",1.0219,1.15158,0.257504,0,"SPECMTS3",4,"D",2,"2008-03-15",23.7,600,-50.5124115658245
"SPE01500158","4932","gim4",1.02127,0.985485,0.336494,0,"SPECMTS3",4,"D",2,"2008-03-20",22.7,600,-44.2436826671816
"SPE01500158","4932","gbp2",1.0115,0.490166,0.660664,0,"SPECMTS3",4,"D",2,"2008-03-26",23.2,600,-41.5555657080031
"SPE01500158","4932","rsa3",1.00969,0.411399,0.684718,0,"SPECMTS3",4,"D",2,"2008-04-01",22.6,600,-41.020326519711
"SPE01500158","4932","kre1",1.02436,1.02635,0.33302,0,"SPECMTS3",4,"D",2,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500158","4932","aat2",1.00984,0.522662,0.601348,0,"SPECMTS3",4,"D",2,"2008-04-08",23.6,600,-50.9657383154291
"SPE01500158","4932","vam3",1.0126,0.389926,0.707594,0,"SPECMTS3",4,"D",2,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500158","4932","hsp104",1.00228,0.13898,0.451312,0,"SPECMTS3",4,"D",2,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500158","4932","hhf1",0.996681,-0.144566,0.88587,0,"SPECMTS3",4,"D",2,"2008-04-15",23.2,600,-41.5753627535344
"SPE01500158","4932","ccr4",1.03451,1.46745,0.142611,0,"SPECMTS3",4,"D",2,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500158","4932","sdh2",1.01036,0.571789,0.57306,0,"SPECMTS3",4,"D",2,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500158","4932","lat1",1.00544,0.257828,0.799092,0,"SPECMTS3",4,"D",2,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500158","4932","snc1",1.01239,0.698667,0.493374,0,"SPECMTS3",4,"D",2,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500158","4932","qcr8",0.991904,-0.335416,0.737314,0,"SPECMTS3",4,"D",2,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500158","4932","tpk1",1.01139,0.547385,0.593038,0,"SPECMTS3",4,"D",2,"2008-04-25",23.9,600,-46.14888824139
"SPE01500158","4932","hsp82",1.02328,1.27618,0.229998,0,"SPECMTS3",4,"D",2,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500158","4932","med2",1.02921,1.27391,0.206946,0,"SPECMTS3",4,"D",2,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500158","4932","gsy2",1.01545,0.722251,0.472112,0,"SPECMTS3",4,"D",2,"2008-04-30",23.3,600,-44.9281247467403
"SPE01500158","4932","sse1",1.03968,1.03012,0.407778,0,"SPECMTS3",4,"D",2,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500158","4932","doa4",1.01339,0.528138,0.609072,0,"SPECMTS3",4,"D",2,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500158","4932","sur2",1.01554,0.782831,0.436796,0,"SPECMTS3",4,"D",2,"2008-05-06",22.8,600,-48.1995882335438
"SPE01500158","4932","kem1",1.01622,0.675145,0.51764,0,"SPECMTS3",4,"D",2,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500158","4932","doc1",1.01821,0.643485,0.522556,0,"SPECMTS3",4,"D",2,"2008-05-09",25.1,600,-33.746236824382
"SPE01500158","4932","pfk2",1.01531,0.490655,0.627894,0,"SPECMTS3",4,"D",2,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500158","4932","swe1",1.01881,1.00521,0.349754,0,"SPECMTS3",4,"D",2,"2008-05-13",23.5,600,-51.4883739865825
"SPE01500158","4932","bck1",1.02895,1.46271,0.167788,0,"SPECMTS3",4,"D",2,"2008-05-14",23.3,600,-48.7815971706848
"SPE01500158","4932","sac3",1.01615,0.593754,0.590222,0,"SPECMTS3",4,"D",2,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500158","4932","faa2",1.02865,1.58207,0.139364,0,"SPECMTS3",4,"D",2,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500158","4932","rpn1",1.01307,0.659848,0.50998,0,"SPECMTS3",4,"D",2,"2008-05-28",23.5,600,-48.5136054310727
"SPE01500158","4932","ssb2",1.00678,0.369439,0.715674,0,"SPECMTS3",4,"D",2,"2008-05-29",23.1,600,-52.6871230006704
"SPE01500158","4932","rbl2",1.01282,0.714961,0.48908,0,"SPECMTS3",4,"D",2,"2008-06-03",24.3,600,-53.553510020734
"SPE01500158","4932","fks1",1.00726,0.306262,0.740404,0,"SPECMTS3",4,"D",2,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500158","4932","ypt6",1.02056,0.567347,0.570478,0,"SPECMTS3",4,"D",2,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500158","4932","gyp1",1.00737,0.40438,0.686464,0,"SPECMTS3",4,"D",2,"2008-06-10",24.5,600,-52.8264298476612
"SPE01500158","4932","arl3",1.02053,0.975681,0.364328,0,"SPECMTS3",4,"D",2,"2008-06-11",24.2,600,-45.1476198114327
