"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7012,"SPECMTS3","aat2"
1,12,1,"B",0.708,"SPECMTS3","aat2"
1,12,1,"C",0.71,"SPECMTS3","aat2"
1,12,1,"D",0.7325,"SPECMTS3","aat2"
1,12,1,"E",0.7168,"SPECMTS3","aat2"
1,12,1,"F",0.7164,"SPECMTS3","aat2"
1,12,1,"G",0.6848,"SPECMTS3","aat2"
1,12,1,"H",0.6859,"SPECMTS3","aat2"
1,12,2,"A",0.7214,"SPECMTS3","aat2"
1,12,2,"B",0.6847,"SPECMTS3","aat2"
1,12,2,"C",0.7055,"SPECMTS3","aat2"
1,12,2,"D",0.7035,"SPECMTS3","aat2"
1,12,2,"E",0.642,"SPECMTS3","aat2"
1,12,2,"F",0.7179,"SPECMTS3","aat2"
1,12,2,"G",0.6429,"SPECMTS3","aat2"
1,12,2,"H",0.7016,"SPECMTS3","aat2"
1,12,3,"A",0.6699,"SPECMTS3","aat2"
1,12,3,"B",0.7485,"SPECMTS3","aat2"
1,12,3,"C",0.7004,"SPECMTS3","aat2"
1,12,3,"D",0.7297,"SPECMTS3","aat2"
1,12,3,"E",0.668,"SPECMTS3","aat2"
1,12,3,"F",0.7182,"SPECMTS3","aat2"
1,12,3,"G",0.2557,"SPECMTS3","aat2"
1,12,3,"H",0.711,"SPECMTS3","aat2"
1,12,4,"A",0.7037,"SPECMTS3","aat2"
1,12,4,"B",0.7313,"SPECMTS3","aat2"
1,12,4,"C",0.6919,"SPECMTS3","aat2"
1,12,4,"D",0.6759,"SPECMTS3","aat2"
1,12,4,"E",0.7114,"SPECMTS3","aat2"
1,12,4,"F",0.7322,"SPECMTS3","aat2"
1,12,4,"G",0.7207,"SPECMTS3","aat2"
1,12,4,"H",0.7087,"SPECMTS3","aat2"
1,12,5,"A",0.7111,"SPECMTS3","aat2"
1,12,5,"B",0.5581,"SPECMTS3","aat2"
1,12,5,"C",0.7179,"SPECMTS3","aat2"
1,12,5,"D",0.7241,"SPECMTS3","aat2"
1,12,5,"E",0.7393,"SPECMTS3","aat2"
1,12,5,"F",0.6976,"SPECMTS3","aat2"
1,12,5,"G",0.7054,"SPECMTS3","aat2"
1,12,5,"H",0.7187,"SPECMTS3","aat2"
1,12,6,"A",0.6955,"SPECMTS3","aat2"
1,12,6,"B",0.7044,"SPECMTS3","aat2"
1,12,6,"C",0.7269,"SPECMTS3","aat2"
1,12,6,"D",0.7297,"SPECMTS3","aat2"
1,12,6,"E",0.6866,"SPECMTS3","aat2"
1,12,6,"F",0.6961,"SPECMTS3","aat2"
1,12,6,"G",0.6988,"SPECMTS3","aat2"
1,12,6,"H",0.7154,"SPECMTS3","aat2"
1,12,7,"A",0.7264,"SPECMTS3","aat2"
1,12,7,"B",0.7324,"SPECMTS3","aat2"
1,12,7,"C",0.7259,"SPECMTS3","aat2"
1,12,7,"D",0.7111,"SPECMTS3","aat2"
1,12,7,"E",0.6655,"SPECMTS3","aat2"
1,12,7,"F",0.688,"SPECMTS3","aat2"
1,12,7,"G",0.7075,"SPECMTS3","aat2"
1,12,7,"H",0.7089,"SPECMTS3","aat2"
1,12,8,"A",0.7213,"SPECMTS3","aat2"
1,12,8,"B",0.7054,"SPECMTS3","aat2"
1,12,8,"C",0.7096,"SPECMTS3","aat2"
1,12,8,"D",0.2705,"SPECMTS3","aat2"
1,12,8,"E",0.6981,"SPECMTS3","aat2"
1,12,8,"F",0.7174,"SPECMTS3","aat2"
1,12,8,"G",0.7107,"SPECMTS3","aat2"
1,12,8,"H",0.7078,"SPECMTS3","aat2"
1,12,9,"A",0.6812,"SPECMTS3","aat2"
1,12,9,"B",0.6318,"SPECMTS3","aat2"
1,12,9,"C",0.6882,"SPECMTS3","aat2"
1,12,9,"D",0.6935,"SPECMTS3","aat2"
1,12,9,"E",0.7122,"SPECMTS3","aat2"
1,12,9,"F",0.6837,"SPECMTS3","aat2"
1,12,9,"G",0.715,"SPECMTS3","aat2"
1,12,9,"H",0.6962,"SPECMTS3","aat2"
1,12,10,"A",0.7124,"SPECMTS3","aat2"
1,12,10,"B",0.7276,"SPECMTS3","aat2"
1,12,10,"C",0.7279,"SPECMTS3","aat2"
1,12,10,"D",0.7182,"SPECMTS3","aat2"
1,12,10,"E",0.7294,"SPECMTS3","aat2"
1,12,10,"F",0.6718,"SPECMTS3","aat2"
1,12,10,"G",0.7007,"SPECMTS3","aat2"
1,12,10,"H",0.7192,"SPECMTS3","aat2"
1,12,11,"A",0.7189,"SPECMTS3","aat2"
1,12,11,"B",0.7178,"SPECMTS3","aat2"
1,12,11,"C",0.7233,"SPECMTS3","aat2"
1,12,11,"D",0.7372,"SPECMTS3","aat2"
1,12,11,"E",0.714,"SPECMTS3","aat2"
1,12,11,"F",0.6202,"SPECMTS3","aat2"
1,12,11,"G",0.721,"SPECMTS3","aat2"
1,12,11,"H",0.6691,"SPECMTS3","aat2"
1,12,12,"A",0.7007,"SPECMTS3","aat2"
1,12,12,"B",0.0403,"SPECMTS3","aat2"
1,12,12,"C",0.7203,"SPECMTS3","aat2"
1,12,12,"D",0.0401,"SPECMTS3","aat2"
1,12,12,"E",0.7185,"SPECMTS3","aat2"
1,12,12,"F",0.0405,"SPECMTS3","aat2"
1,12,12,"G",0.7048,"SPECMTS3","aat2"
1,12,12,"H",0.04,"SPECMTS3","aat2"
2,12,1,"A",0.7083,"SPECMTS3","aat2"
2,12,1,"B",0.7029,"SPECMTS3","aat2"
2,12,1,"C",0.7045,"SPECMTS3","aat2"
2,12,1,"D",0.7293,"SPECMTS3","aat2"
2,12,1,"E",0.7104,"SPECMTS3","aat2"
2,12,1,"F",0.7097,"SPECMTS3","aat2"
2,12,1,"G",0.688,"SPECMTS3","aat2"
2,12,1,"H",0.6984,"SPECMTS3","aat2"
2,12,2,"A",0.7217,"SPECMTS3","aat2"
2,12,2,"B",0.6834,"SPECMTS3","aat2"
2,12,2,"C",0.7351,"SPECMTS3","aat2"
2,12,2,"D",0.7075,"SPECMTS3","aat2"
2,12,2,"E",0.6536,"SPECMTS3","aat2"
2,12,2,"F",0.7116,"SPECMTS3","aat2"
2,12,2,"G",0.6633,"SPECMTS3","aat2"
2,12,2,"H",0.7077,"SPECMTS3","aat2"
2,12,3,"A",0.6714,"SPECMTS3","aat2"
2,12,3,"B",0.74,"SPECMTS3","aat2"
2,12,3,"C",0.7126,"SPECMTS3","aat2"
2,12,3,"D",0.7451,"SPECMTS3","aat2"
2,12,3,"E",0.6637,"SPECMTS3","aat2"
2,12,3,"F",0.7191,"SPECMTS3","aat2"
2,12,3,"G",0.2507,"SPECMTS3","aat2"
2,12,3,"H",0.7018,"SPECMTS3","aat2"
2,12,4,"A",0.712,"SPECMTS3","aat2"
2,12,4,"B",0.7279,"SPECMTS3","aat2"
2,12,4,"C",0.7107,"SPECMTS3","aat2"
2,12,4,"D",0.6819,"SPECMTS3","aat2"
2,12,4,"E",0.7268,"SPECMTS3","aat2"
2,12,4,"F",0.7221,"SPECMTS3","aat2"
2,12,4,"G",0.7215,"SPECMTS3","aat2"
2,12,4,"H",0.6926,"SPECMTS3","aat2"
2,12,5,"A",0.7218,"SPECMTS3","aat2"
2,12,5,"B",0.5832,"SPECMTS3","aat2"
2,12,5,"C",0.7378,"SPECMTS3","aat2"
2,12,5,"D",0.715,"SPECMTS3","aat2"
2,12,5,"E",0.725,"SPECMTS3","aat2"
2,12,5,"F",0.6894,"SPECMTS3","aat2"
2,12,5,"G",0.6556,"SPECMTS3","aat2"
2,12,5,"H",0.7106,"SPECMTS3","aat2"
2,12,6,"A",0.7135,"SPECMTS3","aat2"
2,12,6,"B",0.6836,"SPECMTS3","aat2"
2,12,6,"C",0.7442,"SPECMTS3","aat2"
2,12,6,"D",0.7277,"SPECMTS3","aat2"
2,12,6,"E",0.6919,"SPECMTS3","aat2"
2,12,6,"F",0.6899,"SPECMTS3","aat2"
2,12,6,"G",0.7057,"SPECMTS3","aat2"
2,12,6,"H",0.7093,"SPECMTS3","aat2"
2,12,7,"A",0.7201,"SPECMTS3","aat2"
2,12,7,"B",0.7184,"SPECMTS3","aat2"
2,12,7,"C",0.7204,"SPECMTS3","aat2"
2,12,7,"D",0.7096,"SPECMTS3","aat2"
2,12,7,"E",0.6685,"SPECMTS3","aat2"
2,12,7,"F",0.7021,"SPECMTS3","aat2"
2,12,7,"G",0.696,"SPECMTS3","aat2"
2,12,7,"H",0.7021,"SPECMTS3","aat2"
2,12,8,"A",0.7197,"SPECMTS3","aat2"
2,12,8,"B",0.7143,"SPECMTS3","aat2"
2,12,8,"C",0.701,"SPECMTS3","aat2"
2,12,8,"D",0.3633,"SPECMTS3","aat2"
2,12,8,"E",0.712,"SPECMTS3","aat2"
2,12,8,"F",0.7156,"SPECMTS3","aat2"
2,12,8,"G",0.7205,"SPECMTS3","aat2"
2,12,8,"H",0.7115,"SPECMTS3","aat2"
2,12,9,"A",0.6769,"SPECMTS3","aat2"
2,12,9,"B",0.6437,"SPECMTS3","aat2"
2,12,9,"C",0.6862,"SPECMTS3","aat2"
2,12,9,"D",0.6943,"SPECMTS3","aat2"
2,12,9,"E",0.7273,"SPECMTS3","aat2"
2,12,9,"F",0.6763,"SPECMTS3","aat2"
2,12,9,"G",0.7106,"SPECMTS3","aat2"
2,12,9,"H",0.6871,"SPECMTS3","aat2"
2,12,10,"A",0.709,"SPECMTS3","aat2"
2,12,10,"B",0.716,"SPECMTS3","aat2"
2,12,10,"C",0.7098,"SPECMTS3","aat2"
2,12,10,"D",0.7229,"SPECMTS3","aat2"
2,12,10,"E",0.7274,"SPECMTS3","aat2"
2,12,10,"F",0.6684,"SPECMTS3","aat2"
2,12,10,"G",0.6915,"SPECMTS3","aat2"
2,12,10,"H",0.7127,"SPECMTS3","aat2"
2,12,11,"A",0.7299,"SPECMTS3","aat2"
2,12,11,"B",0.7185,"SPECMTS3","aat2"
2,12,11,"C",0.734,"SPECMTS3","aat2"
2,12,11,"D",0.7404,"SPECMTS3","aat2"
2,12,11,"E",0.7065,"SPECMTS3","aat2"
2,12,11,"F",0.6059,"SPECMTS3","aat2"
2,12,11,"G",0.7152,"SPECMTS3","aat2"
2,12,11,"H",0.6787,"SPECMTS3","aat2"
2,12,12,"A",0.7097,"SPECMTS3","aat2"
2,12,12,"B",0.0409,"SPECMTS3","aat2"
2,12,12,"C",0.7219,"SPECMTS3","aat2"
2,12,12,"D",0.0405,"SPECMTS3","aat2"
2,12,12,"E",0.7182,"SPECMTS3","aat2"
2,12,12,"F",0.0392,"SPECMTS3","aat2"
2,12,12,"G",0.7216,"SPECMTS3","aat2"
2,12,12,"H",0.0405,"SPECMTS3","aat2"
