"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 01158","4932","BY4741",0.993873,-0.296525,0.569,0,"Lopac",13,"H",3,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 01158","4932","MT2481-pdr1pdr3",0.987084,-0.755435,0.52795,0,"Lopac",13,"H",3,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01158","4932","Gim3",0.983635,-0.410663,0.258952,0,"Lopac",13,"H",3,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01158","4932","Pac10",0.971798,-1.28073,0.208168,0,"Lopac",13,"H",3,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 01158","4932","whi3",1.0226,0.780197,0.467868,0,"Lopac",13,"H",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01158","4932","whi5",1.00659,0.205092,0.838072,0,"Lopac",13,"H",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 01158","4932","NOP13",1.0054,0.222889,0.780836,0,"Lopac",13,"H",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01158","4932","NOP16",0.984663,-0.673927,0.542628,0,"Lopac",13,"H",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01158","4932","Cln3",0.97671,-0.782666,0.438894,0,"Lopac",13,"H",3,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01158","4932","Tep1",1.01472,0.621995,0.558506,0,"Lopac",13,"H",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 01158","4932","SQS1",1.00584,0.400593,0.505206,0,"Lopac",13,"H",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01158","4932","tep1-2nd",0.966884,-1.24753,0.446406,0,"Lopac",13,"H",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01158","4932","BY4743",0.950035,-1.3505,0.242202,0,"Lopac",13,"H",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 01158","4932","smi1",1.0303,0.826924,0.408306,0,"Lopac",13,"H",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01158","4932","dep1",1.02224,0.891868,0.46799,0,"Lopac",13,"H",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01158","4932","GAS1",1.04676,2.24301,0.0886194,0,"Lopac",13,"H",3,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01158","4932","SAP30",1.00157,0.138301,0.890216,0,"Lopac",13,"H",3,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01158","4932","KRE1",1.00283,0.127025,0.805986,0,"Lopac",13,"H",3,"2005-11-22",28,600,-40.9446672901798
"LOPAC 01158","4932","HOC1",1.01436,0.598773,0.423226,0,"Lopac",13,"H",3,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01158","4932","ESC2",0.998923,-8.37065e-05,0.463608,0,"Lopac",13,"H",3,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01158","4932","LGE1",1.05795,1.97842,0.073258,0,"Lopac",13,"H",3,"2005-11-29",26.8,600,-32.9283278099916
"LOPAC 01158","4932","NUM1",0.998583,-0.0545281,0.635956,0,"Lopac",13,"H",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01158","4932","MRC1",0.991758,-0.648169,0.55282,0,"Lopac",13,"H",3,"2005-12-06",25.8,600,-65.5256748220163
"LOPAC 01158","4932","CIN2",0.996946,-0.215745,0.826012,0,"Lopac",13,"H",3,"2005-12-07",27,600,-68.1436620627584
"SPE00330004","4896","MT1181-W303mata",1.00729,0.0764385,0.699898,0,"Spectrum",21,"G",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE00330004","4932","BY4741",1.03788,1.50676,0.244486,0,"Spectrum",21,"G",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE00330004","4932","SMI1",1.02104,0.446014,0.6563,0,"Spectrum",21,"G",9,"2005-12-20",27,600,-20.1944241523397
"SPE00330004","4932","DEP1",1.00192,0.0861187,0.931374,0,"Spectrum",21,"G",9,"2005-12-22",25.9,600,-42.479287680504
"SPE00330004","4932","TEP1",1.01291,0.334504,0.744078,0,"Spectrum",21,"G",9,"2005-12-23",26.4,600,-25.521967737014
"SPE00330004","4932","gas1",0.922048,-0.761236,0.452646,0,"Spectrum",21,"G",9,"2006-01-20",26.1,600,-9.44253811824694
"SPE00330004","4932","KRE1",0.997493,-0.137459,0.890904,0,"Spectrum",21,"G",9,"2006-01-31",25.9,600,-52.0404370519566
"SPE00330004","4932","LGE1",1.02185,0.372706,0.709932,0,"Spectrum",21,"G",9,"2006-02-08",26.3,600,-15.8901011441151
"SPE00330004","4932","NUM1",1.00279,0.126212,0.90015,0,"Spectrum",21,"G",9,"2006-02-10",27.2,600,-42.6937339069398
"SPE00330004","4932","HOC1",1.00135,0.0291014,0.869856,0,"Spectrum",21,"G",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE00330004","4932","CIN2",0.972138,-1.56733,0.125946,0,"Spectrum",21,"G",9,"2006-02-14",27.3,600,-53.8866094318523
"SPE00330004","4932","POL32",1.03155,0.879908,0.430474,0,"Spectrum",21,"G",9,"2006-02-16",26.1,600,-26.7908561403189
"SPE00330004","4932","NBP2",1.02614,0.660084,0.512942,0,"Spectrum",21,"G",9,"2006-02-17",25,600,-23.812451254428
"SPE00330004","4932","YPT6",0.987748,-0.128909,0.897562,0,"Spectrum",21,"G",9,"2006-02-22",27.3,600,-9.74026448561622
"SPE00330004","4932","ypt6-2nd",1.05003,1.67411,0.0980816,0,"Spectrum",21,"G",9,"2006-02-22",22.9,600,-32.0846870243485
"SPE00330004","4932","CIN8",1.00846,0.463437,0.649152,0,"Spectrum",21,"G",9,"2006-02-24",27.2,600,-51.9322591279367
"SPE00330004","4932","GPR1",1.0633,1.78012,0.083131,0,"Spectrum",21,"G",9,"2006-03-02",26.8,600,-27.1296966052285
"SPE00330004","4932","CNB1",1.01821,0.895065,0.441126,0,"Spectrum",21,"G",9,"2006-03-03",26.6,600,-47.1517307200498
"SPE00330004","4932","Sap30",1.00202,0.0787379,0.890796,0,"Spectrum",21,"G",9,"2006-03-08",23.7,600,-33.9761565867425
"SPE00330004","4932","RPL9B",1.01493,0.440826,0.66105,0,"Spectrum",21,"G",9,"2006-03-10",26.2,600,-28.530425842968
"SPE00330004","4932","PAC10",1.0255,0.704656,0.558534,0,"Spectrum",21,"G",9,"2006-03-14",26.8,600,-25.6776940626168
"SPE00330004","4932","GIM3",0.998955,-0.0339477,0.972924,0,"Spectrum",21,"G",9,"2006-03-15",26.7,600,-30.2083399913308
"SPE00330004","4932","bre1-2nd",1.00414,0.166861,0.868712,0,"Spectrum",21,"G",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE00330004","4932","BRE1",1.03601,0.648968,0.517404,0,"Spectrum",21,"G",9,"2006-03-16",26.2,600,-17.3576158043594
"SPE00330004","4932","ric1",1.06123,0.736732,0.461592,0,"Spectrum",21,"G",9,"2006-03-17",26.9,600,-11.7893744733031
"SPE00330004","4932","ric1-2nd",0.988272,-0.233496,0.818838,0,"Spectrum",21,"G",9,"2006-03-18",25.8,600,-20.9080175111371
"SPE00330004","4932","SLT2",0.994782,-0.257766,0.800094,0,"Spectrum",21,"G",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE00330004","4932","FUR4",0.987581,-0.300111,0.76795,0,"Spectrum",21,"G",9,"2006-03-22",26.5,600,-25.2473968258549
"SPE00330004","4932","BNI4",1.00061,0.0189625,0.984872,0,"Spectrum",21,"G",9,"2006-03-22",26.4,600,-29.7477365105558
"SPE00330004","4932","Arp1",0.997262,-0.146519,0.872828,0,"Spectrum",21,"G",9,"2006-03-23",27.6,600,-48.2854328991287
"SPE00330004","4932","Bck1",1.00212,0.0416719,0.966772,0,"Spectrum",21,"G",9,"2006-03-24",26.7,600,-18.7238621483924
"SPE00330004","4932","BEM2",0.995663,-0.239349,0.813564,0,"Spectrum",21,"G",9,"2006-03-25",27.1,600,-51.7520251792633
"SPE00330004","4932","CHS5",0.997326,-0.132463,0.884566,0,"Spectrum",21,"G",9,"2006-03-28",26.9,600,-46.4351173111967
"SPE00330004","4932","BCK2",0.988141,-0.499955,0.617114,0,"Spectrum",21,"G",9,"2006-03-29",26.6,600,-40.5818528218779
"SPE00330004","4932","VPS5",1.02295,1.25035,0.284432,0,"Spectrum",21,"G",9,"2006-03-30",26.9,600,-52.0606167805535
"SPE00330004","4932","LCB3",0.992033,-0.441559,0.66075,0,"Spectrum",21,"G",9,"2006-03-31",27.4,600,-52.8103598065855
"SPE00330004","4932","CKA2",1.01764,0.631804,0.528248,0,"Spectrum",21,"G",9,"2006-04-03",26.1,600,-33.8387771607107
"SPE00330004","4932","BY4741-2nd",0.992249,-0.310381,0.758764,0,"Spectrum",21,"G",9,"2006-04-05",26.7,600,-37.8978071364942
"SPE00330004","4932","SHM2",0.995843,-0.155176,0.87684,0,"Spectrum",21,"G",9,"2006-04-08",25.8,600,-35.3164286696761
"SPE00330004","4932","FKS1",1.02704,0.490698,0.639296,0,"Spectrum",21,"G",9,"2006-04-11",24.1,600,-18.3117512253178
"SPE00330004","4932","cnb1-2nd",1.01844,0.691627,0.490562,0,"Spectrum",21,"G",9,"2006-04-12",24.6,600,-35.9268876245705
"SPE00330004","4932","SWE1",1.01844,0.559439,0.5789,0,"Spectrum",21,"G",9,"2006-04-19",25,600,-28.7327471145207
"SPE00330004","4932","DUN1",1.00977,0.359685,0.729546,0,"Spectrum",21,"G",9,"2006-04-20",24.9,600,-35.9836238616896
"SPE00330004","4932","TOP1",1.03412,0.296174,0.767098,0,"Spectrum",21,"G",9,"2006-04-25",25.2,600,-8.28990493536962
"SPE00330004","4932","top1-2nd",0.996948,-0.04655,0.94007,0,"Spectrum",21,"G",9,"2006-04-26",25.8,600,-15.4454533880374
"SPE00330004","4932","RNR3",1.01112,0.332135,0.73983,0,"Spectrum",21,"G",9,"2006-04-26",25,600,-28.5671294480149
"SPE00330004","4932","MT2481-pdr1pdr3",1.03232,1.0179,0.365326,0,"Spectrum",21,"G",9,"2006-05-02",26.1,600,-30.2831098302388
"SPE00330004","4932","ROT2",1.02303,1.07998,0.415244,0,"Spectrum",21,"G",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE00330004","4932","PDE1",1.01769,0.646977,0.543894,0,"Spectrum",21,"G",9,"2006-05-11",25.1,600,-34.6624317313514
"SPE00330004","4932","spo22",0.986086,-0.173712,0.755344,0,"Spectrum",21,"G",9,"2006-05-12",0,600,-11.7551124238529
"SPE00330004","4932","PPH21",1.0066,0.235769,0.814646,0,"Spectrum",21,"G",9,"2006-05-16",25,600,-34.2417966296567
"SPE00330004","4932","PPZ1",1.03402,1.72635,0.093722,0,"Spectrum",21,"G",9,"2006-05-17",24.9,600,-48.4488481516634
"SPE00330004","4932","mdh1",0.965827,-1.8687,0.192151,0,"Spectrum",21,"G",9,"2007-08-07",27.1,600,-54.5725575861747
"SPE00330004","4932","YKL085W",0.965827,-1.8687,0.192151,0,"Spectrum",21,"G",9,"2007-08-07",27.1,600,-54.5725575861747
"SPE00330004","4932","nup100",1.0146,0.99556,0.333306,0,"Spectrum",21,"G",9,"2007-08-28",27.6,600,-65.2441834959278
"SPE00330004","4932","mrt4",0.973157,-0.953013,0.44583,0,"Spectrum",21,"G",9,"2007-08-30",26.6,600,-30.7651573541002
"SPE00330004","4932","tfp1",1.01168,0.494149,0.619064,0,"Spectrum",21,"G",9,"2007-08-31",26.1,600,-40.0294727043133
"SPE00330004","4932","kar3",0.986112,-0.646104,0.521088,0,"Spectrum",21,"G",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE00330004","4932","rad50",0.981288,-0.746209,0.481186,0,"Spectrum",21,"G",9,"2007-09-07",26.3,600,-37.7696561986202
"SPE00330004","4932","kgd1",0.991009,-0.528811,0.598074,0,"Spectrum",21,"G",9,"2007-09-11",25.5,600,-56.0368100678259
"SPE00330004","4932","cla4",0.9756,-1.06939,0.29392,0,"Spectrum",21,"G",9,"2007-09-12",25.1,600,-42.1721137545787
"SPE00330004","4932","dbp3",0.990122,-0.520427,0.619634,0,"Spectrum",21,"G",9,"2007-09-13",26.3,600,-49.7698253554393
"SPE00330004","4932","bmi1",1.0027,0.133722,0.893642,0,"Spectrum",21,"G",9,"2007-09-14",26.1,600,-46.3842786124796
"SPE00330004","4932","ser1",0.979271,-0.642064,0.58235,0,"Spectrum",21,"G",9,"2007-09-17",27.9,600,-30.0836547889976
"SPE00330004","4932","cdc73",0.973459,-0.645682,0.59128,0,"Spectrum",21,"G",9,"2007-09-19",26.9,600,-24.0756693987866
"SPE00330004","4932","sam2",0.999684,-0.0158841,0.987328,0,"Spectrum",21,"G",9,"2007-09-21",26,600,-48.1901871057081
"SPE00330004","4932","BY4741-3rd",1.00663,0.277132,0.778112,0,"Spectrum",21,"G",9,"2007-09-25",27,600,-38.5582350738
"SPE00330004","4932","htz1",0.932449,-0.0124495,0.56925,0,"Spectrum",21,"G",9,"2007-09-26",26.6,600,-4.52309976820581
"SPE00330004","4932","MT2481-pdr1pdr3-2nd",0.981872,-0.801089,0.424196,0,"Spectrum",21,"G",9,"2007-09-27",26.7,600,-42.152630358344
"SPE00330004","4932","rpn10",0.988938,-0.561445,0.582886,0,"Spectrum",21,"G",9,"2007-09-28",27.4,600,-48.2037851787394
"SPE00330004","4932","arf1",0.996692,-0.160531,0.873246,0,"Spectrum",21,"G",9,"2007-10-02",26.1,600,-46.4082611625495
"SPE00330004","4932","vps1",0.98095,-0.756007,0.450808,0,"Spectrum",21,"G",9,"2007-10-03",27.1,600,-38.0344608552399
"SPE00330004","4932","pre9",1.01182,0.445994,0.677472,0,"Spectrum",21,"G",9,"2007-10-04",24.7,600,-36.4620790668884
"SPE00330004","4932","mad1",0.978341,-1.27024,0.356862,0,"Spectrum",21,"G",9,"2007-10-05",26.8,600,-54.5701930383371
"SPE00330004","4932","elg1",1.00228,0.141639,0.888466,0,"Spectrum",21,"G",9,"2007-10-10",27.4,600,-60.182355449918
"SPE00330004","4932","arx1",0.996122,-0.177247,0.826646,0,"Spectrum",21,"G",9,"2007-10-11",25.5,600,-46.8013334931922
"SPE00330004","4932","tub3",0.99791,-0.126044,0.900172,0,"Spectrum",21,"G",9,"2007-10-12",26.8,600,-56.3402244053892
"SPE00330004","4932","sec22",1.01035,0.362108,0.718344,0,"Spectrum",21,"G",9,"2007-10-16",23.3,600,-33.1032691900772
"SPE00330004","4932","ubp8",0.971476,-1.17563,0.26723,0,"Spectrum",21,"G",9,"2007-10-17",23.2,600,-39.5608565213783
"SPE00330004","4932","met16",0.999602,-0.0210596,0.904184,0,"Spectrum",21,"G",9,"2007-10-18",25.7,600,-48.2001226277244
"SPE00330004","4932","idh2",0.981095,-0.947148,0.343576,0,"Spectrum",21,"G",9,"2007-10-19",26.1,600,-48.0847681587133
"SPE00330004","4932","pex11",0.989611,-0.609247,0.54318,0,"Spectrum",21,"G",9,"2007-10-23",25.4,600,-56.0210864655667
"SPE00330004","4932","pop2",0.994811,-0.231238,0.820538,0,"Spectrum",21,"G",9,"2007-10-24",28.7,600,-45.0557448431581
"SPE00330004","4932","dcg1",0.993847,-0.339089,0.734568,0,"Spectrum",21,"G",9,"2007-10-25",24.3,600,-52.5027961185501
"SPE00330004","4932","rad52",0.976481,-0.989876,0.324776,0,"Spectrum",21,"G",9,"2007-10-26",24.6,600,-40.4054672901668
"SPE00330004","4932","gcn5",1.0371,0.635838,0.525004,0,"Spectrum",21,"G",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE00330004","4932","tif3",0.9984,-0.078467,0.869668,0,"Spectrum",21,"G",9,"2007-10-31",26.4,600,-44.4049923165606
"SPE00330004","4932","ctf18",0.990634,-0.43556,0.66872,0,"Spectrum",21,"G",9,"2007-11-01",29.1,600,-42.9275677380203
"SPE00330004","4932","clb2",0.992595,-0.432898,0.687622,0,"Spectrum",21,"G",9,"2007-11-02",25.9,600,-55.1123356047856
"SPE00330004","4932","mcm21",0.984973,-0.730807,0.470398,0,"Spectrum",21,"G",9,"2007-11-07",23.2,600,-46.7508713477854
"SPE00330004","4932","bik1",0.995758,-0.184953,0.855204,0,"Spectrum",21,"G",9,"2007-11-08",24.4,600,-42.0156786796468
"SPE00330004","4932","kap123",0.994305,-0.232136,0.817002,0,"Spectrum",21,"G",9,"2007-11-09",24.3,600,-38.4819666870986
"SPE00330004","4932","mck1",0.990193,-0.419642,0.675328,0,"Spectrum",21,"G",9,"2007-11-13",25.9,600,-40.7861084740987
"SPE00330004","4932","rvs167",0.99012,-0.540634,0.610076,0,"Spectrum",21,"G",9,"2007-11-14",24.9,600,-53.1324932201221
"SPE00330004","4932","set2",0.993284,-0.392961,0.699256,0,"Spectrum",21,"G",9,"2007-11-15",24.8,600,-56.0986243117519
"SPE00330004","4932","cln2",0.975982,-1.0664,0.301584,0,"Spectrum",21,"G",9,"2007-11-16",24.9,600,-42.9164526435006
"SPE00330004","4932","cot1",0.994025,-0.310266,0.756766,0,"Spectrum",21,"G",9,"2007-11-20",22.3,600,-49.8618078841073
"SPE00330004","4932","rom2",0.994173,-0.259471,0.796532,0,"Spectrum",21,"G",9,"2007-11-21",24.8,600,-42.2650030225048
"SPE00330004","4932","apc9",0.99817,-0.0965797,0.790436,0,"Spectrum",21,"G",9,"2007-11-22",23.6,600,-51.6265362221179
"SPE00330004","4932","ire1",0.992063,-0.429863,0.67055,0,"Spectrum",21,"G",9,"2007-11-23",23.9,600,-51.4772857894545
"SPE00330004","4932","hxt1",0.99442,-0.290889,0.776728,0,"Spectrum",21,"G",9,"2007-11-27",24.4,600,-49.9290615248593
"SPE00330004","4932","vid30",0.978518,-1.04105,0.341594,0,"SPECMTS3",24,"G",6,"2007-12-05",24.4,600,-45.9189328540754
"SPE00330004","4932","sto1",0.99279,-0.258604,0.797254,0,"SPECMTS3",24,"G",6,"2007-12-06",26.5,600,-34.0572868276306
"SPE00330004","4932","sec66",0.981219,-0.708551,0.478968,0,"SPECMTS3",24,"G",6,"2007-12-07",24.1,600,-35.4974238831702
"SPE00330004","4932","gcn3",0.964234,-1.76481,0.083436,0,"SPECMTS3",24,"G",6,"2007-12-11",23,600,-47.8843325233048
"SPE00330004","4932","rsc2",0.953884,-1.25178,0.23756,0,"SPECMTS3",24,"G",6,"2007-12-12",24.6,600,-25.8137549448777
"SPE00330004","4932","rpa49",0.994821,-0.192552,0.76151,0,"SPECMTS3",24,"G",6,"2007-12-13",25.3,600,-33.6060544718105
"SPE00330004","4932","abp1",0.98892,-0.566487,0.575156,0,"SPECMTS3",24,"G",6,"2007-12-20",23.7,600,-48.6984205554064
"SPE00330004","4932","fet3",0.982845,-0.716752,0.486884,0,"SPECMTS3",24,"G",6,"2008-01-10",24.3,600,-40.0691412085149
"SPE00330004","4932","drs2",0.985018,-0.648464,0.519766,0,"SPECMTS3",24,"G",6,"2008-01-11",23.9,600,-41.3256464422221
"SPE00330004","4932","mrc1",0.98723,-0.64142,0.525912,0,"SPECMTS3",24,"G",6,"2008-01-15",23.3,600,-47.4717352972304
"SPE00330004","4932","hpr5",0.983858,-0.789971,0.436618,0,"SPECMTS3",24,"G",6,"2008-01-22",22.4,600,-45.8842656526255
"SPE00330004","4932","nth1",0.977878,-1.1604,0.302014,0,"SPECMTS3",24,"G",6,"2008-01-23",24.9,600,-49.0355100336498
"SPE00330004","4932","ubp6",0.97729,-0.913705,0.36334,0,"SPECMTS3",24,"G",6,"2008-01-24",24.9,600,-38.5285379322673
"SPE00330004","4932","MT2481-pdr1pdr3-1st",0.921012,-3.75634,0.20962,1,"SPECMTS3",24,"G",6,"2008-01-25",23.8,600,-44.5116835346836
"SPE00330004","4932","asf1",0.979353,-0.87191,0.396784,0,"SPECMTS3",24,"G",6,"2008-01-30",24.2,600,-40.1862968538806
"SPE00330004","4932","swr1",0.988674,-0.468563,0.641316,0,"SPECMTS3",24,"G",6,"2008-01-31",25.4,600,-39.1782776479494
"SPE00330004","4932","snf2",0.947379,-1.45858,0.144906,0,"SPECMTS3",24,"G",6,"2008-02-01",23.1,600,-29.4237012989984
"SPE00330004","4932","bem2",0.986717,-0.388001,0.708016,0,"SPECMTS3",24,"G",6,"2008-02-05",24.7,600,-28.0346979274599
"SPE00330004","4932","cin8",0.975753,-1.12088,0.278458,0,"SPECMTS3",24,"G",6,"2008-02-06",23.4,600,-43.5465814641348
"SPE00330004","4932","swi4",0.965235,-1.56245,0.122098,0,"SPECMTS3",24,"G",6,"2008-02-07",26.4,600,-42.808097746492
"SPE00330004","4932","BY4741-2nd",0.98292,-0.881011,0.440098,0,"SPECMTS3",24,"G",6,"2008-02-08",22.9,600,-48.865868410854
"SPE00330004","4932","spt3",0.918751,-0.901892,0.382286,0,"SPECMTS3",24,"G",6,"2008-02-13",24.4,600,-15.9641940852611
"SPE00330004","4932","rad23",0.978028,-1.14001,0.264386,0,"SPECMTS3",24,"G",6,"2008-02-15",24.1,600,-49.4629154276636
"SPE00330004","4932","vps35",0.985826,-0.71882,0.504202,0,"SPECMTS3",24,"G",6,"2008-02-20",24.6,600,-47.8705883428679
"SPE00330004","4932","chs7",0.952039,-1.53403,0.125722,0,"SPECMTS3",24,"G",6,"2008-02-21",25.2,600,-30.7542270091603
"SPE00330004","4932","mso1",0.981125,-0.93491,0.360206,0,"SPECMTS3",24,"G",6,"2008-02-27",24.5,600,-47.0715370950592
"SPE00330004","4932","arc18",0.988176,-0.540022,0.609414,0,"SPECMTS3",24,"G",6,"2008-02-28",24.8,600,-43.1320790320433
"SPE00330004","4932","msn5",0.987053,-0.64611,0.54159,0,"SPECMTS3",24,"G",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE00330004","4932","vph1",0.94772,-0.949844,0.343928,0,"SPECMTS3",24,"G",6,"2008-03-01",25,600,-17.1788901087792
"SPE00330004","4932","hxk2",0.979561,-0.911757,0.364728,0,"SPECMTS3",24,"G",6,"2008-03-05",23.3,600,-42.6364200331913
"SPE00330004","4932","atp4",0.988707,-0.437386,0.676104,0,"SPECMTS3",24,"G",6,"2008-03-06",24.7,600,-35.5460430603459
"SPE00330004","4932","dnm1",0.991393,-0.353889,0.700678,0,"SPECMTS3",24,"G",6,"2008-03-07",24.3,600,-39.2508852977625
"SPE00330004","4932","vba3",0.985513,-0.763766,0.46545,0,"SPECMTS3",24,"G",6,"2008-03-12",24.2,600,-50.1853691906615
"SPE00330004","4932","ndi1",0.982664,-0.80474,0.500156,0,"SPECMTS3",24,"G",6,"2008-03-13",21.7,600,-44.4694945026717
"SPE00330004","4932","rrp6",1.00572,0.180621,0.375668,0,"SPECMTS3",24,"G",6,"2008-03-14",23.7,600,-34.7195889800905
"SPE00330004","4932","trk1",0.961576,-1.19165,0.248438,0,"SPECMTS3",24,"G",6,"2008-03-14",25.8,600,-29.5460426709703
"SPE00330004","4932","pom152",0.975849,-1.27848,0.234774,0,"SPECMTS3",24,"G",6,"2008-03-15",24.9,600,-50.5124115658245
"SPE00330004","4932","gim4",0.982493,-0.814494,0.418872,0,"SPECMTS3",24,"G",6,"2008-03-20",24,600,-44.2436826671816
"SPE00330004","4932","gbp2",0.979542,-0.904471,0.378148,0,"SPECMTS3",24,"G",6,"2008-03-26",25.4,600,-41.5555657080031
"SPE00330004","4932","rsa3",0.972151,-1.20337,0.50385,0,"SPECMTS3",24,"G",6,"2008-04-01",24.2,600,-41.020326519711
"SPE00330004","4932","kre1",0.978019,-0.935635,0.41832,0,"SPECMTS3",24,"G",6,"2008-04-02",27.3,600,-40.2437398806809
"SPE00330004","4932","aat2",0.992488,-0.399614,0.68959,0,"SPECMTS3",24,"G",6,"2008-04-08",25.1,600,-50.9657383154291
"SPE00330004","4932","vam3",0.998804,-0.0460668,0.810628,0,"SPECMTS3",24,"G",6,"2008-04-09",25.2,600,-28.2716687945703
"SPE00330004","4932","hsp104",0.987684,-0.710501,0.477578,0,"SPECMTS3",24,"G",6,"2008-04-11",22.4,600,-54.9459358591924
"SPE00330004","4932","hhf1",0.964579,-1.52234,0.164006,0,"SPECMTS3",24,"G",6,"2008-04-15",24.7,600,-41.5753627535344
"SPE00330004","4932","ccr4",0.982325,-0.755067,0.486134,0,"SPECMTS3",24,"G",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE00330004","4932","sdh2",0.98416,-0.885013,0.388888,0,"SPECMTS3",24,"G",6,"2008-04-18",26.1,600,-53.3067726111812
"SPE00330004","4932","lat1",0.99148,-0.412299,0.685918,0,"SPECMTS3",24,"G",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE00330004","4932","snc1",0.991005,-0.516769,0.60567,0,"SPECMTS3",24,"G",6,"2008-04-24",26,600,-54.0025272015109
"SPE00330004","4932","qcr8",0.980816,-0.794089,0.446264,0,"SPECMTS3",24,"G",6,"2008-04-25",25.9,600,-39.7142252182643
"SPE00330004","4932","tpk1",1.00697,0.33762,0.736906,0,"SPECMTS3",24,"G",6,"2008-04-25",25.3,600,-46.14888824139
"SPE00330004","4932","med2",0.987904,-0.534163,0.638408,0,"SPECMTS3",24,"G",6,"2008-04-29",24.3,600,-42.2433521810339
"SPE00330004","4932","hsp82",0.960772,-2.17964,0.0298058,0,"SPECMTS3",24,"G",6,"2008-04-29",24.4,600,-53.3401291088457
"SPE00330004","4932","gsy2",0.988048,-0.559563,0.60193,0,"SPECMTS3",24,"G",6,"2008-04-30",22,600,-44.9281247467403
"SPE00330004","4932","sse1",0.985084,-0.409896,0.682592,0,"SPECMTS3",24,"G",6,"2008-05-01",24.1,600,-25.5228785782195
"SPE00330004","4932","doa4",0.984581,-0.612522,0.543612,0,"SPECMTS3",24,"G",6,"2008-05-02",24.3,600,-37.9301353588142
"SPE00330004","4932","sur2",0.985142,-0.752425,0.451922,0,"SPECMTS3",24,"G",6,"2008-05-06",24.1,600,-48.1995882335438
"SPE00330004","4932","kem1",0.984034,-0.653711,0.517844,0,"SPECMTS3",24,"G",6,"2008-05-08",25.4,600,-39.4679947492495
"SPE00330004","4932","doc1",0.975735,-0.844179,0.426852,0,"SPECMTS3",24,"G",6,"2008-05-09",25.8,600,-33.746236824382
"SPE00330004","4932","pfk2",0.92568,-2.38742,0.0169789,0,"SPECMTS3",24,"G",6,"2008-05-10",26.4,600,-30.6584069600503
"SPE00330004","4932","swe1",0.989953,-0.544662,0.634018,0,"SPECMTS3",24,"G",6,"2008-05-13",24.7,600,-51.4883739865825
"SPE00330004","4932","bck1",0.989672,-0.516291,0.57788,0,"SPECMTS3",24,"G",6,"2008-05-14",24.8,600,-48.7815971706848
"SPE00330004","4932","sac3",0.969341,-0.794136,0.434836,0,"SPECMTS3",24,"G",6,"2008-05-16",26.6,600,-28.4192403283685
"SPE00330004","4932","faa2",0.986136,-0.751984,0.468292,0,"SPECMTS3",24,"G",6,"2008-05-27",25.8,600,-52.4543431972062
"SPE00330004","4932","rpn1",0.993946,-0.31106,0.756844,0,"SPECMTS3",24,"G",6,"2008-05-28",25.5,600,-48.5136054310727
"SPE00330004","4932","ssb2",0.990467,-0.526698,0.599812,0,"SPECMTS3",24,"G",6,"2008-05-29",24.8,600,-52.6871230006704
"SPE00330004","4932","rbl2",0.99655,-0.197087,0.845648,0,"SPECMTS3",24,"G",6,"2008-06-03",25.5,600,-53.553510020734
"SPE00330004","4932","fks1",0.981943,-0.798875,0.428726,0,"SPECMTS3",24,"G",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE00330004","4932","ypt6",0.993324,-0.193596,0.847564,0,"SPECMTS3",24,"G",6,"2008-06-05",25.1,600,-26.8055028834444
"SPE00330004","4932","gyp1",0.987299,-0.703066,0.487774,0,"SPECMTS3",24,"G",6,"2008-06-10",25.6,600,-52.8264298476612
