"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500120","4896","MT1181-W303mata",1.13704,1.39606,0.177419,0,"Spectrum",10,"E",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500120","4932","BY4741",1.01341,0.553318,0.585614,0,"Spectrum",10,"E",6,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500120","4932","SMI1",1.00929,0.194951,0.845432,0,"Spectrum",10,"E",6,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500120","4932","DEP1",1.00674,0.309923,0.758916,0,"Spectrum",10,"E",6,"2005-12-22",25.4,600,-42.479287680504
"SPE01500120","4932","TEP1",1.03333,0.888389,0.374346,0,"Spectrum",10,"E",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500120","4932","gas1",0.96854,-0.241728,0.353556,0,"Spectrum",10,"E",6,"2006-01-20",24.7,600,-9.44253811824694
"SPE01500120","4932","KRE1",1.00885,0.485098,0.635794,0,"Spectrum",10,"E",6,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500120","4932","LGE1",1.01485,0.253727,0.799948,0,"Spectrum",10,"E",6,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500120","4932","NUM1",1.0108,0.477719,0.650396,0,"Spectrum",10,"E",6,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500120","4932","CIN2",1.01389,0.783192,0.434058,0,"Spectrum",10,"E",6,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500120","4932","HOC1",1.0204,0.712712,0.505386,0,"Spectrum",10,"E",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500120","4932","POL32",1.00592,0.164996,0.819562,0,"Spectrum",10,"E",6,"2006-02-16",24.5,600,-26.7908561403189
"SPE01500120","4932","NBP2",1.02823,0.702393,0.483102,0,"Spectrum",10,"E",6,"2006-02-17",24.3,600,-23.812451254428
"SPE01500120","4932","ypt6-2nd",1.01896,0.642648,0.526894,0,"Spectrum",10,"E",6,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500120","4932","YPT6",1.08922,0.898392,0.369346,0,"Spectrum",10,"E",6,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500120","4932","CIN8",1.00659,0.357429,0.724788,0,"Spectrum",10,"E",6,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500120","4932","GPR1",1.01829,0.512291,0.610934,0,"Spectrum",10,"E",6,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500120","4932","CNB1",1.01249,0.619652,0.541812,0,"Spectrum",10,"E",6,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500120","4932","Sap30",1.00271,0.107451,0.828388,0,"Spectrum",10,"E",6,"2006-03-08",22.5,600,-33.9761565867425
"SPE01500120","4932","RPL9B",1.01177,0.345392,0.732552,0,"Spectrum",10,"E",6,"2006-03-10",25.7,600,-28.530425842968
"SPE01500120","4932","PAC10",1.00223,0.0630087,0.915194,0,"Spectrum",10,"E",6,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500120","4932","GIM3",1.00164,0.0533173,0.957502,0,"Spectrum",10,"E",6,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500120","4932","BRE1",1.0139,0.256856,0.800112,0,"Spectrum",10,"E",6,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500120","4932","bre1-2nd",1.00898,0.364186,0.717766,0,"Spectrum",10,"E",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500120","4932","ric1",1.00095,0.0265059,0.905888,0,"Spectrum",10,"E",6,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500120","4932","ric1-2nd",0.998551,-0.0128989,0.861572,0,"Spectrum",10,"E",6,"2006-03-18",25,600,-20.9080175111371
"SPE01500120","4932","SLT2",1.01408,0.695384,0.500428,0,"Spectrum",10,"E",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500120","4932","FUR4",0.99973,0.026658,0.789752,0,"Spectrum",10,"E",6,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500120","4932","BNI4",1.01682,0.518934,0.60392,0,"Spectrum",10,"E",6,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500120","4932","Arp1",1.00833,0.425733,0.67267,0,"Spectrum",10,"E",6,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500120","4932","Bck1",1.0176,0.343262,0.73174,0,"Spectrum",10,"E",6,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500120","4932","BEM2",1.00466,0.247297,0.806956,0,"Spectrum",10,"E",6,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500120","4932","CHS5",1.00861,0.416932,0.676874,0,"Spectrum",10,"E",6,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500120","4932","BCK2",1.00765,0.316615,0.751988,0,"Spectrum",10,"E",6,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500120","4932","VPS5",1.01234,0.67056,0.502598,0,"Spectrum",10,"E",6,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500120","4932","LCB3",1.01457,0.80296,0.42398,0,"Spectrum",10,"E",6,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500120","4932","CKA2",1.01837,0.668899,0.519892,0,"Spectrum",10,"E",6,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500120","4932","BY4741-2nd",1.01848,0.72949,0.466644,0,"Spectrum",10,"E",6,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500120","4932","SHM2",1.01097,0.408338,0.684096,0,"Spectrum",10,"E",6,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500120","4932","FKS1",0.974162,-0.485597,0.628554,0,"Spectrum",10,"E",6,"2006-04-11",23.1,600,-18.3117512253178
"SPE01500120","4932","cnb1-2nd",1.02445,0.914949,0.3618,0,"Spectrum",10,"E",6,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500120","4932","SWE1",1.01425,0.443289,0.670332,0,"Spectrum",10,"E",6,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500120","4932","DUN1",1.00811,0.31066,0.761432,0,"Spectrum",10,"E",6,"2006-04-20",24,600,-35.9836238616896
"SPE01500120","4932","TOP1",1.10183,0.871763,0.402044,0,"Spectrum",10,"E",6,"2006-04-25",24.4,600,-8.28990493536962
"SPE01500120","4932","top1-2nd",1.04047,0.653445,0.513762,0,"Spectrum",10,"E",6,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500120","4932","RNR3",1.02849,0.829192,0.424486,0,"Spectrum",10,"E",6,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500120","4932","MT2481-pdr1pdr3",1.01293,0.410098,0.681832,0,"Spectrum",10,"E",6,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500120","4932","ROT2",1.00043,0.0204328,0.9837,0,"Spectrum",10,"E",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500120","4932","PDE1",1.01998,0.718158,0.474214,0,"Spectrum",10,"E",6,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500120","4932","spo22",1.0405,0.496548,0.619522,0,"Spectrum",10,"E",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500120","4932","PPH21",1.0069,0.250224,0.802288,0,"Spectrum",10,"E",6,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500120","4932","PPZ1",1.01093,0.555136,0.580526,0,"Spectrum",10,"E",6,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500120","4932","YKL085W",1.00856,0.513731,0.624284,0,"Spectrum",10,"E",6,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500120","4932","mdh1",1.00856,0.513731,0.624284,0,"Spectrum",10,"E",6,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500120","4932","nup100",1.00175,0.119512,0.904934,0,"Spectrum",10,"E",6,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500120","4932","mrt4",1.02074,0.703936,0.491508,0,"Spectrum",10,"E",6,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500120","4932","tfp1",0.997126,-0.118708,0.883126,0,"Spectrum",10,"E",6,"2007-08-31",25.3,600,-40.0294727043133
"SPE01500120","4932","kar3",1.02845,1.3531,0.476462,0,"Spectrum",10,"E",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500120","4932","rad50",1.0008,0.0255541,0.63441,0,"Spectrum",10,"E",6,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500120","4932","kgd1",1.00222,0.133664,0.766212,0,"Spectrum",10,"E",6,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500120","4932","cla4",0.983583,-0.72516,0.469608,0,"Spectrum",10,"E",6,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500120","4932","dbp3",1.00214,0.108908,0.913484,0,"Spectrum",10,"E",6,"2007-09-13",26,600,-49.7698253554393
"SPE01500120","4932","bmi1",1.00315,0.173088,0.434468,0,"Spectrum",10,"E",6,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500120","4932","ser1",1.0265,0.81995,0.536096,0,"Spectrum",10,"E",6,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500120","4932","cdc73",0.993744,-0.175365,0.636626,0,"Spectrum",10,"E",6,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500120","4932","sam2",0.999146,-0.053509,0.39008,0,"Spectrum",10,"E",6,"2007-09-21",25.4,600,-48.1901871057081
"SPE01500120","4932","BY4741-3rd",0.976236,-0.959227,0.341296,0,"Spectrum",10,"E",6,"2007-09-25",26,600,-38.5582350738
"SPE01500120","4932","htz1",1.31191,1.06613,0.315462,0,"Spectrum",10,"E",6,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500120","4932","MT2481-pdr1pdr3-2nd",0.988361,-0.506476,0.618136,0,"Spectrum",10,"E",6,"2007-09-27",25.1,600,-42.152630358344
"SPE01500120","4932","rpn10",0.994567,-0.274367,0.783956,0,"Spectrum",10,"E",6,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500120","4932","arf1",1.00036,0.0170217,0.93577,0,"Spectrum",10,"E",6,"2007-10-02",24.6,600,-46.4082611625495
"SPE01500120","4932","vps1",0.981849,-0.717444,0.47384,0,"Spectrum",10,"E",6,"2007-10-03",25,600,-38.0344608552399
"SPE01500120","4932","pre9",0.985968,-0.536457,0.614072,0,"Spectrum",10,"E",6,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500120","4932","mad1",0.993638,-0.360663,0.719374,0,"Spectrum",10,"E",6,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500120","4932","elg1",0.991135,-0.552752,0.604548,0,"Spectrum",10,"E",6,"2007-10-10",25.2,600,-60.182355449918
"SPE01500120","4932","arx1",1.00167,0.0620927,0.741286,0,"Spectrum",10,"E",6,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500120","4932","tub3",0.985024,-0.884074,0.429856,0,"Spectrum",10,"E",6,"2007-10-12",25.9,600,-56.3402244053892
"SPE01500120","4932","sec22",1.01225,0.409013,0.655332,0,"Spectrum",10,"E",6,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500120","4932","ubp8",0.99654,-0.142514,0.814074,0,"Spectrum",10,"E",6,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500120","4932","met16",0.997809,-0.110648,0.911902,0,"Spectrum",10,"E",6,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500120","4932","idh2",0.99429,-0.276453,0.59333,0,"Spectrum",10,"E",6,"2007-10-19",25,600,-48.0847681587133
"SPE01500120","4932","pex11",1.00686,0.442977,0.519096,0,"Spectrum",10,"E",6,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500120","4932","pop2",0.999199,-0.0622272,0.668166,0,"Spectrum",10,"E",6,"2007-10-24",26,600,-45.0557448431581
"SPE01500120","4932","dcg1",1.00079,0.0439065,0.963516,0,"Spectrum",10,"E",6,"2007-10-25",23.1,600,-52.5027961185501
"SPE01500120","4932","rad52",1.01044,0.433183,0.463132,0,"Spectrum",10,"E",6,"2007-10-26",23.6,600,-40.4054672901668
"SPE01500120","4932","gcn5",0.954202,-0.782714,0.484498,0,"Spectrum",10,"E",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500120","4932","tif3",1.00429,0.201542,0.840276,0,"Spectrum",10,"E",6,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500120","4932","ctf18",0.994403,-0.241112,0.810764,0,"Spectrum",10,"E",6,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500120","4932","clb2",1.00168,0.101285,0.789164,0,"Spectrum",10,"E",6,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500120","4932","mcm21",0.997661,-0.115901,0.907778,0,"Spectrum",10,"E",6,"2007-11-07",24,600,-46.7508713477854
"SPE01500120","4932","bik1",1.00652,0.28618,0.775318,0,"Spectrum",10,"E",6,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500120","4932","kap123",1.00512,0.230694,0.6375,0,"Spectrum",10,"E",6,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500120","4932","mck1",1.02894,1.17419,0.437314,0,"Spectrum",10,"E",6,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500120","4932","rvs167",1.00829,0.455966,0.654506,0,"Spectrum",10,"E",6,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500120","4932","set2",0.996839,-0.185278,0.853098,0,"Spectrum",10,"E",6,"2007-11-15",24,600,-56.0986243117519
"SPE01500120","4932","cln2",0.995371,-0.200109,0.844488,0,"Spectrum",10,"E",6,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500120","4932","cot1",0.999217,-0.0408099,0.967458,0,"Spectrum",10,"E",6,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500120","4932","rom2",0.990999,-0.406859,0.696928,0,"Spectrum",10,"E",6,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500120","4932","apc9",0.99669,-0.174724,0.63688,0,"Spectrum",10,"E",6,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500120","4932","ire1",0.996439,-0.186339,0.817218,0,"Spectrum",10,"E",6,"2007-11-23",25,600,-51.4772857894545
"SPE01500120","4932","hxt1",1.00394,0.205355,0.839276,0,"Spectrum",10,"E",6,"2007-11-27",22.9,600,-49.9290615248593
"SPE01500120","4932","vid30",1.00488,0.225282,0.82416,0,"SPECMTS3",4,"A",5,"2007-12-05",21.6,600,-45.9189328540754
"SPE01500120","4932","sto1",0.998186,-0.0606785,0.701658,0,"SPECMTS3",4,"A",5,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500120","4932","sec66",0.986951,-0.495835,0.620924,0,"SPECMTS3",4,"A",5,"2007-12-07",24,600,-35.4974238831702
"SPE01500120","4932","gcn3",1.07435,3.83451,0.0817768,0,"SPECMTS3",4,"A",5,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500120","4932","rsc2",1.01987,0.544169,0.523428,0,"SPECMTS3",4,"A",5,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500120","4932","rpa49",1.02769,1.02688,0.185416,0,"SPECMTS3",4,"A",5,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500120","4932","abp1",0.982698,-0.889877,0.373756,0,"SPECMTS3",4,"A",5,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500120","4932","fet3",0.994677,-0.232141,0.81884,0,"SPECMTS3",4,"A",5,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500120","4932","drs2",0.975704,-1.05138,0.361204,0,"SPECMTS3",4,"A",5,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500120","4932","mrc1",0.995323,-0.236234,0.81385,0,"SPECMTS3",4,"A",5,"2008-01-15",22,600,-47.4717352972304
"SPE01500120","4932","hpr5",0.991098,-0.437322,0.662158,0,"SPECMTS3",4,"A",5,"2008-01-22",20.8,600,-45.8842656526255
"SPE01500120","4932","nth1",0.964283,-1.81309,0.0912398,0,"SPECMTS3",4,"A",5,"2008-01-23",24,600,-49.0355100336498
"SPE01500120","4932","ubp6",0.98689,-0.519372,0.616266,0,"SPECMTS3",4,"A",5,"2008-01-24",23.2,600,-38.5285379322673
"SPE01500120","4932","MT2481-pdr1pdr3-1st",0.978229,-1.01956,0.310914,0,"SPECMTS3",4,"A",5,"2008-01-25",24,600,-44.5116835346836
"SPE01500120","4932","asf1",0.979397,-0.871144,0.383676,0,"SPECMTS3",4,"A",5,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500120","4932","swr1",0.981989,-0.743184,0.469316,0,"SPECMTS3",4,"A",5,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500120","4932","snf2",0.975232,-0.596686,0.55503,0,"SPECMTS3",4,"A",5,"2008-02-01",21.4,600,-29.4237012989984
"SPE01500120","4932","bem2",0.995663,-0.134831,0.540914,0,"SPECMTS3",4,"A",5,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500120","4932","cin8",0.988445,-0.547157,0.600614,0,"SPECMTS3",4,"A",5,"2008-02-06",21.7,600,-43.5465814641348
"SPE01500120","4932","swi4",0.979828,-0.913642,0.362886,0,"SPECMTS3",4,"A",5,"2008-02-07",26,600,-42.808097746492
"SPE01500120","4932","BY4741-2nd",0.974647,-1.30144,0.19383,0,"SPECMTS3",4,"A",5,"2008-02-08",21.6,600,-48.865868410854
"SPE01500120","4932","spt3",0.93609,-0.593053,0.564874,0,"SPECMTS3",4,"A",5,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500120","4932","rad23",0.982759,-0.906014,0.509178,0,"SPECMTS3",4,"A",5,"2008-02-15",22.5,600,-49.4629154276636
"SPE01500120","4932","vps35",0.99068,-0.475361,0.657362,0,"SPECMTS3",4,"A",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500120","4932","chs7",0.982458,-0.57292,0.571764,0,"SPECMTS3",4,"A",5,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500120","4932","mso1",0.985349,-0.719524,0.473536,0,"SPECMTS3",4,"A",5,"2008-02-27",22.5,600,-47.0715370950592
"SPE01500120","4932","arc18",0.998918,-0.0515459,0.958924,0,"SPECMTS3",4,"A",5,"2008-02-28",23.1,600,-43.1320790320433
"SPE01500120","4932","msn5",0.996312,-0.189856,0.848034,0,"SPECMTS3",4,"A",5,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500120","4932","vph1",0.962217,-0.690239,0.49311,0,"SPECMTS3",4,"A",5,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500120","4932","hxk2",0.990032,-0.447272,0.654686,0,"SPECMTS3",4,"A",5,"2008-03-05",21.7,600,-42.6364200331913
"SPE01500120","4932","atp4",1.013,0.465697,0.658452,0,"SPECMTS3",4,"A",5,"2008-03-06",22.4,600,-35.5460430603459
"SPE01500120","4932","dnm1",1.02388,0.953586,0.463458,0,"SPECMTS3",4,"A",5,"2008-03-07",23.6,600,-39.2508852977625
"SPE01500120","4932","vba3",0.988525,-0.602791,0.553024,0,"SPECMTS3",4,"A",5,"2008-03-12",22.4,600,-50.1853691906615
"SPE01500120","4932","ndi1",0.997336,-0.125217,0.580578,0,"SPECMTS3",4,"A",5,"2008-03-13",22.4,600,-44.4694945026717
"SPE01500120","4932","trk1",1.00179,0.0499624,0.960154,0,"SPECMTS3",4,"A",5,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500120","4932","rrp6",0.996671,-0.115765,0.76383,0,"SPECMTS3",4,"A",5,"2008-03-14",22,600,-34.7195889800905
"SPE01500120","4932","pom152",0.987779,-0.647877,0.517074,0,"SPECMTS3",4,"A",5,"2008-03-15",23.7,600,-50.5124115658245
"SPE01500120","4932","gim4",0.990974,-0.419324,0.675072,0,"SPECMTS3",4,"A",5,"2008-03-20",22.7,600,-44.2436826671816
"SPE01500120","4932","gbp2",0.987677,-0.531892,0.460916,0,"SPECMTS3",4,"A",5,"2008-03-26",23.2,600,-41.5555657080031
"SPE01500120","4932","rsa3",0.990616,-0.406048,0.69012,0,"SPECMTS3",4,"A",5,"2008-04-01",22.6,600,-41.020326519711
"SPE01500120","4932","kre1",1.00285,0.119596,0.600006,0,"SPECMTS3",4,"A",5,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500120","4932","aat2",0.992514,-0.404218,0.70013,0,"SPECMTS3",4,"A",5,"2008-04-08",23.6,600,-50.9657383154291
"SPE01500120","4932","vam3",1.00336,0.114351,0.664618,0,"SPECMTS3",4,"A",5,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500120","4932","hsp104",0.992463,-0.432742,0.67217,0,"SPECMTS3",4,"A",5,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500120","4932","hhf1",0.95119,-2.10057,0.065173,0,"SPECMTS3",4,"A",5,"2008-04-15",23.2,600,-41.5753627535344
"SPE01500120","4932","ccr4",0.97031,-1.26987,0.206994,0,"SPECMTS3",4,"A",5,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500120","4932","sdh2",0.99862,-0.0814196,0.935172,0,"SPECMTS3",4,"A",5,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500120","4932","lat1",0.984369,-0.777264,0.44162,0,"SPECMTS3",4,"A",5,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500120","4932","snc1",0.999382,-0.0431615,0.965594,0,"SPECMTS3",4,"A",5,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500120","4932","qcr8",1.02264,0.935367,0.390532,0,"SPECMTS3",4,"A",5,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500120","4932","tpk1",0.99489,-0.25261,0.517216,0,"SPECMTS3",4,"A",5,"2008-04-25",23.9,600,-46.14888824139
"SPE01500120","4932","hsp82",0.99282,-0.398826,0.690624,0,"SPECMTS3",4,"A",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500120","4932","med2",0.992683,-0.330597,0.740956,0,"SPECMTS3",4,"A",5,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500120","4932","gsy2",0.991117,-0.416857,0.682872,0,"SPECMTS3",4,"A",5,"2008-04-30",23.3,600,-44.9281247467403
"SPE01500120","4932","sse1",0.974398,-0.673607,0.5472,0,"SPECMTS3",4,"A",5,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500120","4932","doa4",1.01395,0.554292,0.579886,0,"SPECMTS3",4,"A",5,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500120","4932","sur2",0.997651,-0.120347,0.904208,0,"SPECMTS3",4,"A",5,"2008-05-06",22.8,600,-48.1995882335438
"SPE01500120","4932","kem1",1.02496,1.02873,0.30655,0,"SPECMTS3",4,"A",5,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500120","4932","doc1",1.01738,0.602621,0.607528,0,"SPECMTS3",4,"A",5,"2008-05-09",25.1,600,-33.746236824382
"SPE01500120","4932","pfk2",1.00307,0.0955123,0.83686,0,"SPECMTS3",4,"A",5,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500120","4932","swe1",0.99798,-0.113131,0.785146,0,"SPECMTS3",4,"A",5,"2008-05-13",23.5,600,-51.4883739865825
"SPE01500120","4932","bck1",0.983115,-0.86085,0.389586,0,"SPECMTS3",4,"A",5,"2008-05-14",23.3,600,-48.7815971706848
"SPE01500120","4932","sac3",0.990712,-0.160214,0.77902,0,"SPECMTS3",4,"A",5,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500120","4932","faa2",0.99823,-0.0865736,0.74473,0,"SPECMTS3",4,"A",5,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500120","4932","rpn1",0.989188,-0.549019,0.60467,0,"SPECMTS3",4,"A",5,"2008-05-28",23.5,600,-48.5136054310727
"SPE01500120","4932","ssb2",0.994608,-0.299144,0.764846,0,"SPECMTS3",4,"A",5,"2008-05-29",23.1,600,-52.6871230006704
"SPE01500120","4932","rbl2",0.997426,-0.144205,0.86514,0,"SPECMTS3",4,"A",5,"2008-06-03",24.3,600,-53.553510020734
"SPE01500120","4932","fks1",1.01329,0.577123,0.565746,0,"SPECMTS3",4,"A",5,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500120","4932","ypt6",0.97519,-0.700332,0.49005,0,"SPECMTS3",4,"A",5,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500120","4932","gyp1",0.998804,-0.0676655,0.805534,0,"SPECMTS3",4,"A",5,"2008-06-10",24.5,600,-52.8264298476612
"SPE01500120","4932","arl3",1.01378,0.6532,0.523912,0,"SPECMTS3",4,"A",5,"2008-06-11",24.2,600,-45.1476198114327
"SPE01500120","4932","iki3",0.989355,-0.509511,0.650846,0,"SPECMTS3",4,"A",5,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500120","4932","mms22",0.986627,-0.40893,0.685574,0,"SPECMTS3",4,"A",5,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500120","4932","skt5",1.00558,0.27779,0.775846,0,"SPECMTS3",4,"A",5,"2008-06-17",24.1,600,-47.6642261484753
"SPE01500120","4932","dia2",1.01466,0.665441,0.506208,0,"SPECMTS3",4,"A",5,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500120","4932","swc5",1.00222,0.0806274,0.73763,0,"SPECMTS3",4,"A",5,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500120","4932","chs3",0.99636,-0.168811,0.867422,0,"SPECMTS3",4,"A",5,"2008-06-20",24.1,600,-44.354455987023
"SPE01500120","4932","bim1",0.967387,-1.70807,0.153963,0,"SPECMTS3",4,"A",5,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500120","4932","dcc1",0.991508,-0.390314,0.699076,0,"SPECMTS3",4,"A",5,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500120","4932","nat1",0.994661,-0.312795,0.755296,0,"SPECMTS3",4,"A",5,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500120","4932","rgp1",0.937999,-1.61612,0.164491,0,"SPECMTS3",4,"A",5,"2008-06-26",26,600,-24.8320346143441
"SPE01500120","4932","pmr1",1.01395,0.64224,0.523086,0,"SPECMTS3",4,"A",5,"2008-07-04",24.8,600,-44.556348689788
"SPE01500120","4932","paf1",0.990254,-0.561388,0.603306,0,"SPECMTS3",4,"A",5,"2008-07-09",23.8,600,-55.834945137456
"SPE01500120","4932","ard1",1.02821,0.751764,0.459568,0,"SPECMTS3",4,"A",5,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500120","4932","elf1",1.01086,0.442154,0.672446,0,"SPECMTS3",4,"A",5,"2008-07-11",23.4,600,-39.2398599435497
"SPE01500120","4932","pep5",1.00467,0.284848,0.66852,0,"SPECMTS3",4,"A",5,"2008-08-14",26,600,-52.0573887778056
"SPE01500120","4932","BY4741",0.988526,-0.702033,0.542652,0,"SPECMTS3",4,"A",5,"2008-08-15",23.5,600,-58.9545241780714
"SPE01500120","4932","MT2481-pdr1pdr3-2nd",1.02196,0.926966,0.368096,0,"SPECMTS3",4,"A",5,"2008-08-22",24.4,600,-40.152683443489
"SPE01500120","4932","ref2",0.980402,-0.583241,0.350662,0,"SPECMTS3",4,"A",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500120","4932","whi5",1.02618,1.11394,0.347218,0,"SPECMTS3",4,"A",5,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500120","4932","srl3",1.00158,0.0952157,0.772524,0,"SPECMTS3",4,"A",5,"2008-09-17",25.7,600,-54.6059885055007
"SPE01500120","4932","BY4741",0.975573,0.539734,0.626708,0,"Spectrum_ED",11,"G",7,"2010-08-10",30,595,-20.8456929545078
"SPE01500120","4932","SLT2",1.02854,0.788197,0.465232,0,"Spectrum_ED",11,"G",7,"2010-08-10",30,595,-24.994719447532
"SPE01500120","4932","CLN2",1.04554,1.06067,0.289174,0,"Spectrum_ED",11,"G",7,"2010-08-10",30,595,-21.0980661566911
