"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.958,"Spectrum_ED","BCK1"
1,6,1,"B",0.085,"Spectrum_ED","BCK1"
1,6,1,"C",0.936,"Spectrum_ED","BCK1"
1,6,1,"D",0.085,"Spectrum_ED","BCK1"
1,6,1,"E",0.95,"Spectrum_ED","BCK1"
1,6,1,"F",0.084,"Spectrum_ED","BCK1"
1,6,1,"G",0.961,"Spectrum_ED","BCK1"
1,6,1,"H",0.092,"Spectrum_ED","BCK1"
1,6,2,"A",0.869,"Spectrum_ED","BCK1"
1,6,2,"B",0.106,"Spectrum_ED","BCK1"
1,6,2,"C",0.872,"Spectrum_ED","BCK1"
1,6,2,"D",0.874,"Spectrum_ED","BCK1"
1,6,2,"E",0.894,"Spectrum_ED","BCK1"
1,6,2,"F",0.902,"Spectrum_ED","BCK1"
1,6,2,"G",0.901,"Spectrum_ED","BCK1"
1,6,2,"H",0.866,"Spectrum_ED","BCK1"
1,6,3,"A",0.845,"Spectrum_ED","BCK1"
1,6,3,"B",0.818,"Spectrum_ED","BCK1"
1,6,3,"C",0.862,"Spectrum_ED","BCK1"
1,6,3,"D",0.858,"Spectrum_ED","BCK1"
1,6,3,"E",0.858,"Spectrum_ED","BCK1"
1,6,3,"F",0.745,"Spectrum_ED","BCK1"
1,6,3,"G",0.866,"Spectrum_ED","BCK1"
1,6,3,"H",0.858,"Spectrum_ED","BCK1"
1,6,4,"A",0.83,"Spectrum_ED","BCK1"
1,6,4,"B",0.834,"Spectrum_ED","BCK1"
1,6,4,"C",0.822,"Spectrum_ED","BCK1"
1,6,4,"D",0.834,"Spectrum_ED","BCK1"
1,6,4,"E",0.865,"Spectrum_ED","BCK1"
1,6,4,"F",0.173,"Spectrum_ED","BCK1"
1,6,4,"G",0.871,"Spectrum_ED","BCK1"
1,6,4,"H",0.868,"Spectrum_ED","BCK1"
1,6,5,"A",0.85,"Spectrum_ED","BCK1"
1,6,5,"B",0.778,"Spectrum_ED","BCK1"
1,6,5,"C",0.853,"Spectrum_ED","BCK1"
1,6,5,"D",0.849,"Spectrum_ED","BCK1"
1,6,5,"E",0.873,"Spectrum_ED","BCK1"
1,6,5,"F",0.87,"Spectrum_ED","BCK1"
1,6,5,"G",0.883,"Spectrum_ED","BCK1"
1,6,5,"H",0.889,"Spectrum_ED","BCK1"
1,6,6,"A",0.845,"Spectrum_ED","BCK1"
1,6,6,"B",0.832,"Spectrum_ED","BCK1"
1,6,6,"C",0.824,"Spectrum_ED","BCK1"
1,6,6,"D",0.84,"Spectrum_ED","BCK1"
1,6,6,"E",0.606,"Spectrum_ED","BCK1"
1,6,6,"F",0.776,"Spectrum_ED","BCK1"
1,6,6,"G",0.895,"Spectrum_ED","BCK1"
1,6,6,"H",0.914,"Spectrum_ED","BCK1"
1,6,7,"A",0.83,"Spectrum_ED","BCK1"
1,6,7,"B",0.832,"Spectrum_ED","BCK1"
1,6,7,"C",0.838,"Spectrum_ED","BCK1"
1,6,7,"D",0.85,"Spectrum_ED","BCK1"
1,6,7,"E",0.873,"Spectrum_ED","BCK1"
1,6,7,"F",0.088,"Spectrum_ED","BCK1"
1,6,7,"G",0.212,"Spectrum_ED","BCK1"
1,6,7,"H",0.908,"Spectrum_ED","BCK1"
1,6,8,"A",0.851,"Spectrum_ED","BCK1"
1,6,8,"B",0.847,"Spectrum_ED","BCK1"
1,6,8,"C",0.851,"Spectrum_ED","BCK1"
1,6,8,"D",0.842,"Spectrum_ED","BCK1"
1,6,8,"E",0.865,"Spectrum_ED","BCK1"
1,6,8,"F",0.888,"Spectrum_ED","BCK1"
1,6,8,"G",0.86,"Spectrum_ED","BCK1"
1,6,8,"H",0.923,"Spectrum_ED","BCK1"
1,6,9,"A",0.582,"Spectrum_ED","BCK1"
1,6,9,"B",0.785,"Spectrum_ED","BCK1"
1,6,9,"C",0.826,"Spectrum_ED","BCK1"
1,6,9,"D",0.852,"Spectrum_ED","BCK1"
1,6,9,"E",0.862,"Spectrum_ED","BCK1"
1,6,9,"F",0.889,"Spectrum_ED","BCK1"
1,6,9,"G",0.822,"Spectrum_ED","BCK1"
1,6,9,"H",0.953,"Spectrum_ED","BCK1"
1,6,10,"A",0.82,"Spectrum_ED","BCK1"
1,6,10,"B",0.844,"Spectrum_ED","BCK1"
1,6,10,"C",0.816,"Spectrum_ED","BCK1"
1,6,10,"D",0.853,"Spectrum_ED","BCK1"
1,6,10,"E",0.868,"Spectrum_ED","BCK1"
1,6,10,"F",0.895,"Spectrum_ED","BCK1"
1,6,10,"G",0.909,"Spectrum_ED","BCK1"
1,6,10,"H",0.908,"Spectrum_ED","BCK1"
1,6,11,"A",0.783,"Spectrum_ED","BCK1"
1,6,11,"B",0.868,"Spectrum_ED","BCK1"
1,6,11,"C",0.86,"Spectrum_ED","BCK1"
1,6,11,"D",0.087,"Spectrum_ED","BCK1"
1,6,11,"E",0.876,"Spectrum_ED","BCK1"
1,6,11,"F",0.884,"Spectrum_ED","BCK1"
1,6,11,"G",0.926,"Spectrum_ED","BCK1"
1,6,11,"H",0.921,"Spectrum_ED","BCK1"
1,6,12,"A",0.931,"Spectrum_ED","BCK1"
1,6,12,"B",0.094,"Spectrum_ED","BCK1"
1,6,12,"C",0.966,"Spectrum_ED","BCK1"
1,6,12,"D",0.096,"Spectrum_ED","BCK1"
1,6,12,"E",0.998,"Spectrum_ED","BCK1"
1,6,12,"F",0.089,"Spectrum_ED","BCK1"
1,6,12,"G",1.018,"Spectrum_ED","BCK1"
1,6,12,"H",0.088,"Spectrum_ED","BCK1"
2,6,1,"A",0.878,"Spectrum_ED","BCK1"
2,6,1,"B",0.084,"Spectrum_ED","BCK1"
2,6,1,"C",0.912,"Spectrum_ED","BCK1"
2,6,1,"D",0.087,"Spectrum_ED","BCK1"
2,6,1,"E",0.922,"Spectrum_ED","BCK1"
2,6,1,"F",0.086,"Spectrum_ED","BCK1"
2,6,1,"G",0.922,"Spectrum_ED","BCK1"
2,6,1,"H",0.083,"Spectrum_ED","BCK1"
2,6,2,"A",0.894,"Spectrum_ED","BCK1"
2,6,2,"B",0.108,"Spectrum_ED","BCK1"
2,6,2,"C",0.902,"Spectrum_ED","BCK1"
2,6,2,"D",0.901,"Spectrum_ED","BCK1"
2,6,2,"E",0.914,"Spectrum_ED","BCK1"
2,6,2,"F",0.918,"Spectrum_ED","BCK1"
2,6,2,"G",0.92,"Spectrum_ED","BCK1"
2,6,2,"H",0.925,"Spectrum_ED","BCK1"
2,6,3,"A",0.89,"Spectrum_ED","BCK1"
2,6,3,"B",0.856,"Spectrum_ED","BCK1"
2,6,3,"C",0.887,"Spectrum_ED","BCK1"
2,6,3,"D",0.882,"Spectrum_ED","BCK1"
2,6,3,"E",0.89,"Spectrum_ED","BCK1"
2,6,3,"F",0.767,"Spectrum_ED","BCK1"
2,6,3,"G",0.9,"Spectrum_ED","BCK1"
2,6,3,"H",0.899,"Spectrum_ED","BCK1"
2,6,4,"A",0.871,"Spectrum_ED","BCK1"
2,6,4,"B",0.877,"Spectrum_ED","BCK1"
2,6,4,"C",0.852,"Spectrum_ED","BCK1"
2,6,4,"D",0.859,"Spectrum_ED","BCK1"
2,6,4,"E",0.868,"Spectrum_ED","BCK1"
2,6,4,"F",0.224,"Spectrum_ED","BCK1"
2,6,4,"G",0.891,"Spectrum_ED","BCK1"
2,6,4,"H",0.891,"Spectrum_ED","BCK1"
2,6,5,"A",0.896,"Spectrum_ED","BCK1"
2,6,5,"B",0.838,"Spectrum_ED","BCK1"
2,6,5,"C",0.902,"Spectrum_ED","BCK1"
2,6,5,"D",0.867,"Spectrum_ED","BCK1"
2,6,5,"E",0.901,"Spectrum_ED","BCK1"
2,6,5,"F",0.909,"Spectrum_ED","BCK1"
2,6,5,"G",0.91,"Spectrum_ED","BCK1"
2,6,5,"H",0.918,"Spectrum_ED","BCK1"
2,6,6,"A",0.879,"Spectrum_ED","BCK1"
2,6,6,"B",0.87,"Spectrum_ED","BCK1"
2,6,6,"C",0.862,"Spectrum_ED","BCK1"
2,6,6,"D",0.881,"Spectrum_ED","BCK1"
2,6,6,"E",0.771,"Spectrum_ED","BCK1"
2,6,6,"F",0.794,"Spectrum_ED","BCK1"
2,6,6,"G",0.91,"Spectrum_ED","BCK1"
2,6,6,"H",0.922,"Spectrum_ED","BCK1"
2,6,7,"A",0.865,"Spectrum_ED","BCK1"
2,6,7,"B",0.874,"Spectrum_ED","BCK1"
2,6,7,"C",0.848,"Spectrum_ED","BCK1"
2,6,7,"D",0.857,"Spectrum_ED","BCK1"
2,6,7,"E",0.908,"Spectrum_ED","BCK1"
2,6,7,"F",0.087,"Spectrum_ED","BCK1"
2,6,7,"G",0.265,"Spectrum_ED","BCK1"
2,6,7,"H",0.919,"Spectrum_ED","BCK1"
2,6,8,"A",0.878,"Spectrum_ED","BCK1"
2,6,8,"B",0.895,"Spectrum_ED","BCK1"
2,6,8,"C",0.873,"Spectrum_ED","BCK1"
2,6,8,"D",0.881,"Spectrum_ED","BCK1"
2,6,8,"E",0.912,"Spectrum_ED","BCK1"
2,6,8,"F",0.913,"Spectrum_ED","BCK1"
2,6,8,"G",0.913,"Spectrum_ED","BCK1"
2,6,8,"H",0.932,"Spectrum_ED","BCK1"
2,6,9,"A",0.603,"Spectrum_ED","BCK1"
2,6,9,"B",0.858,"Spectrum_ED","BCK1"
2,6,9,"C",0.866,"Spectrum_ED","BCK1"
2,6,9,"D",0.873,"Spectrum_ED","BCK1"
2,6,9,"E",0.897,"Spectrum_ED","BCK1"
2,6,9,"F",0.924,"Spectrum_ED","BCK1"
2,6,9,"G",0.86,"Spectrum_ED","BCK1"
2,6,9,"H",0.96,"Spectrum_ED","BCK1"
2,6,10,"A",0.856,"Spectrum_ED","BCK1"
2,6,10,"B",0.881,"Spectrum_ED","BCK1"
2,6,10,"C",0.876,"Spectrum_ED","BCK1"
2,6,10,"D",0.883,"Spectrum_ED","BCK1"
2,6,10,"E",0.901,"Spectrum_ED","BCK1"
2,6,10,"F",0.924,"Spectrum_ED","BCK1"
2,6,10,"G",0.932,"Spectrum_ED","BCK1"
2,6,10,"H",0.935,"Spectrum_ED","BCK1"
2,6,11,"A",0.839,"Spectrum_ED","BCK1"
2,6,11,"B",0.895,"Spectrum_ED","BCK1"
2,6,11,"C",0.907,"Spectrum_ED","BCK1"
2,6,11,"D",0.087,"Spectrum_ED","BCK1"
2,6,11,"E",0.91,"Spectrum_ED","BCK1"
2,6,11,"F",0.928,"Spectrum_ED","BCK1"
2,6,11,"G",0.931,"Spectrum_ED","BCK1"
2,6,11,"H",0.926,"Spectrum_ED","BCK1"
2,6,12,"A",0.937,"Spectrum_ED","BCK1"
2,6,12,"B",0.086,"Spectrum_ED","BCK1"
2,6,12,"C",0.943,"Spectrum_ED","BCK1"
2,6,12,"D",0.091,"Spectrum_ED","BCK1"
2,6,12,"E",0.944,"Spectrum_ED","BCK1"
2,6,12,"F",0.086,"Spectrum_ED","BCK1"
2,6,12,"G",0.955,"Spectrum_ED","BCK1"
2,6,12,"H",0.091,"Spectrum_ED","BCK1"
