"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.10068,0.891565,0,0.372626,1.10068,0
"SPE01600652",1.03521,0.311848,0,0.755156,1.03521,0
"SPE01500990",0.336343,-5.87714,0,4.17428e-09,0.336343,0
"SPE01500672",0.979985,-0.177247,0,0.859314,0.979985,0
"SPE01501133",1.08126,0.719649,0,0.471742,1.08126,0
"SPE01503207",1.02197,0.194572,0,0.845728,1.02197,0
"SPE01502019",1.0626,0.554396,0,0.579308,1.0626,0
"SPE01500431",0.850113,-1.32735,0,0.184392,0.850113,0
"SPE01501139",0.13544,-7.65627,0,1.91414e-14,0.13544,0
"SPE01504082",0.0677201,-8.25598,0,1.50667e-16,0.0677201,0
"SPE01503222",0.801505,-1.75781,0,0.0787798,0.801505,0
"SPE01500994",0.0684725,-8.24931,0,1.59309e-16,0.0684725,0
"SPE01800123",0.411588,-5.21079,0,1.88035e-07,0.411588,0
"SPE01502108",1,0,0,1,1,0
"SPE01500451",1.06351,0.562393,0,0.573848,1.06351,0
"SPE01500709",0.828442,-1.51926,0,0.128697,0.828442,0
"SPE01500473",0.724454,-2.44014,0,0.0146814,0.724454,0
"SPE01501170",0.981189,-0.166585,0,0.867696,0.981189,0
"SPE01503226",1.10218,0.904892,0,0.365522,1.10218,0
"SPE01502223",0.875696,-1.1008,0,0.270986,0.875696,0
"SPE01800170",1.05523,0.489095,0,0.624774,1.05523,0
"SPE01501000",0.112114,-7.86283,0,3.7554e-15,0.112114,0
"SPE01500736",0.375922,-5.52664,0,3.26424e-08,0.375922,0
"SPE01504164",1.03913,0.346498,0,0.728968,1.03913,0
"SPE02300061",0.554101,-3.94874,0,7.8563e-05,0.554101,0
"SPE01501010",1.11001,0.974192,0,0.329962,1.11001,0
"SPE01500767",0.996087,-0.0346498,0,0.97236,0.996087,0
"SPE01504168",0.793078,-1.83244,0,0.0668858,0.793078,0
"SPE01502247",0.946727,-0.47177,0,0.63709,0.946727,0
"SPE01501176",0.123853,-7.75888,0,8.56796e-15,0.123853,0
"SPE01500521",0.0964635,-8.00143,0,1.2298e-15,0.0964635,0
"SPE01503278",1.21159,1.87375,0,0.0609644,1.21159,0
"SPE01504173",1.09887,0.875573,0,0.381262,1.09887,0
"SPE01500807",1.05959,0.527743,0,0.597678,1.05959,0
"SPE01502253",1.04575,0.405136,0,0.685378,1.04575,0
"SPE01501026",0.936193,-0.565058,0,0.572034,0.936193,0
"SPE01501016",1.04063,0.359825,0,0.718978,1.04063,0
"SPE01500583",0.994281,-0.050642,0,0.95961,0.994281,0
"SPE01503422",0.0588412,-8.3346,0,7.77582e-17,0.0588412,0
"SPE01501179",0.694206,-2.70801,0,0.00676874,0.694206,0
"SPE01503602",0.120843,-7.78554,0,6.94172e-15,0.120843,0
"SPE01502260",0.394582,-5.36139,0,8.25856e-08,0.394582,0
"SPE01502202",1.04424,0.391809,0,0.6952,1.04424,0
"SPE01504180",0.0917983,-8.04275,0,8.78472e-16,0.0917983,0
"SPE01501184",0.998646,-0.0119942,0,0.99043,0.998646,0
"SPE01501110",0.338299,-5.85981,0,4.63396e-09,0.338299,0
"SPE01500811",0.985854,-0.125272,0,0.900308,0.985854,0
"SPE01500593",1.07193,0.637023,0,0.52411,1.07193,0
"SPE01504185",0.95064,-0.43712,0,0.662024,0.95064,0
"SPE01503637",0.106546,-7.91214,0,2.52996e-15,0.106546,0
"SPE01501204",0.942965,-0.505087,0,0.613498,0.942965,0
"SPE01500641",0.945071,-0.48643,0,0.626662,0.945071,0
"SPE01503083",1.05508,0.487762,0,0.625718,1.05508,0
"SPE01501114",1.02814,0.249212,0,0.803196,1.02814,0
"SPE01502232",1.0316,0.279864,0,0.779582,1.0316,0
"SPE01500820",0.971558,-0.251877,0,0.801136,0.971558,0
"SPE01500873",1.01475,0.130603,0,0.89609,1.01475,0
"SPE01505218",1.03792,0.335836,0,0.736994,1.03792,0
"SPE01501116",0.611136,-3.44365,0,0.000573908,0.611136,0
"SPE01503203",0.552897,-3.9594,0,7.51372e-05,0.552897,0
"SPE01501210",0.519037,-4.25926,0,2.05108e-05,0.519037,0
"SPE01500669",1.03747,0.331838,0,0.740012,1.03747,0
"SPE01503640",0.145974,-7.56298,0,3.93938e-14,0.145974,0
"SPE01500344",1.0161,0.142597,0,0.886608,1.0161,0
