"value","plate","row","col","cid"
0.981647,14,"A",2,"SPE01503257"
1.01019,14,"C",2,"SPE01503105"
0.99966,14,"B",2,"SPE01503214"
0.988235,14,"G",2,"SPE01502018"
0.98766,14,"H",2,"SPE01502001"
0.985536,14,"F",2,"SPE01502059"
0.990576,14,"E",2,"SPE01503070"
1.00993,14,"D",2,"SPE01503206"
1.01078,14,"D",3,"SPE01503227"
0.930191,14,"H",3,"SPE01502153"
0.994261,14,"F",3,"SPE01502084"
1.00479,14,"E",3,"SPE01503041"
0.985261,14,"G",3,"SPE01501201"
1.01242,14,"C",3,"SPE01503215"
1.00962,14,"B",3,"SPE01503267"
0.983727,14,"A",3,"SPE01503231"
0.993368,14,"F",4,"SPE01502111"
0.912691,14,"E",4,"SPE01502232"
0.990181,14,"G",4,"SPE01502039"
0.986033,14,"H",4,"SPE01502037"
0.969174,14,"A",4,"SPE01503115"
1.01213,14,"C",4,"SPE01503240"
1.0044,14,"B",4,"SPE01503252"
0.0686794,14,"D",4,"SPE01503127"
0.998843,14,"F",5,"SPE01502107"
0.96942,14,"E",5,"SPE01503002"
0.986372,14,"H",5,"SPE01502053"
0.976978,14,"G",5,"SPE01502089"
1.01102,14,"D",5,"SPE01503043"
1.01294,14,"C",5,"SPE01503086"
0.989218,14,"A",5,"SPE01503228"
1.00916,14,"B",5,"SPE01503250"
1.01678,14,"C",6,"SPE01503203"
1.01561,14,"D",6,"SPE01502249"
0.990774,14,"A",6,"SPE01503108"
0.944251,14,"G",6,"SPE01502108"
0.918453,14,"E",6,"SPE00231017"
0.985029,14,"F",6,"SPE01502102"
0.988637,14,"H",6,"SPE01501200"
1.00987,14,"B",6,"SPE01503243"
0.989134,14,"E",7,"SPE01502203"
0.983986,14,"G",7,"SPE01502004"
0.99584,14,"H",7,"SPE01502005"
0.989482,14,"A",7,"SPE01503230"
0.988653,14,"F",7,"SPE01503045"
0.985292,14,"B",7,"SPE01503223"
1.01784,14,"C",7,"SPE01503117"
1.01406,14,"D",7,"SPE01503065"
0.973814,14,"H",8,"SPE01501215"
1.02117,14,"C",8,"SPE01503107"
0.991539,14,"F",8,"SPE01502014"
0.993316,14,"G",8,"SPE01502024"
1.00974,14,"B",8,"SPE01503205"
0.965589,14,"E",8,"SPE01502101"
1.01137,14,"D",8,"SPE01502106"
0.99344,14,"A",8,"SPE01503121"
0.987832,14,"A",9,"SPE01503262"
1.00276,14,"C",9,"SPE01503204"
0.994053,14,"F",9,"SPE01502030"
0.938014,14,"G",9,"SPE01502015"
1.01461,14,"D",9,"SPE01502062"
0.999249,14,"H",9,"SPE01502028"
1.00007,14,"E",9,"SPE01502128"
1.00653,14,"B",9,"SPE01503104"
0.993612,14,"E",10,"SPE01502043"
0.989165,14,"A",10,"SPE01503106"
0.992452,14,"G",10,"SPE01502029"
0.989251,14,"H",10,"SPE01502026"
0.988944,14,"C",10,"SPE01503276"
0.997424,14,"F",10,"SPE01502050"
0.940116,14,"D",10,"SPE01503042"
1.00722,14,"B",10,"SPE01503085"
1.01738,14,"D",11,"SPE01503069"
0.987658,14,"H",11,"SPE01503073"
0.993005,14,"E",11,"SPE01502042"
0.98702,14,"A",11,"SPE01503102"
1.00647,14,"B",11,"SPE01503218"
0.991808,14,"F",11,"SPE01502012"
0.990189,14,"G",11,"SPE01501192"
1.02032,14,"C",11,"SPE01503134"
