"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.712,"Spectrum_ED","BCK1"
1,10,1,"B",0.097,"Spectrum_ED","BCK1"
1,10,1,"C",0.724,"Spectrum_ED","BCK1"
1,10,1,"D",0.093,"Spectrum_ED","BCK1"
1,10,1,"E",0.736,"Spectrum_ED","BCK1"
1,10,1,"F",0.097,"Spectrum_ED","BCK1"
1,10,1,"G",0.721,"Spectrum_ED","BCK1"
1,10,1,"H",0.098,"Spectrum_ED","BCK1"
1,10,2,"A",0.687,"Spectrum_ED","BCK1"
1,10,2,"B",0.587,"Spectrum_ED","BCK1"
1,10,2,"C",0.676,"Spectrum_ED","BCK1"
1,10,2,"D",0.677,"Spectrum_ED","BCK1"
1,10,2,"E",0.402,"Spectrum_ED","BCK1"
1,10,2,"F",0.66,"Spectrum_ED","BCK1"
1,10,2,"G",0.661,"Spectrum_ED","BCK1"
1,10,2,"H",0.67,"Spectrum_ED","BCK1"
1,10,3,"A",0.674,"Spectrum_ED","BCK1"
1,10,3,"B",0.696,"Spectrum_ED","BCK1"
1,10,3,"C",0.671,"Spectrum_ED","BCK1"
1,10,3,"D",0.667,"Spectrum_ED","BCK1"
1,10,3,"E",0.089,"Spectrum_ED","BCK1"
1,10,3,"F",0.649,"Spectrum_ED","BCK1"
1,10,3,"G",0.672,"Spectrum_ED","BCK1"
1,10,3,"H",0.681,"Spectrum_ED","BCK1"
1,10,4,"A",0.688,"Spectrum_ED","BCK1"
1,10,4,"B",0.651,"Spectrum_ED","BCK1"
1,10,4,"C",0.705,"Spectrum_ED","BCK1"
1,10,4,"D",0.521,"Spectrum_ED","BCK1"
1,10,4,"E",0.645,"Spectrum_ED","BCK1"
1,10,4,"F",0.671,"Spectrum_ED","BCK1"
1,10,4,"G",0.672,"Spectrum_ED","BCK1"
1,10,4,"H",0.645,"Spectrum_ED","BCK1"
1,10,5,"A",0.227,"Spectrum_ED","BCK1"
1,10,5,"B",0.592,"Spectrum_ED","BCK1"
1,10,5,"C",0.649,"Spectrum_ED","BCK1"
1,10,5,"D",0.677,"Spectrum_ED","BCK1"
1,10,5,"E",0.66,"Spectrum_ED","BCK1"
1,10,5,"F",0.677,"Spectrum_ED","BCK1"
1,10,5,"G",0.687,"Spectrum_ED","BCK1"
1,10,5,"H",0.62,"Spectrum_ED","BCK1"
1,10,6,"A",0.338,"Spectrum_ED","BCK1"
1,10,6,"B",0.684,"Spectrum_ED","BCK1"
1,10,6,"C",0.674,"Spectrum_ED","BCK1"
1,10,6,"D",0.679,"Spectrum_ED","BCK1"
1,10,6,"E",0.665,"Spectrum_ED","BCK1"
1,10,6,"F",0.652,"Spectrum_ED","BCK1"
1,10,6,"G",0.504,"Spectrum_ED","BCK1"
1,10,6,"H",0.675,"Spectrum_ED","BCK1"
1,10,7,"A",0.71,"Spectrum_ED","BCK1"
1,10,7,"B",0.695,"Spectrum_ED","BCK1"
1,10,7,"C",0.674,"Spectrum_ED","BCK1"
1,10,7,"D",0.684,"Spectrum_ED","BCK1"
1,10,7,"E",0.661,"Spectrum_ED","BCK1"
1,10,7,"F",0.675,"Spectrum_ED","BCK1"
1,10,7,"G",0.607,"Spectrum_ED","BCK1"
1,10,7,"H",0.574,"Spectrum_ED","BCK1"
1,10,8,"A",0.694,"Spectrum_ED","BCK1"
1,10,8,"B",0.695,"Spectrum_ED","BCK1"
1,10,8,"C",0.675,"Spectrum_ED","BCK1"
1,10,8,"D",0.672,"Spectrum_ED","BCK1"
1,10,8,"E",0.644,"Spectrum_ED","BCK1"
1,10,8,"F",0.669,"Spectrum_ED","BCK1"
1,10,8,"G",0.653,"Spectrum_ED","BCK1"
1,10,8,"H",0.675,"Spectrum_ED","BCK1"
1,10,9,"A",0.698,"Spectrum_ED","BCK1"
1,10,9,"B",0.699,"Spectrum_ED","BCK1"
1,10,9,"C",0.681,"Spectrum_ED","BCK1"
1,10,9,"D",0.679,"Spectrum_ED","BCK1"
1,10,9,"E",0.68,"Spectrum_ED","BCK1"
1,10,9,"F",0.654,"Spectrum_ED","BCK1"
1,10,9,"G",0.678,"Spectrum_ED","BCK1"
1,10,9,"H",0.702,"Spectrum_ED","BCK1"
