"value","plate","row","col","cid"
1.02258,16,"C",2,"SPE00300006"
0.793083,16,"A",2,"SPE01505297"
0.982312,16,"D",2,"SPE00240565"
0.878269,16,"H",2,"SPE00300601"
1.01339,16,"F",2,"SPE00307047"
0.787406,16,"B",2,"SPE01500729"
0.942282,16,"E",2,"SPE01401419"
0.508596,16,"G",2,"SPE00102076"
0.961741,16,"C",3,"SPE00200436"
1.00647,16,"F",3,"SPE00307035"
1.00467,16,"E",3,"SPE00300049"
0.97403,16,"H",3,"SPE01505293"
1.04295,16,"D",3,"SPE01500826"
0.971287,16,"G",3,"SPE01505126"
0.955655,16,"A",3,"SPE01502023"
1.03949,16,"B",3,"SPE01504020"
1.01116,16,"F",4,"SPE01505325"
0.764835,16,"A",4,"SPE01505014"
1.014,16,"C",4,"SPE01400136"
0.98713,16,"D",4,"SPE01503986"
0.945846,16,"H",4,"SPE00211473"
0.876701,16,"G",4,"SPE00210025"
0.839577,16,"E",4,"SPE01505380"
1.01305,16,"B",4,"SPE00200427"
0.97055,16,"G",5,"SPE01502261"
1.00208,16,"E",5,"SPE01502089"
0.93218,16,"A",5,"SPE01505383"
1.03015,16,"B",5,"SPE01500835"
1.0092,16,"F",5,"SPE00300056"
1.0034,16,"C",5,"SPE00240567"
0.972461,16,"H",5,"SPE01500765"
1.03378,16,"D",5,"SPE01700330"
1.03046,16,"B",6,"SPE01701048"
0.986436,16,"F",6,"SPE00240932"
0.974706,16,"E",6,"SPE01502162"
1.00425,16,"C",6,"SPE01500819"
0.954789,16,"G",6,"SPE00307050"
0.829903,16,"A",6,"SPE01505140"
0.976499,16,"H",6,"SPE01505252"
1.03285,16,"D",6,"SPE00240590"
0.956133,16,"D",7,"SPE01505382"
1.00444,16,"H",7,"SPE01505326"
1.0176,16,"A",7,"SPE01503989"
0.799898,16,"C",7,"SPE00200441"
0.972775,16,"E",7,"SPE01504070"
0.386008,16,"F",7,"SPE00200523"
0.985402,16,"G",7,"SPE00300537"
0.985048,16,"B",7,"SPE00300545"
1.00481,16,"E",8,"SPE00310009"
0.970464,16,"H",8,"SPE00310025"
1.01663,16,"C",8,"SPE01400156"
0.953215,16,"G",8,"SPE01505234"
0.874035,16,"B",8,"SPE00200428"
1.01578,16,"D",8,"SPE01500840"
1.00713,16,"A",8,"SPE01500706"
0.282717,16,"F",8,"SPE00240958"
0.925963,16,"G",9,"SPE00310012"
1.0249,16,"E",9,"SPE00100318"
0.999211,16,"H",9,"SPE01505240"
0.987418,16,"A",9,"SPE01504053"
1.04148,16,"C",9,"SPE00500071"
0.972001,16,"F",9,"SPE00200789"
1.02072,16,"B",9,"SPE01500904"
1.03206,16,"D",9,"SPE01500832"
1.01375,16,"E",10,"SPE00100346"
1.0224,16,"F",10,"SPE01505242"
0.984061,16,"B",10,"SPE01500815"
0.992391,16,"C",10,"SPE00500580"
0.983504,16,"A",10,"SPE01500847"
0.782512,16,"H",10,"SPE01504180"
0.981982,16,"G",10,"SPE01504104"
1.01306,16,"D",10,"SPE01500876"
0.906793,16,"E",11,"SPE00102007"
0.936248,16,"D",11,"SPE01401401"
1.00379,16,"B",11,"SPE01400131"
0.105913,16,"H",11,"SPE01505142"
1.00974,16,"C",11,"SPE00300553"
1.01423,16,"G",11,"SPE00290032"
0.982211,16,"A",11,"SPE00300060"
0.991855,16,"F",11,"SPE01800031"
