"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00995","4932","BY4741",0.997017,-0.180214,0.720158,0,"Lopac",9,"E",7,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00995","4932","Gim3",1.02812,0.454896,0.642554,0,"Lopac",9,"E",7,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00995","4932","MT2481-pdr1pdr3",0.997879,-0.104708,0.761936,0,"Lopac",9,"E",7,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00995","4932","Pac10",1.01541,0.699832,0.486098,0,"Lopac",9,"E",7,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00995","4932","whi5",1.01912,0.605061,0.571324,0,"Lopac",9,"E",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 00995","4932","whi3",0.992192,-0.281536,0.7788,0,"Lopac",9,"E",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00995","4932","NOP16",0.991829,-0.393016,0.698308,0,"Lopac",9,"E",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00995","4932","NOP13",1.01672,0.841583,0.476004,0,"Lopac",9,"E",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00995","4932","Cln3",1.00495,0.162013,0.871602,0,"Lopac",9,"E",7,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00995","4932","Tep1",0.999199,-0.0745823,0.710928,0,"Lopac",9,"E",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 00995","4932","SQS1",0.996851,-0.105648,0.764038,0,"Lopac",9,"E",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00995","4932","tep1-2nd",1.00259,0.100934,0.740212,0,"Lopac",9,"E",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00995","4932","BY4743",0.981334,-0.530789,0.595966,0,"Lopac",9,"E",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 00995","4932","smi1",1.01174,0.328639,0.744956,0,"Lopac",9,"E",7,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00995","4932","dep1",1.00607,0.257789,0.789644,0,"Lopac",9,"E",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00995","4932","GAS1",1.00117,0.0558798,0.940916,0,"Lopac",9,"E",7,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00995","4932","SAP30",1.0139,1.23161,0.343216,0,"Lopac",9,"E",7,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00995","4932","KRE1",1.02946,1.27007,0.257054,0,"Lopac",9,"E",7,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00995","4932","HOC1",1.06313,2.7036,0.357136,0,"Lopac",9,"E",7,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00995","4932","ESC2",0.997654,-0.100675,0.54198,0,"Lopac",9,"E",7,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00995","4932","LGE1",0.992095,-0.28242,0.602302,0,"Lopac",9,"E",7,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00995","4932","NUM1",1.00774,0.499453,0.643214,0,"Lopac",9,"E",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00995","4932","MRC1",1.00543,0.401289,0.689622,0,"Lopac",9,"E",7,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00995","4932","CIN2",1.00623,0.457729,0.653952,0,"Lopac",9,"E",7,"2005-12-07",27,600,-68.1436620627584
"SPE01501215","4896","MT1181-W303mata",0.873138,-1.2912,0.197053,0,"Spectrum",14,"H",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01501215","4932","BY4741",1.00017,0.00658929,0.994742,0,"Spectrum",14,"H",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01501215","4932","SMI1",1.01156,0.238024,0.812474,0,"Spectrum",14,"H",8,"2005-12-20",26.7,600,-20.1944241523397
"SPE01501215","4932","DEP1",0.996145,-0.195412,0.737118,0,"Spectrum",14,"H",8,"2005-12-22",25.7,600,-42.479287680504
"SPE01501215","4932","TEP1",0.967352,-0.873411,0.384,0,"Spectrum",14,"H",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01501215","4932","gas1",0.994584,-0.0493218,0.952336,0,"Spectrum",14,"H",8,"2006-01-20",25.3,600,-9.44253811824694
"SPE01501215","4932","KRE1",0.99359,-0.35292,0.73497,0,"Spectrum",14,"H",8,"2006-01-31",25.8,600,-52.0404370519566
"SPE01501215","4932","LGE1",1.09614,1.61726,0.106699,0,"Spectrum",14,"H",8,"2006-02-08",25.8,600,-15.8901011441151
"SPE01501215","4932","NUM1",0.991554,-0.376978,0.706192,0,"Spectrum",14,"H",8,"2006-02-10",26.9,600,-42.6937339069398
"SPE01501215","4932","CIN2",0.992503,-0.421088,0.675714,0,"Spectrum",14,"H",8,"2006-02-14",26.8,600,-53.8866094318523
"SPE01501215","4932","HOC1",1.00455,0.162769,0.871668,0,"Spectrum",14,"H",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01501215","4932","POL32",1.0326,0.909132,0.376028,0,"Spectrum",14,"H",8,"2006-02-16",25.5,600,-26.7908561403189
"SPE01501215","4932","NBP2",0.978732,-0.530223,0.596436,0,"Spectrum",14,"H",8,"2006-02-17",24.6,600,-23.812451254428
"SPE01501215","4932","ypt6-2nd",0.996397,-0.12161,0.903226,0,"Spectrum",14,"H",8,"2006-02-22",22.6,600,-32.0846870243485
"SPE01501215","4932","YPT6",0.968256,-0.352925,0.737722,0,"Spectrum",14,"H",8,"2006-02-22",26.8,600,-9.74026448561622
"SPE01501215","4932","CIN8",1.0018,0.0964149,0.859734,0,"Spectrum",14,"H",8,"2006-02-24",26.6,600,-51.9322591279367
"SPE01501215","4932","GPR1",1.00169,0.0333536,0.742658,0,"Spectrum",14,"H",8,"2006-03-02",26.3,600,-27.1296966052285
"SPE01501215","4932","CNB1",0.994168,-0.286563,0.77825,0,"Spectrum",14,"H",8,"2006-03-03",26.1,600,-47.1517307200498
"SPE01501215","4932","Sap30",1.02179,0.760581,0.45439,0,"Spectrum",14,"H",8,"2006-03-08",23.1,600,-33.9761565867425
"SPE01501215","4932","RPL9B",1.04141,1.23065,0.219324,0,"Spectrum",14,"H",8,"2006-03-10",25.9,600,-28.530425842968
"SPE01501215","4932","PAC10",1.05262,1.41498,0.171781,0,"Spectrum",14,"H",8,"2006-03-14",26.8,600,-25.6776940626168
"SPE01501215","4932","GIM3",1.07402,2.31119,0.0307942,0,"Spectrum",14,"H",8,"2006-03-15",26,600,-30.2083399913308
"SPE01501215","4932","BRE1",1.06417,1.15421,0.257318,0,"Spectrum",14,"H",8,"2006-03-16",25.7,600,-17.3576158043594
"SPE01501215","4932","bre1-2nd",0.988246,-0.478501,0.667438,0,"Spectrum",14,"H",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE01501215","4932","ric1",0.992828,-0.0821657,0.93456,0,"Spectrum",14,"H",8,"2006-03-17",26.8,600,-11.7893744733031
"SPE01501215","4932","ric1-2nd",0.979104,-0.440896,0.66143,0,"Spectrum",14,"H",8,"2006-03-18",25.2,600,-20.9080175111371
"SPE01501215","4932","SLT2",0.982101,-0.883262,0.377304,0,"Spectrum",14,"H",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01501215","4932","BNI4",1.04764,1.49437,0.160413,0,"Spectrum",14,"H",8,"2006-03-22",25.6,600,-29.7477365105558
"SPE01501215","4932","FUR4",1.00901,0.198389,0.778714,0,"Spectrum",14,"H",8,"2006-03-22",26,600,-25.2473968258549
"SPE01501215","4932","Arp1",0.987305,-0.639939,0.52232,0,"Spectrum",14,"H",8,"2006-03-23",27.1,600,-48.2854328991287
"SPE01501215","4932","Bck1",1.04729,0.924419,0.355334,0,"Spectrum",14,"H",8,"2006-03-24",25.9,600,-18.7238621483924
"SPE01501215","4932","BEM2",0.993802,-0.331988,0.741152,0,"Spectrum",14,"H",8,"2006-03-25",26.5,600,-51.7520251792633
"SPE01501215","4932","CHS5",0.985013,-0.7213,0.488858,0,"Spectrum",14,"H",8,"2006-03-28",26.8,600,-46.4351173111967
"SPE01501215","4932","BCK2",1.00244,0.13416,0.725062,0,"Spectrum",14,"H",8,"2006-03-29",26.1,600,-40.5818528218779
"SPE01501215","4932","VPS5",0.987485,-0.681841,0.517442,0,"Spectrum",14,"H",8,"2006-03-30",26.2,600,-52.0606167805535
"SPE01501215","4932","LCB3",0.990535,-0.51897,0.61409,0,"Spectrum",14,"H",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE01501215","4932","CKA2",1.00218,0.0843911,0.853548,0,"Spectrum",14,"H",8,"2006-04-03",25.5,600,-33.8387771607107
"SPE01501215","4932","BY4741-2nd",1.00154,0.0614593,0.951008,0,"Spectrum",14,"H",8,"2006-04-05",26.8,600,-37.8978071364942
"SPE01501215","4932","SHM2",0.997424,-0.0989926,0.888006,0,"Spectrum",14,"H",8,"2006-04-08",25.5,600,-35.3164286696761
"SPE01501215","4932","FKS1",1.00799,0.144087,0.88601,0,"Spectrum",14,"H",8,"2006-04-11",23.5,600,-18.3117512253178
"SPE01501215","4932","cnb1-2nd",1.0012,0.0460827,0.905792,0,"Spectrum",14,"H",8,"2006-04-12",24.1,600,-35.9268876245705
"SPE01501215","4932","SWE1",1.03367,1.00273,0.318356,0,"Spectrum",14,"H",8,"2006-04-19",24.6,600,-28.7327471145207
"SPE01501215","4932","DUN1",1.00462,0.172195,0.863444,0,"Spectrum",14,"H",8,"2006-04-20",24.4,600,-35.9836238616896
"SPE01501215","4932","TOP1",1.0552,0.483731,0.63023,0,"Spectrum",14,"H",8,"2006-04-25",24.8,600,-8.28990493536962
"SPE01501215","4932","top1-2nd",0.9733,-0.43045,0.666872,0,"Spectrum",14,"H",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE01501215","4932","RNR3",1.01547,0.459414,0.645952,0,"Spectrum",14,"H",8,"2006-04-26",24.6,600,-28.5671294480149
"SPE01501215","4932","MT2481-pdr1pdr3",1.02002,0.635701,0.525054,0,"Spectrum",14,"H",8,"2006-05-02",25.7,600,-30.2831098302388
"SPE01501215","4932","ROT2",1.00465,0.218921,0.827024,0,"Spectrum",14,"H",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01501215","4932","PDE1",1.01956,0.704664,0.481086,0,"Spectrum",14,"H",8,"2006-05-11",24.7,600,-34.6624317313514
"SPE01501215","4932","spo22",0.868108,-1.62226,0.150738,0,"Spectrum",14,"H",8,"2006-05-12",0,600,-11.7551124238529
"SPE01501215","4932","PPH21",0.993876,-0.22167,0.82781,0,"Spectrum",14,"H",8,"2006-05-16",24.6,600,-34.2417966296567
"SPE01501215","4932","PPZ1",0.995806,-0.21548,0.831304,0,"Spectrum",14,"H",8,"2006-05-17",24.5,600,-48.4488481516634
"SPE01501215","4932","YKL085W",0.968161,-1.79728,0.0800024,0,"Spectrum",14,"H",8,"2007-08-07",26.2,600,-54.5725575861747
"SPE01501215","4932","mdh1",0.968161,-1.79728,0.0800024,0,"Spectrum",14,"H",8,"2007-08-07",26.2,600,-54.5725575861747
"SPE01501215","4932","nup100",0.970942,-1.98581,0.0560376,0,"Spectrum",14,"H",8,"2007-08-28",27.9,600,-65.2441834959278
"SPE01501215","4932","mrt4",0.982045,-0.596739,0.551504,0,"Spectrum",14,"H",8,"2007-08-30",26.4,600,-30.7651573541002
"SPE01501215","4932","tfp1",0.940515,-2.48784,0.0128669,0,"Spectrum",14,"H",8,"2007-08-31",25.6,600,-40.0294727043133
"SPE01501215","4932","kar3",0.973027,-1.25378,0.22772,0,"Spectrum",14,"H",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01501215","4932","rad50",0.927096,-2.89321,0.00469324,0,"Spectrum",14,"H",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE01501215","4932","kgd1",0.984242,-0.929834,0.394864,0,"Spectrum",14,"H",8,"2007-09-11",25.3,600,-56.0368100678259
"SPE01501215","4932","cla4",0.973046,-1.19242,0.24138,0,"Spectrum",14,"H",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01501215","4932","dbp3",0.990114,-0.524991,0.637534,0,"Spectrum",14,"H",8,"2007-09-13",26.1,600,-49.7698253554393
"SPE01501215","4932","bmi1",0.955765,-2.17731,0.037314,0,"Spectrum",14,"H",8,"2007-09-14",26.2,600,-46.3842786124796
"SPE01501215","4932","ser1",0.977476,-0.711109,0.47849,0,"Spectrum",14,"H",8,"2007-09-17",26.7,600,-30.0836547889976
"SPE01501215","4932","cdc73",0.971487,-0.704807,0.508548,0,"Spectrum",14,"H",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01501215","4932","sam2",0.999683,-0.0178722,0.878082,0,"Spectrum",14,"H",8,"2007-09-21",25.6,600,-48.1901871057081
"SPE01501215","4932","BY4741-3rd",0.971126,-1.17163,0.265418,0,"Spectrum",14,"H",8,"2007-09-25",26.4,600,-38.5582350738
"SPE01501215","4932","htz1",1.21716,0.54261,0.547358,0,"Spectrum",14,"H",8,"2007-09-26",26.2,600,-4.52309976820581
"SPE01501215","4932","MT2481-pdr1pdr3-2nd",0.961628,-1.66953,0.152924,0,"Spectrum",14,"H",8,"2007-09-27",26,600,-42.152630358344
"SPE01501215","4932","rpn10",0.955324,-2.26025,0.0245326,0,"Spectrum",14,"H",8,"2007-09-28",27.2,600,-48.2037851787394
"SPE01501215","4932","arf1",0.978375,-1.04701,0.31082,0,"Spectrum",14,"H",8,"2007-10-02",26.2,600,-46.4082611625495
"SPE01501215","4932","vps1",0.992174,-0.292204,0.460012,0,"Spectrum",14,"H",8,"2007-10-03",26.4,600,-38.0344608552399
"SPE01501215","4932","pre9",0.958471,-1.57703,0.119059,0,"Spectrum",14,"H",8,"2007-10-04",26.2,600,-36.4620790668884
"SPE01501215","4932","mad1",1.00646,0.33602,0.384094,0,"Spectrum",14,"H",8,"2007-10-05",26.5,600,-54.5701930383371
"SPE01501215","4932","elg1",0.979884,-1.25102,0.503466,0,"Spectrum",14,"H",8,"2007-10-10",26.8,600,-60.182355449918
"SPE01501215","4932","arx1",1.0167,0.82985,0.411906,0,"Spectrum",14,"H",8,"2007-10-11",25.8,600,-46.8013334931922
"SPE01501215","4932","tub3",0.970981,-1.72212,0.106634,0,"Spectrum",14,"H",8,"2007-10-12",26.4,600,-56.3402244053892
"SPE01501215","4932","sec22",0.971545,-0.980111,0.338246,0,"Spectrum",14,"H",8,"2007-10-16",25.2,600,-33.1032691900772
"SPE01501215","4932","ubp8",0.976323,-0.975816,0.347188,0,"Spectrum",14,"H",8,"2007-10-17",24.3,600,-39.5608565213783
"SPE01501215","4932","met16",0.9771,-1.15612,0.2546,0,"Spectrum",14,"H",8,"2007-10-18",25.5,600,-48.2001226277244
"SPE01501215","4932","idh2",0.988057,-0.608334,0.606342,0,"Spectrum",14,"H",8,"2007-10-19",25.4,600,-48.0847681587133
"SPE01501215","4932","pex11",0.976837,-1.317,0.250678,0,"Spectrum",14,"H",8,"2007-10-23",25.3,600,-56.0210864655667
"SPE01501215","4932","pop2",0.957998,-1.93786,0.075502,0,"Spectrum",14,"H",8,"2007-10-24",29.1,600,-45.0557448431581
"SPE01501215","4932","dcg1",0.961104,-2.1341,0.123356,0,"Spectrum",14,"H",8,"2007-10-25",23.6,600,-52.5027961185501
"SPE01501215","4932","rad52",0.996097,-0.165804,0.862874,0,"Spectrum",14,"H",8,"2007-10-26",24.1,600,-40.4054672901668
"SPE01501215","4932","gcn5",1.02533,0.436814,0.632316,0,"Spectrum",14,"H",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01501215","4932","tif3",0.979087,-0.978268,0.335102,0,"Spectrum",14,"H",8,"2007-10-31",26.3,600,-44.4049923165606
"SPE01501215","4932","ctf18",0.95863,-1.84169,0.0688352,0,"Spectrum",14,"H",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01501215","4932","clb2",0.962724,-2.16482,0.128458,0,"Spectrum",14,"H",8,"2007-11-02",25.6,600,-55.1123356047856
"SPE01501215","4932","mcm21",0.969192,-1.51595,0.13352,0,"Spectrum",14,"H",8,"2007-11-07",24.2,600,-46.7508713477854
"SPE01501215","4932","bik1",0.962329,-1.64913,0.110317,0,"Spectrum",14,"H",8,"2007-11-08",24.3,600,-42.0156786796468
"SPE01501215","4932","kap123",0.956723,-1.74505,0.0906738,0,"Spectrum",14,"H",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01501215","4932","mck1",0.978043,-0.94325,0.355668,0,"Spectrum",14,"H",8,"2007-11-13",26.6,600,-40.7861084740987
"SPE01501215","4932","rvs167",0.989123,-0.613816,0.563706,0,"Spectrum",14,"H",8,"2007-11-14",24.2,600,-53.1324932201221
"SPE01501215","4932","set2",0.977558,-1.31388,0.216114,0,"Spectrum",14,"H",8,"2007-11-15",24.3,600,-56.0986243117519
"SPE01501215","4932","cln2",0.972116,-1.25827,0.224426,0,"Spectrum",14,"H",8,"2007-11-16",25.5,600,-42.9164526435006
"SPE01501215","4932","cot1",0.96751,-1.68417,0.092153,0,"Spectrum",14,"H",8,"2007-11-20",25.5,600,-49.8618078841073
"SPE01501215","4932","rom2",0.977539,-0.98944,0.322482,0,"Spectrum",14,"H",8,"2007-11-21",24.3,600,-42.2650030225048
"SPE01501215","4932","apc9",0.973814,-1.4216,0.156818,0,"Spectrum",14,"H",8,"2007-11-22",23.3,600,-51.6265362221179
"SPE01501215","4932","ire1",0.973572,-1.4155,0.16934,0,"Spectrum",14,"H",8,"2007-11-23",24.5,600,-51.4772857894545
"SPE01501215","4932","hxt1",0.978504,-1.13651,0.27552,0,"Spectrum",14,"H",8,"2007-11-27",23.4,600,-49.9290615248593
"SPE01501215","4932","vid30",1.00116,0.0554345,0.469244,0,"SPECMTS3",8,"F",8,"2007-12-05",23.3,600,-45.9189328540754
"SPE01501215","4932","sto1",0.990848,-0.326699,0.744046,0,"SPECMTS3",8,"F",8,"2007-12-06",26,600,-34.0572868276306
"SPE01501215","4932","sec66",0.979593,-0.758298,0.483334,0,"SPECMTS3",8,"F",8,"2007-12-07",24.1,600,-35.4974238831702
"SPE01501215","4932","gcn3",0.98375,-0.786525,0.441658,0,"SPECMTS3",8,"F",8,"2007-12-11",21.4,600,-47.8843325233048
"SPE01501215","4932","rsc2",0.932792,-1.81269,0.163023,0,"SPECMTS3",8,"F",8,"2007-12-12",24.4,600,-25.8137549448777
"SPE01501215","4932","rpa49",0.967521,-1.15294,0.273142,0,"SPECMTS3",8,"F",8,"2007-12-13",25.2,600,-33.6060544718105
"SPE01501215","4932","abp1",0.989344,-0.56087,0.598038,0,"SPECMTS3",8,"F",8,"2007-12-20",22.4,600,-48.6984205554064
"SPE01501215","4932","fet3",0.994908,-0.211984,0.835544,0,"SPECMTS3",8,"F",8,"2008-01-10",22.7,600,-40.0691412085149
"SPE01501215","4932","drs2",0.980528,-0.842173,0.404482,0,"SPECMTS3",8,"F",8,"2008-01-11",22.9,600,-41.3256464422221
"SPE01501215","4932","mrc1",0.999236,-0.0317997,0.678618,0,"SPECMTS3",8,"F",8,"2008-01-15",22.4,600,-47.4717352972304
"SPE01501215","4932","hpr5",0.997409,-0.127766,0.816008,0,"SPECMTS3",8,"F",8,"2008-01-22",21.2,600,-45.8842656526255
"SPE01501215","4932","nth1",0.98305,-0.883163,0.38887,0,"SPECMTS3",8,"F",8,"2008-01-23",24.2,600,-49.0355100336498
"SPE01501215","4932","ubp6",0.999512,-0.0209287,0.983306,0,"SPECMTS3",8,"F",8,"2008-01-24",23.5,600,-38.5285379322673
"SPE01501215","4932","MT2481-pdr1pdr3-1st",0.990831,-0.434434,0.669938,0,"SPECMTS3",8,"F",8,"2008-01-25",24.1,600,-44.5116835346836
"SPE01501215","4932","asf1",0.980486,-0.82359,0.442292,0,"SPECMTS3",8,"F",8,"2008-01-30",23.6,600,-40.1862968538806
"SPE01501215","4932","swr1",0.983731,-0.672438,0.52873,0,"SPECMTS3",8,"F",8,"2008-01-31",24.9,600,-39.1782776479494
"SPE01501215","4932","snf2",0.985323,-0.284319,0.78152,0,"SPECMTS3",8,"F",8,"2008-02-01",21.8,600,-29.4237012989984
"SPE01501215","4932","bem2",0.985614,-0.418518,0.688136,0,"SPECMTS3",8,"F",8,"2008-02-05",24.2,600,-28.0346979274599
"SPE01501215","4932","cin8",0.995754,-0.206968,0.803462,0,"SPECMTS3",8,"F",8,"2008-02-06",22.3,600,-43.5465814641348
"SPE01501215","4932","swi4",0.978747,-0.962645,0.340214,0,"SPECMTS3",8,"F",8,"2008-02-07",26.1,600,-42.808097746492
"SPE01501215","4932","BY4741-2nd",0.974723,-1.29999,0.296012,0,"SPECMTS3",8,"F",8,"2008-02-08",21.9,600,-48.865868410854
"SPE01501215","4932","spt3",0.871352,-1.71334,0.0872352,0,"SPECMTS3",8,"F",8,"2008-02-13",25.5,600,-15.9641940852611
"SPE01501215","4932","rad23",0.986997,-0.67803,0.511828,0,"SPECMTS3",8,"F",8,"2008-02-15",22.9,600,-49.4629154276636
"SPE01501215","4932","vps35",0.981534,-0.932185,0.367082,0,"SPECMTS3",8,"F",8,"2008-02-20",29.8,600,-47.8705883428679
"SPE01501215","4932","chs7",0.965963,-1.11079,0.292622,0,"SPECMTS3",8,"F",8,"2008-02-21",24.7,600,-30.7542270091603
"SPE01501215","4932","mso1",0.995436,-0.217295,0.731822,0,"SPECMTS3",8,"F",8,"2008-02-27",24.2,600,-47.0715370950592
"SPE01501215","4932","arc18",0.978954,-0.951296,0.341942,0,"SPECMTS3",8,"F",8,"2008-02-28",23.5,600,-43.1320790320433
"SPE01501215","4932","msn5",1.01218,0.597147,0.557152,0,"SPECMTS3",8,"F",8,"2008-02-29",24.6,600,-46.5320565722742
"SPE01501215","4932","vph1",1.00096,0.00797366,0.91474,0,"SPECMTS3",8,"F",8,"2008-03-01",24.5,600,-17.1788901087792
"SPE01501215","4932","hxk2",0.984209,-0.705317,0.481862,0,"SPECMTS3",8,"F",8,"2008-03-05",22.1,600,-42.6364200331913
"SPE01501215","4932","atp4",0.971603,-1.0582,0.290292,0,"SPECMTS3",8,"F",8,"2008-03-06",22.8,600,-35.5460430603459
"SPE01501215","4932","dnm1",0.984133,-0.595219,0.59613,0,"SPECMTS3",8,"F",8,"2008-03-07",23.8,600,-39.2508852977625
"SPE01501215","4932","vba3",0.982936,-0.898697,0.380138,0,"SPECMTS3",8,"F",8,"2008-03-12",22.9,600,-50.1853691906615
"SPE01501215","4932","ndi1",0.994013,-0.278908,0.784754,0,"SPECMTS3",8,"F",8,"2008-03-13",22.7,600,-44.4694945026717
"SPE01501215","4932","trk1",0.942499,-1.78033,0.0880818,0,"SPECMTS3",8,"F",8,"2008-03-14",25.6,600,-29.5460426709703
"SPE01501215","4932","rrp6",1.00469,0.164077,0.86686,0,"SPECMTS3",8,"F",8,"2008-03-14",22.5,600,-34.7195889800905
"SPE01501215","4932","pom152",0.981118,-0.997585,0.342568,0,"SPECMTS3",8,"F",8,"2008-03-15",24,600,-50.5124115658245
"SPE01501215","4932","gim4",0.999659,-0.0229098,0.44126,0,"SPECMTS3",8,"F",8,"2008-03-20",23,600,-44.2436826671816
"SPE01501215","4932","gbp2",0.991274,-0.391827,0.706488,0,"SPECMTS3",8,"F",8,"2008-03-26",23.7,600,-41.5555657080031
"SPE01501215","4932","rsa3",1.00706,0.297938,0.765766,0,"SPECMTS3",8,"F",8,"2008-04-01",23,600,-41.020326519711
"SPE01501215","4932","kre1",0.952753,-1.99771,0.0476988,0,"SPECMTS3",8,"F",8,"2008-04-02",29.6,600,-40.2437398806809
"SPE01501215","4932","aat2",0.990601,-0.491756,0.662154,0,"SPECMTS3",8,"F",8,"2008-04-08",24,600,-50.9657383154291
"SPE01501215","4932","vam3",0.962814,-1.14776,0.307854,0,"SPECMTS3",8,"F",8,"2008-04-09",24.1,600,-28.2716687945703
"SPE01501215","4932","hsp104",0.982287,-1.01305,0.338408,0,"SPECMTS3",8,"F",8,"2008-04-11",23.4,600,-54.9459358591924
"SPE01501215","4932","hhf1",0.979482,-0.886011,0.376906,0,"SPECMTS3",8,"F",8,"2008-04-15",23.6,600,-41.5753627535344
"SPE01501215","4932","ccr4",0.995191,-0.208024,0.837038,0,"SPECMTS3",8,"F",8,"2008-04-16",28.8,600,-40.8256418933439
"SPE01501215","4932","sdh2",1.0107,0.591938,0.55416,0,"SPECMTS3",8,"F",8,"2008-04-18",25.3,600,-53.3067726111812
"SPE01501215","4932","lat1",0.997204,-0.160048,0.659624,0,"SPECMTS3",8,"F",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01501215","4932","snc1",0.997216,-0.155632,0.602106,0,"SPECMTS3",8,"F",8,"2008-04-24",25,600,-54.0025272015109
"SPE01501215","4932","tpk1",0.985496,-0.693801,0.52891,0,"SPECMTS3",8,"F",8,"2008-04-25",24.6,600,-46.14888824139
"SPE01501215","4932","qcr8",0.99932,-0.0288226,0.828232,0,"SPECMTS3",8,"F",8,"2008-04-25",25.7,600,-39.7142252182643
"SPE01501215","4932","hsp82",0.994183,-0.319625,0.7517,0,"SPECMTS3",8,"F",8,"2008-04-29",24.2,600,-53.3401291088457
"SPE01501215","4932","med2",0.979843,-0.892807,0.380406,0,"SPECMTS3",8,"F",8,"2008-04-29",24,600,-42.2433521810339
"SPE01501215","4932","gsy2",0.986875,-0.615412,0.552318,0,"SPECMTS3",8,"F",8,"2008-04-30",23.6,600,-44.9281247467403
"SPE01501215","4932","sse1",0.961877,-1.04633,0.329548,0,"SPECMTS3",8,"F",8,"2008-05-01",23.6,600,-25.5228785782195
"SPE01501215","4932","doa4",0.984423,-0.621054,0.547226,0,"SPECMTS3",8,"F",8,"2008-05-02",23.7,600,-37.9301353588142
"SPE01501215","4932","sur2",0.981708,-0.926562,0.354208,0,"SPECMTS3",8,"F",8,"2008-05-06",23.1,600,-48.1995882335438
"SPE01501215","4932","kem1",1.0054,0.217013,0.829046,0,"SPECMTS3",8,"F",8,"2008-05-08",24.5,600,-39.4679947492495
"SPE01501215","4932","doc1",0.995144,-0.178393,0.679582,0,"SPECMTS3",8,"F",8,"2008-05-09",25.3,600,-33.746236824382
"SPE01501215","4932","pfk2",0.985462,-0.469407,0.642982,0,"SPECMTS3",8,"F",8,"2008-05-10",26,600,-30.6584069600503
"SPE01501215","4932","swe1",0.968011,-1.72271,0.096837,0,"SPECMTS3",8,"F",8,"2008-05-13",23.8,600,-51.4883739865825
"SPE01501215","4932","bck1",0.9784,-1.09696,0.279538,0,"SPECMTS3",8,"F",8,"2008-05-14",24,600,-48.7815971706848
"SPE01501215","4932","sac3",0.928276,-2.00375,0.0904492,0,"SPECMTS3",8,"F",8,"2008-05-16",26,600,-28.4192403283685
"SPE01501215","4932","faa2",0.965978,-1.88668,0.0709252,0,"SPECMTS3",8,"F",8,"2008-05-27",25.4,600,-52.4543431972062
"SPE01501215","4932","rpn1",1.01107,0.556562,0.57861,0,"SPECMTS3",8,"F",8,"2008-05-28",25,600,-48.5136054310727
"SPE01501215","4932","ssb2",0.999423,-0.035027,0.754,0,"SPECMTS3",8,"F",8,"2008-05-29",24,600,-52.6871230006704
"SPE01501215","4932","rbl2",0.999362,-0.0410781,0.75142,0,"SPECMTS3",8,"F",8,"2008-06-03",24.6,600,-53.553510020734
"SPE01501215","4932","fks1",1.00296,0.141354,0.554678,0,"SPECMTS3",8,"F",8,"2008-06-04",25.8,600,-41.6386851771374
"SPE01501215","4932","ypt6",0.986577,-0.382246,0.70228,0,"SPECMTS3",8,"F",8,"2008-06-05",25.5,600,-26.8055028834444
"SPE01501215","4932","gyp1",0.984743,-0.844169,0.4129,0,"SPECMTS3",8,"F",8,"2008-06-10",24.8,600,-52.8264298476612
