"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.4336,"SPECMTS3","bem2"
1,24,1,"B",0.4763,"SPECMTS3","bem2"
1,24,1,"C",0.4723,"SPECMTS3","bem2"
1,24,1,"D",0.4811,"SPECMTS3","bem2"
1,24,1,"E",0.4665,"SPECMTS3","bem2"
1,24,1,"F",0.4301,"SPECMTS3","bem2"
1,24,1,"G",0.4426,"SPECMTS3","bem2"
1,24,1,"H",0.451,"SPECMTS3","bem2"
1,24,2,"A",0.4619,"SPECMTS3","bem2"
1,24,2,"B",0.4823,"SPECMTS3","bem2"
1,24,2,"C",0.4975,"SPECMTS3","bem2"
1,24,2,"D",0.4922,"SPECMTS3","bem2"
1,24,2,"E",0.3171,"SPECMTS3","bem2"
1,24,2,"F",0.479,"SPECMTS3","bem2"
1,24,2,"G",0.465,"SPECMTS3","bem2"
1,24,2,"H",0.4471,"SPECMTS3","bem2"
1,24,3,"A",0.465,"SPECMTS3","bem2"
1,24,3,"B",0.482,"SPECMTS3","bem2"
1,24,3,"C",0.4562,"SPECMTS3","bem2"
1,24,3,"D",0.493,"SPECMTS3","bem2"
1,24,3,"E",0.497,"SPECMTS3","bem2"
1,24,3,"F",0.4276,"SPECMTS3","bem2"
1,24,3,"G",0.4761,"SPECMTS3","bem2"
1,24,3,"H",0.3984,"SPECMTS3","bem2"
1,24,4,"A",0.4767,"SPECMTS3","bem2"
1,24,4,"B",0.4347,"SPECMTS3","bem2"
1,24,4,"C",0.3281,"SPECMTS3","bem2"
1,24,4,"D",0.1153,"SPECMTS3","bem2"
1,24,4,"E",0.4807,"SPECMTS3","bem2"
1,24,4,"F",0.4721,"SPECMTS3","bem2"
1,24,4,"G",0.2877,"SPECMTS3","bem2"
1,24,4,"H",0.4559,"SPECMTS3","bem2"
1,24,5,"A",0.477,"SPECMTS3","bem2"
1,24,5,"B",0.3868,"SPECMTS3","bem2"
1,24,5,"C",0.4901,"SPECMTS3","bem2"
1,24,5,"D",0.4939,"SPECMTS3","bem2"
1,24,5,"E",0.3168,"SPECMTS3","bem2"
1,24,5,"F",0.4752,"SPECMTS3","bem2"
1,24,5,"G",0.3419,"SPECMTS3","bem2"
1,24,5,"H",0.4648,"SPECMTS3","bem2"
1,24,6,"A",0.4507,"SPECMTS3","bem2"
1,24,6,"B",0.4977,"SPECMTS3","bem2"
1,24,6,"C",0.4634,"SPECMTS3","bem2"
1,24,6,"D",0.4882,"SPECMTS3","bem2"
1,24,6,"E",0.4555,"SPECMTS3","bem2"
1,24,6,"F",0.4735,"SPECMTS3","bem2"
1,24,6,"G",0.4585,"SPECMTS3","bem2"
1,24,6,"H",0.4109,"SPECMTS3","bem2"
1,24,7,"A",0.4725,"SPECMTS3","bem2"
1,24,7,"B",0.2119,"SPECMTS3","bem2"
1,24,7,"C",0.4876,"SPECMTS3","bem2"
1,24,7,"D",0.4489,"SPECMTS3","bem2"
1,24,7,"E",0.4362,"SPECMTS3","bem2"
1,24,7,"F",0.4606,"SPECMTS3","bem2"
1,24,7,"G",0.444,"SPECMTS3","bem2"
1,24,7,"H",0.3315,"SPECMTS3","bem2"
1,24,8,"A",0.4809,"SPECMTS3","bem2"
1,24,8,"B",0.4989,"SPECMTS3","bem2"
1,24,8,"C",0.4891,"SPECMTS3","bem2"
1,24,8,"D",0.4811,"SPECMTS3","bem2"
1,24,8,"E",0.4766,"SPECMTS3","bem2"
1,24,8,"F",0.4376,"SPECMTS3","bem2"
1,24,8,"G",0.4745,"SPECMTS3","bem2"
1,24,8,"H",0.4554,"SPECMTS3","bem2"
1,24,9,"A",0.4819,"SPECMTS3","bem2"
1,24,9,"B",0.4734,"SPECMTS3","bem2"
1,24,9,"C",0.4518,"SPECMTS3","bem2"
1,24,9,"D",0.4916,"SPECMTS3","bem2"
1,24,9,"E",0.4693,"SPECMTS3","bem2"
1,24,9,"F",0.4559,"SPECMTS3","bem2"
1,24,9,"G",0.4631,"SPECMTS3","bem2"
1,24,9,"H",0.4507,"SPECMTS3","bem2"
1,24,10,"A",0.4683,"SPECMTS3","bem2"
1,24,10,"B",0.4858,"SPECMTS3","bem2"
1,24,10,"C",0.2858,"SPECMTS3","bem2"
1,24,10,"D",0.4676,"SPECMTS3","bem2"
1,24,10,"E",0.465,"SPECMTS3","bem2"
1,24,10,"F",0.3852,"SPECMTS3","bem2"
1,24,10,"G",0.3833,"SPECMTS3","bem2"
1,24,10,"H",0.4351,"SPECMTS3","bem2"
1,24,11,"A",0.3606,"SPECMTS3","bem2"
1,24,11,"B",0.1854,"SPECMTS3","bem2"
1,24,11,"C",0.4263,"SPECMTS3","bem2"
1,24,11,"D",0.486,"SPECMTS3","bem2"
1,24,11,"E",0.4717,"SPECMTS3","bem2"
1,24,11,"F",0.2004,"SPECMTS3","bem2"
1,24,11,"G",0.4307,"SPECMTS3","bem2"
1,24,11,"H",0.4331,"SPECMTS3","bem2"
1,24,12,"A",0.4569,"SPECMTS3","bem2"
1,24,12,"B",0.0418,"SPECMTS3","bem2"
1,24,12,"C",0.4763,"SPECMTS3","bem2"
1,24,12,"D",0.0406,"SPECMTS3","bem2"
1,24,12,"E",0.4624,"SPECMTS3","bem2"
1,24,12,"F",0.04,"SPECMTS3","bem2"
1,24,12,"G",0.4461,"SPECMTS3","bem2"
1,24,12,"H",0.0413,"SPECMTS3","bem2"
2,24,1,"A",0.4372,"SPECMTS3","bem2"
2,24,1,"B",0.4595,"SPECMTS3","bem2"
2,24,1,"C",0.4758,"SPECMTS3","bem2"
2,24,1,"D",0.485,"SPECMTS3","bem2"
2,24,1,"E",0.4637,"SPECMTS3","bem2"
2,24,1,"F",0.4678,"SPECMTS3","bem2"
2,24,1,"G",0.439,"SPECMTS3","bem2"
2,24,1,"H",0.4497,"SPECMTS3","bem2"
2,24,2,"A",0.461,"SPECMTS3","bem2"
2,24,2,"B",0.4788,"SPECMTS3","bem2"
2,24,2,"C",0.49,"SPECMTS3","bem2"
2,24,2,"D",0.4902,"SPECMTS3","bem2"
2,24,2,"E",0.3521,"SPECMTS3","bem2"
2,24,2,"F",0.4619,"SPECMTS3","bem2"
2,24,2,"G",0.4738,"SPECMTS3","bem2"
2,24,2,"H",0.4796,"SPECMTS3","bem2"
2,24,3,"A",0.4629,"SPECMTS3","bem2"
2,24,3,"B",0.5021,"SPECMTS3","bem2"
2,24,3,"C",0.4786,"SPECMTS3","bem2"
2,24,3,"D",0.4906,"SPECMTS3","bem2"
2,24,3,"E",0.4859,"SPECMTS3","bem2"
2,24,3,"F",0.4545,"SPECMTS3","bem2"
2,24,3,"G",0.4721,"SPECMTS3","bem2"
2,24,3,"H",0.435,"SPECMTS3","bem2"
2,24,4,"A",0.4756,"SPECMTS3","bem2"
2,24,4,"B",0.4264,"SPECMTS3","bem2"
2,24,4,"C",0.3783,"SPECMTS3","bem2"
2,24,4,"D",0.1221,"SPECMTS3","bem2"
2,24,4,"E",0.4895,"SPECMTS3","bem2"
2,24,4,"F",0.4911,"SPECMTS3","bem2"
2,24,4,"G",0.3185,"SPECMTS3","bem2"
2,24,4,"H",0.4785,"SPECMTS3","bem2"
2,24,5,"A",0.4712,"SPECMTS3","bem2"
2,24,5,"B",0.4087,"SPECMTS3","bem2"
2,24,5,"C",0.5,"SPECMTS3","bem2"
2,24,5,"D",0.5133,"SPECMTS3","bem2"
2,24,5,"E",0.337,"SPECMTS3","bem2"
2,24,5,"F",0.4842,"SPECMTS3","bem2"
2,24,5,"G",0.3723,"SPECMTS3","bem2"
2,24,5,"H",0.4773,"SPECMTS3","bem2"
2,24,6,"A",0.4614,"SPECMTS3","bem2"
2,24,6,"B",0.4954,"SPECMTS3","bem2"
2,24,6,"C",0.4883,"SPECMTS3","bem2"
2,24,6,"D",0.4912,"SPECMTS3","bem2"
2,24,6,"E",0.4716,"SPECMTS3","bem2"
2,24,6,"F",0.4854,"SPECMTS3","bem2"
2,24,6,"G",0.4787,"SPECMTS3","bem2"
2,24,6,"H",0.4542,"SPECMTS3","bem2"
2,24,7,"A",0.481,"SPECMTS3","bem2"
2,24,7,"B",0.2403,"SPECMTS3","bem2"
2,24,7,"C",0.4966,"SPECMTS3","bem2"
2,24,7,"D",0.478,"SPECMTS3","bem2"
2,24,7,"E",0.4664,"SPECMTS3","bem2"
2,24,7,"F",0.4846,"SPECMTS3","bem2"
2,24,7,"G",0.4544,"SPECMTS3","bem2"
2,24,7,"H",0.3689,"SPECMTS3","bem2"
2,24,8,"A",0.4789,"SPECMTS3","bem2"
2,24,8,"B",0.4945,"SPECMTS3","bem2"
2,24,8,"C",0.4939,"SPECMTS3","bem2"
2,24,8,"D",0.4861,"SPECMTS3","bem2"
2,24,8,"E",0.4797,"SPECMTS3","bem2"
2,24,8,"F",0.4476,"SPECMTS3","bem2"
2,24,8,"G",0.4771,"SPECMTS3","bem2"
2,24,8,"H",0.4577,"SPECMTS3","bem2"
2,24,9,"A",0.4835,"SPECMTS3","bem2"
2,24,9,"B",0.4811,"SPECMTS3","bem2"
2,24,9,"C",0.4768,"SPECMTS3","bem2"
2,24,9,"D",0.4969,"SPECMTS3","bem2"
2,24,9,"E",0.4763,"SPECMTS3","bem2"
2,24,9,"F",0.4721,"SPECMTS3","bem2"
2,24,9,"G",0.4744,"SPECMTS3","bem2"
2,24,9,"H",0.4671,"SPECMTS3","bem2"
2,24,10,"A",0.4719,"SPECMTS3","bem2"
2,24,10,"B",0.4929,"SPECMTS3","bem2"
2,24,10,"C",0.3318,"SPECMTS3","bem2"
2,24,10,"D",0.4909,"SPECMTS3","bem2"
2,24,10,"E",0.4779,"SPECMTS3","bem2"
2,24,10,"F",0.4147,"SPECMTS3","bem2"
2,24,10,"G",0.4144,"SPECMTS3","bem2"
2,24,10,"H",0.4729,"SPECMTS3","bem2"
2,24,11,"A",0.3671,"SPECMTS3","bem2"
2,24,11,"B",0.2125,"SPECMTS3","bem2"
2,24,11,"C",0.4462,"SPECMTS3","bem2"
2,24,11,"D",0.4972,"SPECMTS3","bem2"
2,24,11,"E",0.4807,"SPECMTS3","bem2"
2,24,11,"F",0.2288,"SPECMTS3","bem2"
2,24,11,"G",0.4649,"SPECMTS3","bem2"
2,24,11,"H",0.4678,"SPECMTS3","bem2"
2,24,12,"A",0.4661,"SPECMTS3","bem2"
2,24,12,"B",0.0421,"SPECMTS3","bem2"
2,24,12,"C",0.4879,"SPECMTS3","bem2"
2,24,12,"D",0.0424,"SPECMTS3","bem2"
2,24,12,"E",0.4661,"SPECMTS3","bem2"
2,24,12,"F",0.0494,"SPECMTS3","bem2"
2,24,12,"G",0.4708,"SPECMTS3","bem2"
2,24,12,"H",0.0425,"SPECMTS3","bem2"
