"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500717",0.970035,-1.32566,0,0.20615,0.970035,0.84
"SPE01505652",1.01316,0.569009,0,0.576166,1.01316,-2.78
"SPE01505726",1.01659,0.720662,0,0.475704,1.01659,-3.7
"SPE01505692",1.03072,1.34517,0,0.17879,1.03072,-4.87
"SPE01505713",0.954845,-1.99759,0,0.0775868,0.954845,2.67
"SPE01505438",0.980808,-0.849909,0,0.403472,0.980808,0.89
"SPE01505703",0.96925,-1.3617,0,0.203308,0.96925,1.63
"SPE01505706",0.952944,-2.07367,0,0.0439168,0.952944,3.05
"SPE02300228",0.987461,-0.557068,0,0.581608,0.987461,-2.07
"SPE01505693",1.00675,0.293474,0,0.769256,1.00675,-3.69
"SPE01505656",1.00969,0.42403,0,0.6727,1.00969,-3.84
"SPE01505709",1.01551,0.677502,0,0.49818,1.01551,-4.82
"SPE01505463",0.984546,-0.692868,0,0.532846,0.984546,-0.92
"SPE01500718",0.936179,-2.79653,0,0.00663984,0.936179,3.34
"SPE01505722",0.999876,-0.0113834,0,0.917604,0.999876,-3.28
"SPE01505467",0.980469,-0.861526,0,0.389738,0.980469,-1.44
"SPE01505610",1.02144,0.936717,0,0.34897,1.02144,-6.48
"SPE01505464",0.990651,-0.41997,0,0.684598,0.990651,-2.8
"SPE01505637",0.972916,-1.19007,0,0.23467,0.972916,-1.24
"SPE00330023",1.00518,0.224633,0,0.822306,1.00518,-4.51
"SPE01505710",1.01051,0.46114,0,0.647836,1.01051,-5.19
"SPE01500721",0.954053,-2.01362,0,0.048573,0.954053,0.82
"SPE01502057",0.991474,-0.376191,0,0.707062,0.991474,-3.26
"SPE01501205",1.00094,0.0401734,0,0.927718,1.00094,-4.26
"SPE01500728",0.958251,-1.81703,0,0.138221,0.958251,0.07
"SPE01505711",1.0122,0.529593,0,0.597866,1.0122,-5.76
"SPE01505728",1.01112,0.48358,0,0.628944,1.01112,-5.68
"SPE01505468",0.988739,-0.499511,0,0.61875,0.988739,-3.08
"SPE01505665",0.99369,-0.279891,0,0.779572,0.99369,-3.77
"SPE01503263",0.994873,-0.227766,0,0.819862,0.994873,-3.93
"SPE01505675",1.00004,-0.00551961,0,0.87139,1.00004,-4.37
"SPE01505461",0.974196,-1.13748,0,0.257192,0.974196,-1.66
"SPE01505714",1.0166,0.721644,0,0.473678,1.0166,-6.56
"SPE01505474",0.982242,-0.781263,0,0.435048,0.982242,-2.66
"SPE01505434",1.02182,0.955946,0,0.34102,1.02182,-7.14
"SPE01505590",1.10528,4.60998,0,5.84278e-06,1.10528,-16.43
"SPE01505677",1.00731,0.31914,0,0.750284,1.00731,-5.5
"SPE01500730",0.971,-1.27242,0,0.20646,0.971,-1.45
"SPE01504172",0.999048,-0.0396274,0,0.828094,0.999048,-4.58
"SPE01500514",0.985934,-0.625773,0,0.54087,0.985934,-3.13
"SPE01505599",0.931108,-3.03372,0,0.00384138,0.931108,3.17
