"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.27,"SpectrumTMP","DAM18h"
1,1,1,"B",0.2822,"SpectrumTMP","DAM18h"
1,1,1,"C",0.2824,"SpectrumTMP","DAM18h"
1,1,1,"D",0.2447,"SpectrumTMP","DAM18h"
1,1,1,"E",0.2536,"SpectrumTMP","DAM18h"
1,1,1,"F",0.2862,"SpectrumTMP","DAM18h"
1,1,1,"G",0.2194,"SpectrumTMP","DAM18h"
1,1,1,"H",0.2817,"SpectrumTMP","DAM18h"
1,1,2,"A",0.2402,"SpectrumTMP","DAM18h"
1,1,2,"B",0.2373,"SpectrumTMP","DAM18h"
1,1,2,"C",0.2351,"SpectrumTMP","DAM18h"
1,1,2,"D",0.2228,"SpectrumTMP","DAM18h"
1,1,2,"E",0.2438,"SpectrumTMP","DAM18h"
1,1,2,"F",0.2162,"SpectrumTMP","DAM18h"
1,1,2,"G",0.2549,"SpectrumTMP","DAM18h"
1,1,2,"H",0.2022,"SpectrumTMP","DAM18h"
1,1,3,"A",0.045,"SpectrumTMP","DAM18h"
1,1,3,"B",0.1685,"SpectrumTMP","DAM18h"
1,1,3,"C",0.0428,"SpectrumTMP","DAM18h"
1,1,3,"D",0.0404,"SpectrumTMP","DAM18h"
1,1,3,"E",0.1128,"SpectrumTMP","DAM18h"
1,1,3,"F",0.2032,"SpectrumTMP","DAM18h"
1,1,3,"G",0.192,"SpectrumTMP","DAM18h"
1,1,3,"H",0.1351,"SpectrumTMP","DAM18h"
1,1,4,"A",0.0473,"SpectrumTMP","DAM18h"
1,1,4,"B",0.0689,"SpectrumTMP","DAM18h"
1,1,4,"C",0.0544,"SpectrumTMP","DAM18h"
1,1,4,"D",0.063,"SpectrumTMP","DAM18h"
1,1,4,"E",0.1943,"SpectrumTMP","DAM18h"
1,1,4,"F",0.0449,"SpectrumTMP","DAM18h"
1,1,4,"G",0.3727,"SpectrumTMP","DAM18h"
1,1,4,"H",0.2132,"SpectrumTMP","DAM18h"
1,1,5,"A",0.1883,"SpectrumTMP","DAM18h"
1,1,5,"B",0.2541,"SpectrumTMP","DAM18h"
1,1,5,"C",0.0584,"SpectrumTMP","DAM18h"
1,1,5,"D",0.3004,"SpectrumTMP","DAM18h"
1,1,5,"E",0.2844,"SpectrumTMP","DAM18h"
1,1,5,"F",0.1442,"SpectrumTMP","DAM18h"
1,1,5,"G",0.2906,"SpectrumTMP","DAM18h"
1,1,5,"H",0.171,"SpectrumTMP","DAM18h"
1,1,6,"A",0.305,"SpectrumTMP","DAM18h"
1,1,6,"B",0.0454,"SpectrumTMP","DAM18h"
1,1,6,"C",0.1013,"SpectrumTMP","DAM18h"
1,1,6,"D",0.2973,"SpectrumTMP","DAM18h"
1,1,6,"E",0.0855,"SpectrumTMP","DAM18h"
1,1,6,"F",0.249,"SpectrumTMP","DAM18h"
1,1,6,"G",0.2408,"SpectrumTMP","DAM18h"
1,1,6,"H",0.0637,"SpectrumTMP","DAM18h"
1,1,7,"A",0.1614,"SpectrumTMP","DAM18h"
1,1,7,"B",0.225,"SpectrumTMP","DAM18h"
1,1,7,"C",0.0437,"SpectrumTMP","DAM18h"
1,1,7,"D",0.3062,"SpectrumTMP","DAM18h"
1,1,7,"E",0.1963,"SpectrumTMP","DAM18h"
1,1,7,"F",0.1639,"SpectrumTMP","DAM18h"
1,1,7,"G",0.0707,"SpectrumTMP","DAM18h"
1,1,7,"H",0.0442,"SpectrumTMP","DAM18h"
1,1,8,"A",0.1982,"SpectrumTMP","DAM18h"
1,1,8,"B",0.1057,"SpectrumTMP","DAM18h"
1,1,8,"C",0.2041,"SpectrumTMP","DAM18h"
1,1,8,"D",0.3118,"SpectrumTMP","DAM18h"
1,1,8,"E",0.2024,"SpectrumTMP","DAM18h"
1,1,8,"F",0.0601,"SpectrumTMP","DAM18h"
1,1,8,"G",0.0532,"SpectrumTMP","DAM18h"
1,1,8,"H",0.123,"SpectrumTMP","DAM18h"
1,1,9,"A",0.0499,"SpectrumTMP","DAM18h"
1,1,9,"B",0.04,"SpectrumTMP","DAM18h"
1,1,9,"C",0.0971,"SpectrumTMP","DAM18h"
1,1,9,"D",0.3008,"SpectrumTMP","DAM18h"
1,1,9,"E",0.043,"SpectrumTMP","DAM18h"
1,1,9,"F",0.1139,"SpectrumTMP","DAM18h"
1,1,9,"G",0.0474,"SpectrumTMP","DAM18h"
1,1,9,"H",0.0758,"SpectrumTMP","DAM18h"
1,1,10,"A",0.2346,"SpectrumTMP","DAM18h"
1,1,10,"B",0.184,"SpectrumTMP","DAM18h"
1,1,10,"C",0.2228,"SpectrumTMP","DAM18h"
1,1,10,"D",0.3171,"SpectrumTMP","DAM18h"
1,1,10,"E",0.0406,"SpectrumTMP","DAM18h"
1,1,10,"F",0.2889,"SpectrumTMP","DAM18h"
1,1,10,"G",0.2775,"SpectrumTMP","DAM18h"
1,1,10,"H",0.2219,"SpectrumTMP","DAM18h"
1,1,11,"A",0.3439,"SpectrumTMP","DAM18h"
1,1,11,"B",0.3071,"SpectrumTMP","DAM18h"
1,1,11,"C",0.3257,"SpectrumTMP","DAM18h"
1,1,11,"D",0.3031,"SpectrumTMP","DAM18h"
1,1,11,"E",0.3303,"SpectrumTMP","DAM18h"
1,1,11,"F",0.3195,"SpectrumTMP","DAM18h"
1,1,11,"G",0.328,"SpectrumTMP","DAM18h"
1,1,11,"H",0.2788,"SpectrumTMP","DAM18h"
1,1,12,"A",0.3426,"SpectrumTMP","DAM18h"
1,1,12,"B",0.0381,"SpectrumTMP","DAM18h"
1,1,12,"C",0.3382,"SpectrumTMP","DAM18h"
1,1,12,"D",0.0383,"SpectrumTMP","DAM18h"
1,1,12,"E",0.3271,"SpectrumTMP","DAM18h"
1,1,12,"F",0.0391,"SpectrumTMP","DAM18h"
1,1,12,"G",0.3106,"SpectrumTMP","DAM18h"
1,1,12,"H",0.041,"SpectrumTMP","DAM18h"
2,1,1,"A",0.27,"SpectrumTMP","DAM18h"
2,1,1,"B",0.2822,"SpectrumTMP","DAM18h"
2,1,1,"C",0.2824,"SpectrumTMP","DAM18h"
2,1,1,"D",0.2447,"SpectrumTMP","DAM18h"
2,1,1,"E",0.2536,"SpectrumTMP","DAM18h"
2,1,1,"F",0.2862,"SpectrumTMP","DAM18h"
2,1,1,"G",0.2194,"SpectrumTMP","DAM18h"
2,1,1,"H",0.2817,"SpectrumTMP","DAM18h"
2,1,2,"A",0.2402,"SpectrumTMP","DAM18h"
2,1,2,"B",0.2373,"SpectrumTMP","DAM18h"
2,1,2,"C",0.2351,"SpectrumTMP","DAM18h"
2,1,2,"D",0.2228,"SpectrumTMP","DAM18h"
2,1,2,"E",0.2438,"SpectrumTMP","DAM18h"
2,1,2,"F",0.2162,"SpectrumTMP","DAM18h"
2,1,2,"G",0.2549,"SpectrumTMP","DAM18h"
2,1,2,"H",0.2022,"SpectrumTMP","DAM18h"
2,1,3,"A",0.045,"SpectrumTMP","DAM18h"
2,1,3,"B",0.1685,"SpectrumTMP","DAM18h"
2,1,3,"C",0.0428,"SpectrumTMP","DAM18h"
2,1,3,"D",0.0404,"SpectrumTMP","DAM18h"
2,1,3,"E",0.1128,"SpectrumTMP","DAM18h"
2,1,3,"F",0.2032,"SpectrumTMP","DAM18h"
2,1,3,"G",0.192,"SpectrumTMP","DAM18h"
2,1,3,"H",0.1351,"SpectrumTMP","DAM18h"
2,1,4,"A",0.0473,"SpectrumTMP","DAM18h"
2,1,4,"B",0.0689,"SpectrumTMP","DAM18h"
2,1,4,"C",0.0544,"SpectrumTMP","DAM18h"
2,1,4,"D",0.063,"SpectrumTMP","DAM18h"
2,1,4,"E",0.1943,"SpectrumTMP","DAM18h"
2,1,4,"F",0.0449,"SpectrumTMP","DAM18h"
2,1,4,"G",0.3727,"SpectrumTMP","DAM18h"
2,1,4,"H",0.2132,"SpectrumTMP","DAM18h"
2,1,5,"A",0.1883,"SpectrumTMP","DAM18h"
2,1,5,"B",0.2541,"SpectrumTMP","DAM18h"
2,1,5,"C",0.0584,"SpectrumTMP","DAM18h"
2,1,5,"D",0.3004,"SpectrumTMP","DAM18h"
2,1,5,"E",0.2844,"SpectrumTMP","DAM18h"
2,1,5,"F",0.1442,"SpectrumTMP","DAM18h"
2,1,5,"G",0.2906,"SpectrumTMP","DAM18h"
2,1,5,"H",0.171,"SpectrumTMP","DAM18h"
2,1,6,"A",0.305,"SpectrumTMP","DAM18h"
2,1,6,"B",0.0454,"SpectrumTMP","DAM18h"
2,1,6,"C",0.1013,"SpectrumTMP","DAM18h"
2,1,6,"D",0.2973,"SpectrumTMP","DAM18h"
2,1,6,"E",0.0855,"SpectrumTMP","DAM18h"
2,1,6,"F",0.249,"SpectrumTMP","DAM18h"
2,1,6,"G",0.2408,"SpectrumTMP","DAM18h"
2,1,6,"H",0.0637,"SpectrumTMP","DAM18h"
2,1,7,"A",0.1614,"SpectrumTMP","DAM18h"
2,1,7,"B",0.225,"SpectrumTMP","DAM18h"
2,1,7,"C",0.0437,"SpectrumTMP","DAM18h"
2,1,7,"D",0.3062,"SpectrumTMP","DAM18h"
2,1,7,"E",0.1963,"SpectrumTMP","DAM18h"
2,1,7,"F",0.1639,"SpectrumTMP","DAM18h"
2,1,7,"G",0.0707,"SpectrumTMP","DAM18h"
2,1,7,"H",0.0442,"SpectrumTMP","DAM18h"
2,1,8,"A",0.1982,"SpectrumTMP","DAM18h"
2,1,8,"B",0.1057,"SpectrumTMP","DAM18h"
2,1,8,"C",0.2041,"SpectrumTMP","DAM18h"
2,1,8,"D",0.3118,"SpectrumTMP","DAM18h"
2,1,8,"E",0.2024,"SpectrumTMP","DAM18h"
2,1,8,"F",0.0601,"SpectrumTMP","DAM18h"
2,1,8,"G",0.0532,"SpectrumTMP","DAM18h"
2,1,8,"H",0.123,"SpectrumTMP","DAM18h"
2,1,9,"A",0.0499,"SpectrumTMP","DAM18h"
2,1,9,"B",0.04,"SpectrumTMP","DAM18h"
2,1,9,"C",0.0971,"SpectrumTMP","DAM18h"
2,1,9,"D",0.3008,"SpectrumTMP","DAM18h"
2,1,9,"E",0.043,"SpectrumTMP","DAM18h"
2,1,9,"F",0.1139,"SpectrumTMP","DAM18h"
2,1,9,"G",0.0474,"SpectrumTMP","DAM18h"
2,1,9,"H",0.0758,"SpectrumTMP","DAM18h"
2,1,10,"A",0.2346,"SpectrumTMP","DAM18h"
2,1,10,"B",0.184,"SpectrumTMP","DAM18h"
2,1,10,"C",0.2228,"SpectrumTMP","DAM18h"
2,1,10,"D",0.3171,"SpectrumTMP","DAM18h"
2,1,10,"E",0.0406,"SpectrumTMP","DAM18h"
2,1,10,"F",0.2889,"SpectrumTMP","DAM18h"
2,1,10,"G",0.2775,"SpectrumTMP","DAM18h"
2,1,10,"H",0.2219,"SpectrumTMP","DAM18h"
2,1,11,"A",0.3439,"SpectrumTMP","DAM18h"
2,1,11,"B",0.3071,"SpectrumTMP","DAM18h"
2,1,11,"C",0.3257,"SpectrumTMP","DAM18h"
2,1,11,"D",0.3031,"SpectrumTMP","DAM18h"
2,1,11,"E",0.3303,"SpectrumTMP","DAM18h"
2,1,11,"F",0.3195,"SpectrumTMP","DAM18h"
2,1,11,"G",0.328,"SpectrumTMP","DAM18h"
2,1,11,"H",0.2788,"SpectrumTMP","DAM18h"
2,1,12,"A",0.3426,"SpectrumTMP","DAM18h"
2,1,12,"B",0.0381,"SpectrumTMP","DAM18h"
2,1,12,"C",0.3382,"SpectrumTMP","DAM18h"
2,1,12,"D",0.0383,"SpectrumTMP","DAM18h"
2,1,12,"E",0.3271,"SpectrumTMP","DAM18h"
2,1,12,"F",0.0391,"SpectrumTMP","DAM18h"
2,1,12,"G",0.3106,"SpectrumTMP","DAM18h"
2,1,12,"H",0.041,"SpectrumTMP","DAM18h"
