"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.917,"Spectrum_ED","IRE1"
1,15,1,"B",0.101,"Spectrum_ED","IRE1"
1,15,1,"C",0.934,"Spectrum_ED","IRE1"
1,15,1,"D",0.094,"Spectrum_ED","IRE1"
1,15,1,"E",0.941,"Spectrum_ED","IRE1"
1,15,1,"F",0.097,"Spectrum_ED","IRE1"
1,15,1,"G",0.945,"Spectrum_ED","IRE1"
1,15,1,"H",0.097,"Spectrum_ED","IRE1"
1,15,2,"A",0.824,"Spectrum_ED","IRE1"
1,15,2,"B",0.808,"Spectrum_ED","IRE1"
1,15,2,"C",0.811,"Spectrum_ED","IRE1"
1,15,2,"D",0.8,"Spectrum_ED","IRE1"
1,15,2,"E",0.828,"Spectrum_ED","IRE1"
1,15,2,"F",0.808,"Spectrum_ED","IRE1"
1,15,2,"G",0.866,"Spectrum_ED","IRE1"
1,15,2,"H",0.872,"Spectrum_ED","IRE1"
1,15,3,"A",0.795,"Spectrum_ED","IRE1"
1,15,3,"B",0.804,"Spectrum_ED","IRE1"
1,15,3,"C",0.727,"Spectrum_ED","IRE1"
1,15,3,"D",0.09,"Spectrum_ED","IRE1"
1,15,3,"E",0.811,"Spectrum_ED","IRE1"
1,15,3,"F",0.752,"Spectrum_ED","IRE1"
1,15,3,"G",0.806,"Spectrum_ED","IRE1"
1,15,3,"H",0.824,"Spectrum_ED","IRE1"
1,15,4,"A",0.79,"Spectrum_ED","IRE1"
1,15,4,"B",0.813,"Spectrum_ED","IRE1"
1,15,4,"C",0.816,"Spectrum_ED","IRE1"
1,15,4,"D",0.775,"Spectrum_ED","IRE1"
1,15,4,"E",0.717,"Spectrum_ED","IRE1"
1,15,4,"F",0.672,"Spectrum_ED","IRE1"
1,15,4,"G",0.811,"Spectrum_ED","IRE1"
1,15,4,"H",0.827,"Spectrum_ED","IRE1"
1,15,5,"A",0.638,"Spectrum_ED","IRE1"
1,15,5,"B",0.771,"Spectrum_ED","IRE1"
1,15,5,"C",0.735,"Spectrum_ED","IRE1"
1,15,5,"D",0.802,"Spectrum_ED","IRE1"
1,15,5,"E",0.742,"Spectrum_ED","IRE1"
1,15,5,"F",0.665,"Spectrum_ED","IRE1"
1,15,5,"G",0.802,"Spectrum_ED","IRE1"
1,15,5,"H",0.808,"Spectrum_ED","IRE1"
1,15,6,"A",0.47,"Spectrum_ED","IRE1"
1,15,6,"B",0.768,"Spectrum_ED","IRE1"
1,15,6,"C",0.793,"Spectrum_ED","IRE1"
1,15,6,"D",0.807,"Spectrum_ED","IRE1"
1,15,6,"E",0.796,"Spectrum_ED","IRE1"
1,15,6,"F",0.809,"Spectrum_ED","IRE1"
1,15,6,"G",0.786,"Spectrum_ED","IRE1"
1,15,6,"H",0.848,"Spectrum_ED","IRE1"
1,15,7,"A",0.789,"Spectrum_ED","IRE1"
1,15,7,"B",0.742,"Spectrum_ED","IRE1"
1,15,7,"C",0.763,"Spectrum_ED","IRE1"
1,15,7,"D",0.726,"Spectrum_ED","IRE1"
1,15,7,"E",0.772,"Spectrum_ED","IRE1"
1,15,7,"F",0.8,"Spectrum_ED","IRE1"
1,15,7,"G",0.808,"Spectrum_ED","IRE1"
1,15,7,"H",0.813,"Spectrum_ED","IRE1"
1,15,8,"A",0.782,"Spectrum_ED","IRE1"
1,15,8,"B",0.784,"Spectrum_ED","IRE1"
1,15,8,"C",0.777,"Spectrum_ED","IRE1"
1,15,8,"D",0.788,"Spectrum_ED","IRE1"
1,15,8,"E",0.773,"Spectrum_ED","IRE1"
1,15,8,"F",0.811,"Spectrum_ED","IRE1"
1,15,8,"G",0.807,"Spectrum_ED","IRE1"
1,15,8,"H",0.812,"Spectrum_ED","IRE1"
1,15,9,"A",0.778,"Spectrum_ED","IRE1"
1,15,9,"B",0.772,"Spectrum_ED","IRE1"
1,15,9,"C",0.787,"Spectrum_ED","IRE1"
1,15,9,"D",0.795,"Spectrum_ED","IRE1"
1,15,9,"E",0.744,"Spectrum_ED","IRE1"
1,15,9,"F",0.815,"Spectrum_ED","IRE1"
1,15,9,"G",0.836,"Spectrum_ED","IRE1"
1,15,9,"H",0.826,"Spectrum_ED","IRE1"
1,15,10,"A",0.802,"Spectrum_ED","IRE1"
1,15,10,"B",0.772,"Spectrum_ED","IRE1"
1,15,10,"C",0.74,"Spectrum_ED","IRE1"
1,15,10,"D",0.74,"Spectrum_ED","IRE1"
1,15,10,"E",0.788,"Spectrum_ED","IRE1"
1,15,10,"F",0.811,"Spectrum_ED","IRE1"
1,15,10,"G",0.678,"Spectrum_ED","IRE1"
1,15,10,"H",0.825,"Spectrum_ED","IRE1"
1,15,11,"A",0.825,"Spectrum_ED","IRE1"
1,15,11,"B",0.725,"Spectrum_ED","IRE1"
1,15,11,"C",0.759,"Spectrum_ED","IRE1"
1,15,11,"D",0.632,"Spectrum_ED","IRE1"
1,15,11,"E",0.819,"Spectrum_ED","IRE1"
1,15,11,"F",0.82,"Spectrum_ED","IRE1"
1,15,11,"G",0.777,"Spectrum_ED","IRE1"
1,15,11,"H",0.887,"Spectrum_ED","IRE1"
1,15,12,"A",0.932,"Spectrum_ED","IRE1"
1,15,12,"B",0.102,"Spectrum_ED","IRE1"
1,15,12,"C",0.948,"Spectrum_ED","IRE1"
1,15,12,"D",0.103,"Spectrum_ED","IRE1"
1,15,12,"E",0.951,"Spectrum_ED","IRE1"
1,15,12,"F",0.098,"Spectrum_ED","IRE1"
1,15,12,"G",0.947,"Spectrum_ED","IRE1"
1,15,12,"H",0.115,"Spectrum_ED","IRE1"
2,15,1,"A",0.906,"Spectrum_ED","IRE1"
2,15,1,"B",0.098,"Spectrum_ED","IRE1"
2,15,1,"C",0.944,"Spectrum_ED","IRE1"
2,15,1,"D",0.097,"Spectrum_ED","IRE1"
2,15,1,"E",0.957,"Spectrum_ED","IRE1"
2,15,1,"F",0.095,"Spectrum_ED","IRE1"
2,15,1,"G",0.953,"Spectrum_ED","IRE1"
2,15,1,"H",0.1,"Spectrum_ED","IRE1"
2,15,2,"A",0.833,"Spectrum_ED","IRE1"
2,15,2,"B",0.845,"Spectrum_ED","IRE1"
2,15,2,"C",0.812,"Spectrum_ED","IRE1"
2,15,2,"D",0.796,"Spectrum_ED","IRE1"
2,15,2,"E",0.829,"Spectrum_ED","IRE1"
2,15,2,"F",0.808,"Spectrum_ED","IRE1"
2,15,2,"G",0.833,"Spectrum_ED","IRE1"
2,15,2,"H",0.866,"Spectrum_ED","IRE1"
2,15,3,"A",0.813,"Spectrum_ED","IRE1"
2,15,3,"B",0.82,"Spectrum_ED","IRE1"
2,15,3,"C",0.727,"Spectrum_ED","IRE1"
2,15,3,"D",0.091,"Spectrum_ED","IRE1"
2,15,3,"E",0.845,"Spectrum_ED","IRE1"
2,15,3,"F",0.761,"Spectrum_ED","IRE1"
2,15,3,"G",0.817,"Spectrum_ED","IRE1"
2,15,3,"H",0.831,"Spectrum_ED","IRE1"
2,15,4,"A",0.786,"Spectrum_ED","IRE1"
2,15,4,"B",0.813,"Spectrum_ED","IRE1"
2,15,4,"C",0.809,"Spectrum_ED","IRE1"
2,15,4,"D",0.81,"Spectrum_ED","IRE1"
2,15,4,"E",0.728,"Spectrum_ED","IRE1"
2,15,4,"F",0.69,"Spectrum_ED","IRE1"
2,15,4,"G",0.82,"Spectrum_ED","IRE1"
2,15,4,"H",0.825,"Spectrum_ED","IRE1"
2,15,5,"A",0.677,"Spectrum_ED","IRE1"
2,15,5,"B",0.777,"Spectrum_ED","IRE1"
2,15,5,"C",0.757,"Spectrum_ED","IRE1"
2,15,5,"D",0.803,"Spectrum_ED","IRE1"
2,15,5,"E",0.724,"Spectrum_ED","IRE1"
2,15,5,"F",0.656,"Spectrum_ED","IRE1"
2,15,5,"G",0.814,"Spectrum_ED","IRE1"
2,15,5,"H",0.84,"Spectrum_ED","IRE1"
2,15,6,"A",0.336,"Spectrum_ED","IRE1"
2,15,6,"B",0.814,"Spectrum_ED","IRE1"
2,15,6,"C",0.801,"Spectrum_ED","IRE1"
2,15,6,"D",0.82,"Spectrum_ED","IRE1"
2,15,6,"E",0.812,"Spectrum_ED","IRE1"
2,15,6,"F",0.82,"Spectrum_ED","IRE1"
2,15,6,"G",0.809,"Spectrum_ED","IRE1"
2,15,6,"H",0.831,"Spectrum_ED","IRE1"
2,15,7,"A",0.808,"Spectrum_ED","IRE1"
2,15,7,"B",0.751,"Spectrum_ED","IRE1"
2,15,7,"C",0.751,"Spectrum_ED","IRE1"
2,15,7,"D",0.746,"Spectrum_ED","IRE1"
2,15,7,"E",0.743,"Spectrum_ED","IRE1"
2,15,7,"F",0.826,"Spectrum_ED","IRE1"
2,15,7,"G",0.829,"Spectrum_ED","IRE1"
2,15,7,"H",0.796,"Spectrum_ED","IRE1"
2,15,8,"A",0.77,"Spectrum_ED","IRE1"
2,15,8,"B",0.794,"Spectrum_ED","IRE1"
2,15,8,"C",0.788,"Spectrum_ED","IRE1"
2,15,8,"D",0.796,"Spectrum_ED","IRE1"
2,15,8,"E",0.765,"Spectrum_ED","IRE1"
2,15,8,"F",0.807,"Spectrum_ED","IRE1"
2,15,8,"G",0.827,"Spectrum_ED","IRE1"
2,15,8,"H",0.807,"Spectrum_ED","IRE1"
2,15,9,"A",0.785,"Spectrum_ED","IRE1"
2,15,9,"B",0.787,"Spectrum_ED","IRE1"
2,15,9,"C",0.784,"Spectrum_ED","IRE1"
2,15,9,"D",0.803,"Spectrum_ED","IRE1"
2,15,9,"E",0.754,"Spectrum_ED","IRE1"
2,15,9,"F",0.843,"Spectrum_ED","IRE1"
2,15,9,"G",0.838,"Spectrum_ED","IRE1"
2,15,9,"H",0.817,"Spectrum_ED","IRE1"
2,15,10,"A",0.82,"Spectrum_ED","IRE1"
2,15,10,"B",0.796,"Spectrum_ED","IRE1"
2,15,10,"C",0.774,"Spectrum_ED","IRE1"
2,15,10,"D",0.738,"Spectrum_ED","IRE1"
2,15,10,"E",0.809,"Spectrum_ED","IRE1"
2,15,10,"F",0.828,"Spectrum_ED","IRE1"
2,15,10,"G",0.652,"Spectrum_ED","IRE1"
2,15,10,"H",0.836,"Spectrum_ED","IRE1"
2,15,11,"A",0.823,"Spectrum_ED","IRE1"
2,15,11,"B",0.76,"Spectrum_ED","IRE1"
2,15,11,"C",0.761,"Spectrum_ED","IRE1"
2,15,11,"D",0.645,"Spectrum_ED","IRE1"
2,15,11,"E",0.84,"Spectrum_ED","IRE1"
2,15,11,"F",0.818,"Spectrum_ED","IRE1"
2,15,11,"G",0.794,"Spectrum_ED","IRE1"
2,15,11,"H",0.853,"Spectrum_ED","IRE1"
2,15,12,"A",0.933,"Spectrum_ED","IRE1"
2,15,12,"B",0.108,"Spectrum_ED","IRE1"
2,15,12,"C",0.935,"Spectrum_ED","IRE1"
2,15,12,"D",0.101,"Spectrum_ED","IRE1"
2,15,12,"E",0.956,"Spectrum_ED","IRE1"
2,15,12,"F",0.099,"Spectrum_ED","IRE1"
2,15,12,"G",0.979,"Spectrum_ED","IRE1"
2,15,12,"H",0.118,"Spectrum_ED","IRE1"
