"value","plate","row","col","cid"
0.985438,2,"G",3,"SPE01504059"
0.628047,2,"H",3,"SPE01600652"
0.347578,2,"C",3,"SPE01500990"
0.876543,2,"B",3,"SPE01500672"
1.15448,2,"D",3,"SPE01501133"
0.925609,2,"F",3,"SPE01503207"
1.03514,2,"E",3,"SPE01502019"
0.667933,2,"A",3,"SPE01500431"
0.198797,2,"D",4,"SPE01501139"
0.139285,2,"G",4,"SPE01504082"
0.491928,2,"F",4,"SPE01503222"
0.136436,2,"C",4,"SPE01500994"
0.245331,2,"H",4,"SPE01800123"
0.960114,2,"E",4,"SPE01502108"
0.995252,2,"A",4,"SPE01500451"
0.481798,2,"B",4,"SPE01500709"
0.368788,2,"A",5,"SPE01500473"
0.649889,2,"D",5,"SPE01501170"
1.25768,2,"F",5,"SPE01503226"
0.470085,2,"E",5,"SPE01502223"
1.01456,2,"H",5,"SPE01800170"
0.158911,2,"C",5,"SPE01501000"
0.237733,2,"B",5,"SPE01500736"
0.800886,2,"G",5,"SPE01504164"
0.303894,2,"H",6,"SPE02300061"
1.0383,2,"C",6,"SPE01501010"
0.766382,2,"B",6,"SPE01500767"
0.459006,2,"G",6,"SPE01504168"
0.739158,2,"E",6,"SPE01502247"
0.168724,2,"D",6,"SPE01501176"
0.1912,2,"A",6,"SPE01500521"
1.76955,2,"F",6,"SPE01503278"
1.27034,2,"G",7,"SPE01504173"
1.02722,2,"B",7,"SPE01500807"
1.06679,2,"E",7,"SPE01502253"
0.631529,2,"C",7,"SPE01501026"
0.859133,2,"H",7,"SPE01501016"
0.873378,2,"A",7,"SPE01500583"
0.124723,2,"F",7,"SPE01503422"
0.383349,2,"D",7,"SPE01501179"
0.203229,2,"F",8,"SPE01503602"
0.34283,2,"E",8,"SPE01502260"
0.866097,2,"H",8,"SPE01502202"
0.148781,2,"G",8,"SPE01504180"
0.675214,2,"D",8,"SPE01501184"
0.294397,2,"C",8,"SPE01501110"
0.618234,2,"B",8,"SPE01500811"
1.22697,2,"A",8,"SPE01500593"
0.568218,2,"G",9,"SPE01504185"
0.18202,2,"F",9,"SPE01503637"
0.689459,2,"D",9,"SPE01501204"
0.685027,2,"A",9,"SPE01500641"
0.974042,2,"E",9,"SPE01503083"
0.843305,2,"C",9,"SPE01501114"
0.858816,2,"H",9,"SPE01502232"
0.708452,2,"B",9,"SPE01500820"
0.712251,2,"B",10,"SPE01500873"
1.1874,2,"G",10,"SPE01505218"
0.393795,2,"C",10,"SPE01501116"
0.373219,2,"E",10,"SPE01503203"
0.252612,2,"D",10,"SPE01501210"
0.958531,2,"A",10,"SPE01500669"
0.169674,2,"F",10,"SPE01503640"
0.812282,2,"H",10,"SPE01500344"
