"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100719","4896","MT1181-W303mata",0.698832,-3.06534,0.00230966,0,"Spectrum",2,"F",6,"2005-12-14",27,600,-6.17225715331081
"SPE00100719","4932","BY4741",0.867255,-5.40818,7.84194e-08,0,"Spectrum",2,"F",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE00100719","4932","SMI1",0.824796,-3.69851,0.000357904,0,"Spectrum",2,"F",6,"2005-12-20",26,600,-20.1944241523397
"SPE00100719","4932","DEP1",0.837592,-7.31114,2.0481e-10,0,"Spectrum",2,"F",6,"2005-12-22",24.4,600,-42.479287680504
"SPE00100719","4932","TEP1",0.954892,-1.19765,0.233376,0,"Spectrum",2,"F",6,"2005-12-23",26.4,600,-25.521967737014
"SPE00100719","4932","gas1",0.587712,-4.12807,0.000150924,0,"Spectrum",2,"F",6,"2006-01-20",22.9,600,-9.44253811824694
"SPE00100719","4932","KRE1",0.922753,-4.2046,0.000118765,0,"Spectrum",2,"F",6,"2006-01-31",25.1,600,-52.0404370519566
"SPE00100719","4932","LGE1",0.903918,-1.62832,0.105847,0,"Spectrum",2,"F",6,"2006-02-08",23.9,600,-15.8901011441151
"SPE00100719","4932","NUM1",0.947881,-2.32124,0.029431,0,"Spectrum",2,"F",6,"2006-02-10",25.6,600,-42.6937339069398
"SPE00100719","4932","CIN2",0.706373,-16.7599,0.11065,1,"Spectrum",2,"F",6,"2006-02-14",23.4,600,-53.8866094318523
"SPE00100719","4932","HOC1",0.927892,-2.42187,0.0202152,0,"Spectrum",2,"F",6,"2006-02-14",27.6,600,-32.1054140477977
"SPE00100719","4932","POL32",0.966385,-0.937441,0.362676,0,"Spectrum",2,"F",6,"2006-02-16",22.8,600,-26.7908561403189
"SPE00100719","4932","NBP2",0.884771,-2.84794,0.00448452,0,"Spectrum",2,"F",6,"2006-02-17",23.3,600,-23.812451254428
"SPE00100719","4932","YPT6",0.677791,-3.24471,0.00130769,0,"Spectrum",2,"F",6,"2006-02-22",25.7,600,-9.74026448561622
"SPE00100719","4932","ypt6-2nd",0.810088,-6.36292,1.08376e-09,0,"Spectrum",2,"F",6,"2006-02-22",21.7,600,-32.0846870243485
"SPE00100719","4932","CIN8",0.931404,-3.73992,0.000184684,0,"Spectrum",2,"F",6,"2006-02-24",25.2,600,-51.9322591279367
"SPE00100719","4932","GPR1",0.954387,-1.28195,0.207746,0,"Spectrum",2,"F",6,"2006-03-02",24.8,600,-27.1296966052285
"SPE00100719","4932","CNB1",0.972137,-1.37867,0.169005,0,"Spectrum",2,"F",6,"2006-03-03",24.6,600,-47.1517307200498
"SPE00100719","4932","Sap30",0.904654,-3.37046,0.000751226,0,"Spectrum",2,"F",6,"2006-03-08",21,600,-33.9761565867425
"SPE00100719","4932","RPL9B",0.91881,-2.43283,0.0264866,0,"Spectrum",2,"F",6,"2006-03-10",25.1,600,-28.530425842968
"SPE00100719","4932","PAC10",0.800357,-5.38812,1.37314e-07,0,"Spectrum",2,"F",6,"2006-03-14",25.8,600,-25.6776940626168
"SPE00100719","4932","GIM3",0.703708,-9.36546,3.15922e-18,0,"Spectrum",2,"F",6,"2006-03-15",24.3,600,-30.2083399913308
"SPE00100719","4932","BRE1",0.817837,-3.30628,0.00171788,0,"Spectrum",2,"F",6,"2006-03-16",23.6,600,-17.3576158043594
"SPE00100719","4932","bre1-2nd",0.938246,-2.49611,0.0305018,0,"Spectrum",2,"F",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE00100719","4932","ric1",0.673182,-4.02308,0.000233956,0,"Spectrum",2,"F",6,"2006-03-17",26.5,600,-11.7893744733031
"SPE00100719","4932","ric1-2nd",0.853743,-3.19612,0.00179684,0,"Spectrum",2,"F",6,"2006-03-18",24,600,-20.9080175111371
"SPE00100719","4932","SLT2",0.96491,-1.73182,0.085185,0,"Spectrum",2,"F",6,"2006-03-21",27,600,-47.4178713950943
"SPE00100719","4932","BNI4",0.825599,-5.39482,6.90416e-08,0,"Spectrum",2,"F",6,"2006-03-22",24.5,600,-29.7477365105558
"SPE00100719","4932","FUR4",0.992786,-0.260923,0.575834,0,"Spectrum",2,"F",6,"2006-03-22",24.8,600,-25.2473968258549
"SPE00100719","4932","Arp1",0.925625,-3.74146,0.000183051,0,"Spectrum",2,"F",6,"2006-03-23",26.2,600,-48.2854328991287
"SPE00100719","4932","Bck1",0.815026,-3.6132,0.000334056,0,"Spectrum",2,"F",6,"2006-03-24",24.5,600,-18.7238621483924
"SPE00100719","4932","BEM2",0.848691,-8.24035,8.64172e-10,0,"Spectrum",2,"F",6,"2006-03-25",24.3,600,-51.7520251792633
"SPE00100719","4932","CHS5",0.887994,-5.44063,3.49436e-07,0,"Spectrum",2,"F",6,"2006-03-28",26.4,600,-46.4351173111967
"SPE00100719","4932","BCK2",0.961483,-1.61449,0.10764,0,"Spectrum",2,"F",6,"2006-03-29",24.6,600,-40.5818528218779
"SPE00100719","4932","VPS5",0.959629,-2.19433,0.02838,0,"Spectrum",2,"F",6,"2006-03-30",24.3,600,-52.0606167805535
"SPE00100719","4932","LCB3",0.969303,-1.69457,0.0902218,0,"Spectrum",2,"F",6,"2006-03-31",27,600,-52.8103598065855
"SPE00100719","4932","CKA2",0.979859,-0.718146,0.478516,0,"Spectrum",2,"F",6,"2006-04-03",23.8,600,-33.8387771607107
"SPE00100719","4932","BY4741-2nd",0.948978,-2.0126,0.0510946,0,"Spectrum",2,"F",6,"2006-04-05",27,600,-37.8978071364942
"SPE00100719","4932","SHM2",0.92618,-2.73259,0.00629462,0,"Spectrum",2,"F",6,"2006-04-08",24.8,600,-35.3164286696761
"SPE00100719","4932","FKS1",0.985606,-0.269002,0.78839,0,"Spectrum",2,"F",6,"2006-04-11",21.9,600,-18.3117512253178
"SPE00100719","4932","cnb1-2nd",0.88333,-4.36879,1.62651e-05,0,"Spectrum",2,"F",6,"2006-04-12",22.8,600,-35.9268876245705
"SPE00100719","4932","SWE1",0.908028,-2.77096,0.0076416,0,"Spectrum",2,"F",6,"2006-04-19",23.1,600,-28.7327471145207
"SPE00100719","4932","DUN1",0.89795,-3.84172,0.00015469,0,"Spectrum",2,"F",6,"2006-04-20",23.2,600,-35.9836238616896
"SPE00100719","4932","TOP1",0.585619,-3.59331,0.000357508,0,"Spectrum",2,"F",6,"2006-04-25",23.3,600,-8.28990493536962
"SPE00100719","4932","top1-2nd",0.671926,-5.28593,1.27618e-07,0,"Spectrum",2,"F",6,"2006-04-26",25.4,600,-15.4454533880374
"SPE00100719","4932","RNR3",0.940745,-1.75408,0.0819768,0,"Spectrum",2,"F",6,"2006-04-26",23.4,600,-28.5671294480149
"SPE00100719","4932","MT2481-pdr1pdr3",0.931075,-2.1886,0.0287304,0,"Spectrum",2,"F",6,"2006-05-02",25.2,600,-30.2831098302388
"SPE00100719","4932","ROT2",0.980946,-0.902979,0.39144,0,"Spectrum",2,"F",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE00100719","4932","PDE1",0.881431,-4.28778,7.76568e-05,0,"Spectrum",2,"F",6,"2006-05-11",23.5,600,-34.6624317313514
"SPE00100719","4932","spo22",0.796475,-2.49243,0.0171562,0,"Spectrum",2,"F",6,"2006-05-12",0,600,-11.7551124238529
"SPE00100719","4932","PPH21",0.885568,-4.10055,0.000296522,0,"Spectrum",2,"F",6,"2006-05-16",23.3,600,-34.2417966296567
"SPE00100719","4932","PPZ1",0.975713,-1.22991,0.219516,0,"Spectrum",2,"F",6,"2006-05-17",23.4,600,-48.4488481516634
"SPE00100719","4932","TMP21",1.17366,0.90845,0.36364,0,"SpectrumTMP",1,"B",3,"2006-08-08",36.9,600,-5.02045793172501
"SPE00100719","4932","TMP24",1.02274,0.456433,0.648078,0,"SpectrumTMP",1,"B",3,"2006-08-08",36.9,600,-19.2547909978104
"SPE00100719","4932","TMP",1.2301,0.768467,0.44221,0,"SpectrumTMP",1,"B",3,"2006-08-08",36.9,600,-3.20448545793022
"SPE00100719","4932","pdr1pdr3-21h",0.961131,-0.538718,0.590082,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-13.2944421366336
"SPE00100719","4932","FEN24h",0.985894,-0.556017,0.5782,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-37.8512997178388
"SPE00100719","4932","BUT21h",0.971312,-0.747894,0.454524,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-25.0236167244794
"SPE00100719","4932","CAN18h",0.979177,-0.189085,0.850026,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-8.71535130068117
"SPE00100719","4932","LEN24h",0.974664,-0.756611,0.449282,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-28.6134527344811
"SPE00100719","4932","FAS24h",0.974371,-0.226962,0.820454,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-8.49968463663837
"SPE00100719","4932","AVM18h",0.653716,-5.61051,2.01734e-08,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-15.5450473169579
"SPE00100719","4932","Nif24h",0.974406,-0.167348,0.867096,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-6.27961730203029
"SPE00100719","4932","LEN18h",0.970708,-0.21535,0.829494,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-7.05486510903035
"SPE00100719","4932","DHA24h",0.939968,-0.539802,0.589334,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-8.63492687438903
"SPE00100719","4932","PEU21h",0.99261,-0.284146,0.776298,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-36.8573570308577
"SPE00100719","4932","HAL18h",0.489682,-4.52119,6.14932e-06,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-8.51579925865514
"SPE00100719","4932","CRA21h",0.972313,-1.10142,0.270716,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-38.1301945358781
"SPE00100719","4932","CYC24h",0.981345,-0.757602,0.44869,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-38.9861716261548
"SPE00100719","4932","pdr1pdr3-24h",0.964377,-0.812743,0.416366,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-21.8796623973874
"SPE00100719","4932","FKA18h",0.600895,-3.55468,0.000378446,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-8.54456824486763
"SPE00100719","4932","BUT24h",0.974836,-1.0164,0.309438,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-38.7389248655777
"SPE00100719","4932","CAN24h",0.98161,-0.748284,0.454288,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-39.0631163258767
"SPE00100719","4932","pdr1pdr3-18h",1.06401,0.220289,0.825646,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-3.30108599061577
"SPE00100719","4932","FEN18h",1,0,1,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-5.1035357468859
"SPE00100719","4932","BUT18h",0.933286,-1.00391,0.315422,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-14.4422087958287
"SPE00100719","4932","AVM24h",0.967793,-0.289081,0.77252,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-8.59595071455943
"SPE00100719","4932","SAM24h",0.963281,-0.320672,0.74846,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-8.3878152415501
"SPE00100719","4932","LEN21h",0.986158,-0.306626,0.759128,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-21.2349716588444
"SPE00100719","4932","FAS18h",0.693649,-6.6653,2.64116e-11,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-20.8944180120636
"SPE00100719","4932","PEU24h",0.984432,-0.658792,0.51003,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-40.5585927614527
"SPE00100719","4932","HAL24h",0.609959,-11.7539,6.7394e-32,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-28.9448338274516
"SPE00100719","4932","CRA24h",0.980936,-0.709534,0.477992,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-35.6655799270683
"SPE00100719","4932","DAC24h",0.978324,-0.10305,0.917924,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-4.55586291473352
"SPE00100719","4932","PEU18h",0.974366,-0.451583,0.65157,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-16.8910426143302
"SPE00100719","4932","FKA24h",0.979439,-0.1077,0.914234,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-5.02201242703967
"SPE00100719","4932","CRA18h",0.979624,-0.392097,0.694986,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-18.4477804695347
"SPE00100719","4932","CYC18h",0.970462,-0.196057,0.844566,0,"SpectrumTMP",1,"B",3,"2006-08-13",0,0,-6.37267165821048
"SPE00100719","4932","SAM18h",0.748053,-2.64401,0.00819306,0,"SpectrumTMP",1,"B",3,"2006-08-17",0,600,-10.0829250822528
"SPE00100719","4932","DHA18h",0.58396,-9.17505,4.51354e-20,0,"SpectrumTMP",1,"B",3,"2006-08-17",0,600,-21.1546358263712
"SPE00100719","4932","DAM18h",0.552278,-5.06579,4.06702e-07,0,"SpectrumTMP",1,"B",3,"2006-08-17",0,600,-10.8778508559375
"SPE00100719","4932","NIF18h",0.617875,-7.3712,1.69101e-13,0,"SpectrumTMP",1,"B",3,"2006-08-17",0,600,-18.5560077049016
"SPE00100719","4932","wNif18",1.01647,0.363271,0.721916,0,"SpectrumTMP",1,"B",3,"2006-11-15",22.6,600,-21.2461162028071
"SPE00100719","4932","wDAC21",0.984537,-0.369814,0.715446,0,"SpectrumTMP",1,"B",3,"2006-11-15",22.3,600,-22.5051533320109
"SPE00100719","4932","wSAL21",0.889434,-0.713395,0.519892,0,"SpectrumTMP",1,"B",3,"2006-11-15",22.3,600,-6.14745307002134
"SPE00100719","4932","wHAL18",1.08787,0.642755,0.52039,0,"SpectrumTMP",1,"B",3,"2006-11-15",22.6,600,-7.03713168802707
"SPE00100719","4932","wNif21",0.984973,-0.778081,0.459724,0,"SpectrumTMP",1,"B",3,"2006-11-15",22.3,600,-50.3213930429862
"SPE00100719","4932","wCLE18",1.02577,0.640619,0.533416,0,"SpectrumTMP",1,"B",3,"2006-11-15",22.6,600,-24.1024479897688
"SPE00100719","4932","wCED18",1.01,0.155557,0.849304,0,"SpectrumTMP",1,"B",3,"2006-11-15",22.5,600,-12.193211074502
"SPE00100719","4932","wHAL21",1.05978,0.667802,0.504608,0,"SpectrumTMP",1,"B",3,"2006-11-15",22.4,600,-10.7400395893083
"SPE00100719","4932","wDAC18",0.982092,-0.258656,0.80247,0,"SpectrumTMP",1,"B",3,"2006-11-15",22.6,600,-12.7882545050095
"SPE00100719","4932","wSAL18",1.00224,0.0277952,0.922076,0,"SpectrumTMP",1,"B",3,"2006-11-15",22.5,600,-4.70331138040955
"SPE00100719","4932","wCLE21",0.989738,-0.449905,0.653002,0,"SpectrumTMP",1,"B",3,"2006-11-15",22.4,600,-34.0206312479869
"SPE00100719","4932","wCED21",0.977873,-0.224418,0.795282,0,"SpectrumTMP",1,"B",3,"2006-11-15",22.4,600,-11.5278180272929
"SPE00100719","4932","wAVM18",0.975284,-0.304762,0.76055,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-11.841900546103
"SPE00100719","4932","wHRE18",0.962233,-1.02322,0.3063,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-26.8806466283398
"SPE00100719","4932","wCOA18",0.99978,-0.0263824,0.619586,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-21.2346584880984
"SPE00100719","4932","wPYR18",0.997417,-0.0737219,0.901736,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-19.1747038499906
"SPE00100719","4932","wMeT18",1.00236,0.0375233,0.93075,0,"SpectrumTMP",1,"B",3,"2006-11-17",21.7,600,-14.8235080317323
"SPE00100719","4932","wFLA18",1.0082,0.172743,0.862896,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-20.4424245810554
"SPE00100719","4932","wCRA20",0.974836,-0.679212,0.504744,0,"SpectrumTMP",1,"B",3,"2006-11-17",21.9,600,-26.586120684676
"SPE00100719","4932","wBUT18",0.998793,-0.0417203,0.855354,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-27.280606021372
"SPE00100719","4932","wOBZ18",0.998873,-0.0394469,0.891964,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-22.4316426625374
"SPE00100719","4932","wEPI18",0.972284,-0.473195,0.637392,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-16.4626737869469
"SPE00100719","4932","wPEU20",1.01405,0.440931,0.659266,0,"SpectrumTMP",1,"B",3,"2006-11-17",22,600,-30.5150048217125
"SPE00100719","4932","wBBR18",0.926353,-0.698095,0.485728,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-9.20631313620672
"SPE00100719","4932","wMDG18",0.970204,-0.46767,0.64164,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-15.4927020777054
"SPE00100719","4932","wEQU18",1.00169,0.0148527,0.976602,0,"SpectrumTMP",1,"B",3,"2006-11-17",21.7,600,-11.5766770155808
"SPE00100719","4932","wRES18",1.05495,0.924734,0.370522,0,"SpectrumTMP",1,"B",3,"2006-11-17",21.8,600,-16.7260304065883
"SPE00100719","4932","wDHA18",0.972403,-0.736357,0.464622,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-26.6598424068804
"SPE00100719","4932","wADE18",1.00028,0.00934125,0.961492,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-27.0846182152577
"SPE00100719","4932","wTCM18",0.973186,-0.708571,0.546546,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-23.5105976508773
"SPE00100719","4932","wMeT20",1.0017,0.0439601,0.964936,0,"SpectrumTMP",1,"B",3,"2006-11-17",22,600,-25.2947050897377
"SPE00100719","4932","wGAR18",0.981525,-0.313343,0.75465,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-16.2701184838756
"SPE00100719","4932","wCAR18",1.01119,0.326639,0.523208,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-33.8616464325403
"SPE00100719","4932","wPRS18",1.0212,0.552701,0.58333,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.1,600,-25.3682401818987
"SPE00100719","4932","wFEN18",0.985457,-0.384814,0.703254,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.1,600,-24.7226746108076
"SPE00100719","4932","wCRA18",0.971014,-0.436749,0.669762,0,"SpectrumTMP",1,"B",3,"2006-11-17",21.7,600,-13.1978789408313
"SPE00100719","4932","wBTP18",0.962088,-1.20141,0.436128,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-25.2309230370482
"SPE00100719","4932","wMEC18",0.97306,-0.752708,0.452592,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-28.8141470956731
"SPE00100719","4932","wEQU20",0.991531,-0.157415,0.875142,0,"SpectrumTMP",1,"B",3,"2006-11-17",22,600,-17.4850448591808
"SPE00100719","4932","wRES20",1.02114,0.438215,0.663198,0,"SpectrumTMP",1,"B",3,"2006-11-17",22,600,-20.7540726921405
"SPE00100719","4932","wDMF18",1.00513,0.133957,0.841624,0,"SpectrumTMP",1,"B",3,"2006-11-17",22.2,600,-25.625419401158
"SPE00100719","4932","wPEU18",1.03724,0.658026,0.533716,0,"SpectrumTMP",1,"B",3,"2006-11-17",21.7,600,-17.326082015356
"SPE00100719","4932","wDimoFLA20",1.01786,0.76065,0.469566,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.3,600,-42.284859303874
"SPE00100719","4932","wHUM20",0.984412,-0.319014,0.757948,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-19.0966055092867
"SPE00100719","4932","wQRC20",0.930949,-1.05853,0.316292,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-15.1522695941001
"SPE00100719","4932","wFUM22",0.970045,-0.907734,0.377066,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-28.6896389428241
"SPE00100719","4932","wASA18",0.943816,-1.39373,0.4509,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-25.7192694987457
"SPE00100719","4932","wFIS18",0.989812,-0.19725,0.845104,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-18.9425999543885
"SPE00100719","4932","wMHY18",0.975786,-0.589163,0.25357,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-18.4639932772112
"SPE00100719","4932","wVER18",1.03717,0.716385,0.47518,0,"SpectrumTMP",1,"B",3,"2006-11-22",21.9,600,-18.687485592323
"SPE00100719","4932","wPTL22",0.978891,-0.494602,0.624564,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-22.5511476300585
"SPE00100719","4932","wDHC20",0.978569,-0.621015,0.550098,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-29.0836473932326
"SPE00100719","4932","wHPEU20",0.969562,-0.696852,0.500376,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-21.2467391050117
"SPE00100719","4932","wPTL20",0.978923,-0.401762,0.69287,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-18.1258158668241
"SPE00100719","4932","wFIS22",0.976396,-0.567444,0.575262,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.3,600,-23.1745069309645
"SPE00100719","4932","wFIP18",1.02989,0.860029,0.472404,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-25.4802956668055
"SPE00100719","4932","wTES18",0.989111,-0.192352,0.849106,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-18.0094109152693
"SPE00100719","4932","wMHY22",0.994211,-0.231881,0.82141,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.3,600,-33.508301600667
"SPE00100719","4932","wFUM20",0.958296,-1.07806,0.32951,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.2,600,-24.0575792874115
"SPE00100719","4932","wPRA20",1.00641,0.119669,0.885534,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.2,600,-16.6459044815034
"SPE00100719","4932","wEST22",0.985982,-0.353602,0.723696,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-24.4547865182934
"SPE00100719","4932","wEST18",1.0171,0.33091,0.74507,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-19.3815222767625
"SPE00100719","4932","wMEG18",1.00721,0.17235,0.840846,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-24.3268241040801
"SPE00100719","4932","wSCA18",0.995404,-0.0987695,0.810534,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-21.3074678802525
"SPE00100719","4932","wMEB22",0.990206,-0.416383,0.625472,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.3,600,-42.5376743507696
"SPE00100719","4932","wCLO20",0.990348,-0.324849,0.746676,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.2,600,-33.3631585429739
"SPE00100719","4932","wFLU20",0.971574,-0.580164,0.561826,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-19.6588909795173
"SPE00100719","4932","wCLO22",0.991218,-0.401573,0.698286,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.2,600,-41.4523843215046
"SPE00100719","4932","wTES22",0.992797,-0.218368,0.831152,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-30.6158107912478
"SPE00100719","4932","wMEB18",1.00505,0.172778,0.862838,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.2,600,-33.0637601367003
"SPE00100719","4932","wHPEU22",0.979106,-0.599579,0.551854,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-27.2410454789876
"SPE00100719","4932","wASA20",0.990972,-0.279796,0.78098,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-31.2306870330528
"SPE00100719","4932","wFIS20",0.987672,-0.297223,0.76706,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-24.3747563444883
"SPE00100719","4932","wMHY20",1.00148,-0.0494429,0.524512,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.2,600,-25.5179022482325
"SPE00100719","4932","wVER20",0.982041,-0.432621,0.66982,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-23.9716014727214
"SPE00100719","4932","wQRC22",0.990969,-0.271237,0.786432,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.3,600,-28.6329494067352
"SPE00100719","4932","wDimoFLA18",1.04658,1.29276,0.274064,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-25.5776435803866
"SPE00100719","4932","wHUM18",1.00793,0.120997,0.903732,0,"SpectrumTMP",1,"B",3,"2006-11-22",21.9,600,-14.6318949705498
"SPE00100719","4932","wQRC18",0.961023,-0.621758,0.551798,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-16.4683598978258
"SPE00100719","4932","wFLU22",0.981554,-0.468973,0.640732,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-24.5049170614107
"SPE00100719","4932","wFIP20",1.00703,0.234585,0.81025,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-31.1023889282441
"SPE00100719","4932","wTES20",0.991553,-0.209964,0.767182,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-24.736040746395
"SPE00100719","4932","wPRA22",1.00135,0.0294634,0.976506,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-21.1359235340679
"SPE00100719","4932","wDHC18",0.978075,-0.60699,0.544214,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-26.8697347725011
"SPE00100719","4932","wHPEU18",0.965917,-0.658545,0.510448,0,"SpectrumTMP",1,"B",3,"2006-11-22",21.8,600,-18.693933988425
"SPE00100719","4932","wPTL18",0.998318,-0.0357478,0.899384,0,"SpectrumTMP",1,"B",3,"2006-11-22",21.8,600,-16.0094012043869
"SPE00100719","4932","wFIP22",0.992392,-0.285184,0.779564,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.2,600,-36.0782531038849
"SPE00100719","4932","wEST20",0.963692,-0.832355,0.43975,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-22.636524170559
"SPE00100719","4932","wMEG20",0.980861,-0.67328,0.50604,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-33.2771481181719
"SPE00100719","4932","wSCA20",1.02312,0.61157,0.54112,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-25.4724569354525
"SPE00100719","4932","wMEG22",0.986661,-0.518041,0.609534,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.2,600,-37.4249046525064
"SPE00100719","4932","wFUM18",0.983726,-0.351778,0.728288,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-20.994365659284
"SPE00100719","4932","wPRA18",1.04127,0.585849,0.55925,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-13.6954180812331
"SPE00100719","4932","wDHC22",0.968745,-1.24329,0.240836,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.3,600,-37.4855598438972
"SPE00100719","4932","wVER22",0.988153,-0.360048,0.728076,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-29.2094902858864
"SPE00100719","4932","wMEB20",0.999286,-0.028189,0.893622,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-33.5973249846137
"SPE00100719","4932","wHUM22",0.988934,-0.287252,0.773972,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-24.9161963080524
