"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00579","4932","BY4741",0.99602,-0.171575,0.677162,0,"Lopac",4,"G",3,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00579","4932","MT2481-pdr1pdr3",0.997776,-0.120611,0.904414,0,"Lopac",4,"G",3,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00579","4932","Gim3",1.01477,0.296808,0.417552,0,"Lopac",4,"G",3,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00579","4932","Pac10",0.978835,-0.963752,0.34035,0,"Lopac",4,"G",3,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00579","4932","whi3",1.03498,1.05813,0.377078,0,"Lopac",4,"G",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00579","4932","whi5",1.01241,0.417823,0.624802,0,"Lopac",4,"G",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00579","4932","NOP16",1.05634,2.59112,0.0124266,0,"Lopac",4,"G",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00579","4932","NOP13",1.04365,1.80137,0.30209,0,"Lopac",4,"G",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00579","4932","Cln3",1.00296,0.109259,0.913188,0,"Lopac",4,"G",3,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00579","4932","Tep1",1.02458,0.795013,0.244966,0,"Lopac",4,"G",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00579","4932","SQS1",1.01987,0.927082,0.371506,0,"Lopac",4,"G",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00579","4932","tep1-2nd",1.0095,0.363914,0.688638,0,"Lopac",4,"G",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00579","4932","BY4743",1.01031,0.299296,0.613194,0,"Lopac",4,"G",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00579","4932","smi1",1.01251,0.346402,0.729946,0,"Lopac",4,"G",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00579","4932","dep1",0.99868,-0.0614875,0.818158,0,"Lopac",4,"G",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00579","4932","GAS1",0.992192,-0.374388,0.709048,0,"Lopac",4,"G",3,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00579","4932","SAP30",0.997092,-0.240707,0.814056,0,"Lopac",4,"G",3,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00579","4932","KRE1",0.990355,-0.411619,0.680624,0,"Lopac",4,"G",3,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00579","4932","HOC1",0.992304,-0.358531,0.720872,0,"Lopac",4,"G",3,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00579","4932","ESC2",0.981209,-0.583411,0.559626,0,"Lopac",4,"G",3,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00579","4932","LGE1",0.998705,-0.041162,0.874138,0,"Lopac",4,"G",3,"2005-11-29",25.4,600,-32.9283278099916
"LOPAC 00579","4932","NUM1",1.00016,0.013298,0.95952,0,"Lopac",4,"G",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00579","4932","MRC1",1.00433,0.318678,0.75034,0,"Lopac",4,"G",3,"2005-12-06",24.6,600,-65.5256748220163
"LOPAC 00579","4932","CIN2",1.00281,0.217475,0.82815,0,"Lopac",4,"G",3,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500682","4896","MT1181-W303mata",1.00579,0.063842,0.407294,0,"Spectrum",19,"H",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500682","4932","BY4741",0.999913,-0.0010569,0.955376,0,"Spectrum",19,"H",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500682","4932","SMI1",1.00997,0.210174,0.833544,0,"Spectrum",19,"H",5,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500682","4932","DEP1",0.999742,0.0239558,0.607336,0,"Spectrum",19,"H",5,"2005-12-22",25.9,600,-42.479287680504
"SPE01500682","4932","TEP1",0.995948,-0.104319,0.917214,0,"Spectrum",19,"H",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500682","4932","gas1",1.08731,0.848351,0.410022,0,"Spectrum",19,"H",5,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500682","4932","KRE1",0.99684,-0.169026,0.79348,0,"Spectrum",19,"H",5,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500682","4932","LGE1",1.01872,0.302526,0.767112,0,"Spectrum",19,"H",5,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500682","4932","NUM1",0.993628,-0.277124,0.614854,0,"Spectrum",19,"H",5,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500682","4932","CIN2",0.998739,-0.0687643,0.847954,0,"Spectrum",19,"H",5,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500682","4932","HOC1",0.992992,-0.225879,0.821718,0,"Spectrum",19,"H",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500682","4932","POL32",0.998474,-0.0425768,0.966058,0,"Spectrum",19,"H",5,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500682","4932","NBP2",1.00059,0.0153383,0.987762,0,"Spectrum",19,"H",5,"2006-02-17",24.9,600,-23.812451254428
"SPE01500682","4932","YPT6",1.01111,0.0522748,0.54216,0,"Spectrum",19,"H",5,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500682","4932","ypt6-2nd",0.993973,-0.21303,0.76438,0,"Spectrum",19,"H",5,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500682","4932","CIN8",0.999076,-0.046152,0.67592,0,"Spectrum",19,"H",5,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500682","4932","GPR1",1.01164,0.319425,0.755392,0,"Spectrum",19,"H",5,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500682","4932","CNB1",0.993024,-0.348442,0.74291,0,"Spectrum",19,"H",5,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500682","4932","Sap30",0.989915,-0.36069,0.719112,0,"Spectrum",19,"H",5,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500682","4932","RPL9B",0.981137,-0.568133,0.577108,0,"Spectrum",19,"H",5,"2006-03-10",26.1,600,-28.530425842968
"SPE01500682","4932","PAC10",0.999167,-0.0262025,0.883572,0,"Spectrum",19,"H",5,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500682","4932","GIM3",1.0107,0.327525,0.747622,0,"Spectrum",19,"H",5,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500682","4932","BRE1",0.992669,-0.139732,0.828438,0,"Spectrum",19,"H",5,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500682","4932","bre1-2nd",0.989756,-0.414831,0.678442,0,"Spectrum",19,"H",5,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500682","4932","ric1",0.983374,-0.197777,0.84328,0,"Spectrum",19,"H",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500682","4932","ric1-2nd",0.992142,-0.172013,0.863442,0,"Spectrum",19,"H",5,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500682","4932","SLT2",0.992701,-0.359626,0.652672,0,"Spectrum",19,"H",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500682","4932","BNI4",1.0086,0.247854,0.754328,0,"Spectrum",19,"H",5,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500682","4932","FUR4",1.02668,0.689119,0.491174,0,"Spectrum",19,"H",5,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500682","4932","Arp1",0.997489,-0.127005,0.898944,0,"Spectrum",19,"H",5,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500682","4932","Bck1",0.970766,-0.571506,0.567716,0,"Spectrum",19,"H",5,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500682","4932","BEM2",0.994182,-0.304156,0.738096,0,"Spectrum",19,"H",5,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500682","4932","CHS5",0.993328,-0.322548,0.747386,0,"Spectrum",19,"H",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500682","4932","BCK2",0.998748,-0.065731,0.882798,0,"Spectrum",19,"H",5,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500682","4932","VPS5",1.0056,0.303675,0.764318,0,"Spectrum",19,"H",5,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500682","4932","LCB3",1.00185,0.100806,0.918786,0,"Spectrum",19,"H",5,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500682","4932","CKA2",1,-0.00449068,0.88856,0,"Spectrum",19,"H",5,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500682","4932","BY4741-2nd",0.998873,-0.0378125,0.786902,0,"Spectrum",19,"H",5,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500682","4932","SHM2",1.00612,0.223733,0.823966,0,"Spectrum",19,"H",5,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500682","4932","FKS1",1.05146,0.977586,0.328768,0,"Spectrum",19,"H",5,"2006-04-11",24,600,-18.3117512253178
"SPE01500682","4932","cnb1-2nd",1.00215,0.079302,0.891512,0,"Spectrum",19,"H",5,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500682","4932","SWE1",0.991717,-0.243778,0.807922,0,"Spectrum",19,"H",5,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500682","4932","DUN1",0.995155,-0.176933,0.851714,0,"Spectrum",19,"H",5,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500682","4932","TOP1",0.963007,-0.319584,0.749454,0,"Spectrum",19,"H",5,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500682","4932","top1-2nd",0.968415,-0.505965,0.614234,0,"Spectrum",19,"H",5,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500682","4932","RNR3",1.00676,0.199921,0.841568,0,"Spectrum",19,"H",5,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500682","4932","MT2481-pdr1pdr3",0.994485,-0.173056,0.86362,0,"Spectrum",19,"H",5,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500682","4932","ROT2",1.00902,0.425648,0.67046,0,"Spectrum",19,"H",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500682","4932","PDE1",1.00652,0.235625,0.813752,0,"Spectrum",19,"H",5,"2006-05-11",25,600,-34.6624317313514
"SPE01500682","4932","spo22",0.961823,-0.466365,0.64617,0,"Spectrum",19,"H",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500682","4932","PPH21",1.00308,0.108873,0.864894,0,"Spectrum",19,"H",5,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500682","4932","PPZ1",1.01108,0.562982,0.57575,0,"Spectrum",19,"H",5,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500682","4932","YKL085W",0.987643,-0.758681,0.539122,0,"Spectrum",19,"H",5,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500682","4932","mdh1",0.987643,-0.758681,0.539122,0,"Spectrum",19,"H",5,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500682","4932","nup100",0.977509,-1.53486,0.13078,0,"Spectrum",19,"H",5,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500682","4932","mrt4",1.02869,0.960814,0.344,0,"Spectrum",19,"H",5,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500682","4932","tfp1",0.956185,-1.83665,0.0884284,0,"Spectrum",19,"H",5,"2007-08-31",26,600,-40.0294727043133
"SPE01500682","4932","kar3",0.983671,-0.761508,0.446766,0,"Spectrum",19,"H",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500682","4932","rad50",0.977408,-0.894081,0.37511,0,"Spectrum",19,"H",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500682","4932","kgd1",0.979655,-1.19686,0.240224,0,"Spectrum",19,"H",5,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500682","4932","cla4",0.996342,-0.175325,0.61048,0,"Spectrum",19,"H",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500682","4932","dbp3",1.00084,0.044087,0.96484,0,"Spectrum",19,"H",5,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500682","4932","bmi1",0.985039,-0.741832,0.462536,0,"Spectrum",19,"H",5,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500682","4932","ser1",0.99925,-0.026067,0.899574,0,"Spectrum",19,"H",5,"2007-09-17",27.3,600,-30.0836547889976
"SPE01500682","4932","cdc73",1.0188,0.463906,0.65385,0,"Spectrum",19,"H",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500682","4932","sam2",1.01014,0.519551,0.641786,0,"Spectrum",19,"H",5,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500682","4932","BY4741-3rd",1.00316,0.12297,0.902658,0,"Spectrum",19,"H",5,"2007-09-25",26.9,600,-38.5582350738
"SPE01500682","4932","htz1",1.00367,0.00240913,0.978472,0,"Spectrum",19,"H",5,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500682","4932","MT2481-pdr1pdr3-2nd",0.996693,-0.148784,0.882174,0,"Spectrum",19,"H",5,"2007-09-27",26.5,600,-42.152630358344
"SPE01500682","4932","rpn10",0.988188,-0.599543,0.558872,0,"Spectrum",19,"H",5,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500682","4932","arf1",0.982024,-0.870066,0.408508,0,"Spectrum",19,"H",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500682","4932","vps1",0.991574,-0.323482,0.673592,0,"Spectrum",19,"H",5,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500682","4932","pre9",0.990603,-0.359819,0.730674,0,"Spectrum",19,"H",5,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500682","4932","mad1",1.01055,0.607127,0.54601,0,"Spectrum",19,"H",5,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500682","4932","elg1",0.980653,-1.21059,0.239084,0,"Spectrum",19,"H",5,"2007-10-10",27.1,600,-60.182355449918
"SPE01500682","4932","arx1",0.982264,-0.92504,0.522022,0,"Spectrum",19,"H",5,"2007-10-11",26,600,-46.8013334931922
"SPE01500682","4932","tub3",0.991026,-0.532558,0.596778,0,"Spectrum",19,"H",5,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500682","4932","sec22",0.959178,-1.40191,0.19985,0,"Spectrum",19,"H",5,"2007-10-16",23,600,-33.1032691900772
"SPE01500682","4932","ubp8",1.01692,0.697294,0.49456,0,"Spectrum",19,"H",5,"2007-10-17",23,600,-39.5608565213783
"SPE01500682","4932","met16",0.96438,-1.79695,0.100528,0,"Spectrum",19,"H",5,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500682","4932","idh2",0.99479,-0.258143,0.798978,0,"Spectrum",19,"H",5,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500682","4932","pex11",0.995753,-0.266419,0.76291,0,"Spectrum",19,"H",5,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500682","4932","pop2",0.982472,-0.821088,0.411838,0,"Spectrum",19,"H",5,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500682","4932","dcg1",0.993866,-0.334931,0.75124,0,"Spectrum",19,"H",5,"2007-10-25",24,600,-52.5027961185501
"SPE01500682","4932","rad52",0.968767,-1.31568,0.188298,0,"Spectrum",19,"H",5,"2007-10-26",24.4,600,-40.4054672901668
"SPE01500682","4932","gcn5",1.11641,1.99609,0.0483926,0,"Spectrum",19,"H",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500682","4932","tif3",0.976488,-1.10859,0.28073,0,"Spectrum",19,"H",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500682","4932","ctf18",0.985733,-0.600401,0.590644,0,"Spectrum",19,"H",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500682","4932","clb2",0.967144,-1.9113,0.211188,0,"Spectrum",19,"H",5,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500682","4932","mcm21",0.982107,-0.87545,0.381896,0,"Spectrum",19,"H",5,"2007-11-07",23,600,-46.7508713477854
"SPE01500682","4932","bik1",0.968338,-1.38863,0.176985,0,"Spectrum",19,"H",5,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500682","4932","kap123",0.983169,-0.686992,0.505708,0,"Spectrum",19,"H",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500682","4932","mck1",0.994246,-0.237422,0.813712,0,"Spectrum",19,"H",5,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500682","4932","rvs167",0.98244,-0.974953,0.330416,0,"Spectrum",19,"H",5,"2007-11-14",23,600,-53.1324932201221
"SPE01500682","4932","set2",0.976293,-1.38918,0.16612,0,"Spectrum",19,"H",5,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500682","4932","cln2",0.980044,-0.888105,0.380132,0,"Spectrum",19,"H",5,"2007-11-16",25,600,-42.9164526435006
"SPE01500682","4932","cot1",0.976129,-1.23156,0.308204,0,"Spectrum",19,"H",5,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500682","4932","rom2",0.976393,-1.03643,0.305902,0,"Spectrum",19,"H",5,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500682","4932","apc9",0.967397,-1.77385,0.0853478,0,"Spectrum",19,"H",5,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500682","4932","ire1",0.973675,-1.41816,0.159527,0,"Spectrum",19,"H",5,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500682","4932","hxt1",0.96666,-1.75338,0.0873138,0,"Spectrum",19,"H",5,"2007-11-27",24.2,600,-49.9290615248593
"SPE01500682","4932","vid30",0.987611,-0.600819,0.548006,0,"SPECMTS3",19,"E",4,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500682","4932","sto1",0.999566,-0.0151187,0.923808,0,"SPECMTS3",19,"E",4,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500682","4932","sec66",0.992384,-0.293015,0.76982,0,"SPECMTS3",19,"E",4,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500682","4932","gcn3",0.991749,-0.377476,0.70678,0,"SPECMTS3",19,"E",4,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500682","4932","rsc2",0.955872,-1.19668,0.240748,0,"SPECMTS3",19,"E",4,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500682","4932","rpa49",1.01723,0.592183,0.588238,0,"SPECMTS3",19,"E",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500682","4932","abp1",1,-0.00670887,0.962782,0,"SPECMTS3",19,"E",4,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500682","4932","fet3",1.00167,0.0602079,0.836632,0,"SPECMTS3",19,"E",4,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500682","4932","drs2",1.00372,0.158363,0.875096,0,"SPECMTS3",19,"E",4,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500682","4932","mrc1",0.998454,-0.079067,0.937146,0,"SPECMTS3",19,"E",4,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500682","4932","hpr5",0.996462,-0.174435,0.86093,0,"SPECMTS3",19,"E",4,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500682","4932","nth1",1.00072,0.0243749,0.895946,0,"SPECMTS3",19,"E",4,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500682","4932","ubp6",1.01352,0.561866,0.609522,0,"SPECMTS3",19,"E",4,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500682","4932","MT2481-pdr1pdr3-1st",0.988167,-0.552703,0.58076,0,"SPECMTS3",19,"E",4,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500682","4932","asf1",1.00194,0.0791731,0.937036,0,"SPECMTS3",19,"E",4,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500682","4932","swr1",0.995833,-0.173605,0.848904,0,"SPECMTS3",19,"E",4,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500682","4932","snf2",1.00926,0.453982,0.655888,0,"SPECMTS3",19,"E",4,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500682","4932","bem2",1.0017,0.0485027,0.929026,0,"SPECMTS3",19,"E",4,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500682","4932","cin8",0.993718,-0.299113,0.768118,0,"SPECMTS3",19,"E",4,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500682","4932","swi4",1.00978,0.430629,0.67653,0,"SPECMTS3",19,"E",4,"2008-02-07",26.3,600,-42.808097746492
"SPE01500682","4932","BY4741-2nd",0.99817,-0.0998855,0.802968,0,"SPECMTS3",19,"E",4,"2008-02-08",22.6,600,-48.865868410854
"SPE01500682","4932","spt3",0.946138,-0.426771,0.670246,0,"SPECMTS3",19,"E",4,"2008-02-13",26,600,-15.9641940852611
"SPE01500682","4932","rad23",0.998253,-0.0931182,0.92581,0,"SPECMTS3",19,"E",4,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500682","4932","vps35",1.00041,0.0180673,0.945574,0,"SPECMTS3",19,"E",4,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500682","4932","chs7",1.00222,0.0732777,0.940446,0,"SPECMTS3",19,"E",4,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500682","4932","mso1",0.996821,-0.168623,0.728176,0,"SPECMTS3",19,"E",4,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500682","4932","arc18",0.994128,-0.272292,0.736814,0,"SPECMTS3",19,"E",4,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500682","4932","msn5",0.990195,-0.482436,0.62988,0,"SPECMTS3",19,"E",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500682","4932","vph1",1.02228,0.39989,0.690202,0,"SPECMTS3",19,"E",4,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500682","4932","hxk2",1.00431,0.188191,0.850816,0,"SPECMTS3",19,"E",4,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500682","4932","atp4",0.993129,-0.259375,0.795364,0,"SPECMTS3",19,"E",4,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500682","4932","dnm1",0.991106,-0.325527,0.751584,0,"SPECMTS3",19,"E",4,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500682","4932","vba3",1.00427,0.223711,0.82305,0,"SPECMTS3",19,"E",4,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500682","4932","ndi1",0.992796,-0.335107,0.738122,0,"SPECMTS3",19,"E",4,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500682","4932","trk1",1.00472,0.139686,0.889548,0,"SPECMTS3",19,"E",4,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500682","4932","rrp6",1.01699,0.616385,0.540668,0,"SPECMTS3",19,"E",4,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500682","4932","pom152",0.997645,-0.126884,0.849022,0,"SPECMTS3",19,"E",4,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500682","4932","gim4",1.00821,0.381994,0.705256,0,"SPECMTS3",19,"E",4,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500682","4932","gbp2",0.999706,-0.0185963,0.985164,0,"SPECMTS3",19,"E",4,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500682","4932","rsa3",0.995123,-0.210871,0.513998,0,"SPECMTS3",19,"E",4,"2008-04-01",23.9,600,-41.020326519711
"SPE01500682","4932","kre1",0.997087,-0.127434,0.898714,0,"SPECMTS3",19,"E",4,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500682","4932","aat2",1.00224,0.120729,0.9046,0,"SPECMTS3",19,"E",4,"2008-04-08",25,600,-50.9657383154291
"SPE01500682","4932","vam3",1.00806,0.240072,0.810962,0,"SPECMTS3",19,"E",4,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500682","4932","hsp104",0.991155,-0.510686,0.609828,0,"SPECMTS3",19,"E",4,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500682","4932","hhf1",1.00028,0.0109764,0.88363,0,"SPECMTS3",19,"E",4,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500682","4932","ccr4",0.999543,-0.0257703,0.645524,0,"SPECMTS3",19,"E",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500682","4932","sdh2",0.994816,-0.29473,0.771746,0,"SPECMTS3",19,"E",4,"2008-04-18",26,600,-53.3067726111812
"SPE01500682","4932","lat1",0.998368,-0.0863757,0.931408,0,"SPECMTS3",19,"E",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500682","4932","snc1",0.996027,-0.236193,0.816392,0,"SPECMTS3",19,"E",4,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500682","4932","qcr8",0.997393,-0.108456,0.913808,0,"SPECMTS3",19,"E",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500682","4932","tpk1",1.00576,0.284205,0.570776,0,"SPECMTS3",19,"E",4,"2008-04-25",25.1,600,-46.14888824139
"SPE01500682","4932","hsp82",1.00328,0.202553,0.609638,0,"SPECMTS3",19,"E",4,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500682","4932","med2",1.00092,0.0304045,0.903948,0,"SPECMTS3",19,"E",4,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500682","4932","gsy2",1.00547,0.25269,0.771578,0,"SPECMTS3",19,"E",4,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500682","4932","sse1",0.962599,-0.999134,0.335716,0,"SPECMTS3",19,"E",4,"2008-05-01",24,600,-25.5228785782195
"SPE01500682","4932","doa4",1.00922,0.366763,0.713992,0,"SPECMTS3",19,"E",4,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500682","4932","sur2",0.998377,-0.083847,0.933194,0,"SPECMTS3",19,"E",4,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500682","4932","kem1",1.00044,0.0155914,0.983364,0,"SPECMTS3",19,"E",4,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500682","4932","doc1",0.99139,-0.305851,0.765212,0,"SPECMTS3",19,"E",4,"2008-05-09",25.7,600,-33.746236824382
"SPE01500682","4932","pfk2",0.981118,-0.607038,0.54754,0,"SPECMTS3",19,"E",4,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500682","4932","swe1",0.997101,-0.159598,0.874674,0,"SPECMTS3",19,"E",4,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500682","4932","bck1",0.995544,-0.227359,0.820726,0,"SPECMTS3",19,"E",4,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500682","4932","sac3",0.999542,0.107026,0.914978,0,"SPECMTS3",19,"E",4,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500682","4932","faa2",0.995128,-0.228476,0.40803,0,"SPECMTS3",19,"E",4,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500682","4932","rpn1",0.996103,-0.203591,0.838816,0,"SPECMTS3",19,"E",4,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500682","4932","ssb2",0.99754,-0.138369,0.813744,0,"SPECMTS3",19,"E",4,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500682","4932","rbl2",1.00306,0.162844,0.51609,0,"SPECMTS3",19,"E",4,"2008-06-03",25.3,600,-53.553510020734
"SPE01500682","4932","fks1",0.998087,-0.0907383,0.889794,0,"SPECMTS3",19,"E",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500682","4932","ypt6",1.0091,0.247243,0.80474,0,"SPECMTS3",19,"E",4,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500682","4932","gyp1",0.998659,-0.0758179,0.859408,0,"SPECMTS3",19,"E",4,"2008-06-10",25.4,600,-52.8264298476612
