"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502106","4896","MT1181-W303mata",1.03081,0.311994,0.762964,0,"Spectrum",14,"D",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01502106","4932","BY4741",1.00628,0.250271,0.803824,0,"Spectrum",14,"D",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01502106","4932","SMI1",0.988551,-0.253018,0.804416,0,"Spectrum",14,"D",8,"2005-12-20",26.7,600,-20.1944241523397
"SPE01502106","4932","DEP1",0.990316,-0.453087,0.665984,0,"Spectrum",14,"D",8,"2005-12-22",25.7,600,-42.479287680504
"SPE01502106","4932","TEP1",1.02683,0.712401,0.477038,0,"Spectrum",14,"D",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01502106","4932","gas1",0.961635,-0.364128,0.722492,0,"Spectrum",14,"D",8,"2006-01-20",25.3,600,-9.44253811824694
"SPE01502106","4932","KRE1",1.00461,0.249399,0.805638,0,"Spectrum",14,"D",8,"2006-01-31",25.8,600,-52.0404370519566
"SPE01502106","4932","LGE1",1.00744,0.117843,0.906302,0,"Spectrum",14,"D",8,"2006-02-08",25.8,600,-15.8901011441151
"SPE01502106","4932","NUM1",1.00242,0.109648,0.906696,0,"Spectrum",14,"D",8,"2006-02-10",26.9,600,-42.6937339069398
"SPE01502106","4932","HOC1",1.01458,0.492128,0.623902,0,"Spectrum",14,"D",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01502106","4932","CIN2",1.00655,0.368243,0.713466,0,"Spectrum",14,"D",8,"2006-02-14",26.8,600,-53.8866094318523
"SPE01502106","4932","POL32",1.00202,0.0564584,0.885718,0,"Spectrum",14,"D",8,"2006-02-16",25.5,600,-26.7908561403189
"SPE01502106","4932","NBP2",1.00853,0.201905,0.840388,0,"Spectrum",14,"D",8,"2006-02-17",24.6,600,-23.812451254428
"SPE01502106","4932","ypt6-2nd",0.992982,-0.246077,0.770856,0,"Spectrum",14,"D",8,"2006-02-22",22.6,600,-32.0846870243485
"SPE01502106","4932","YPT6",1.03346,0.328705,0.743564,0,"Spectrum",14,"D",8,"2006-02-22",26.8,600,-9.74026448561622
"SPE01502106","4932","CIN8",1.00764,0.414669,0.682444,0,"Spectrum",14,"D",8,"2006-02-24",26.6,600,-51.9322591279367
"SPE01502106","4932","GPR1",1.0159,0.444765,0.65864,0,"Spectrum",14,"D",8,"2006-03-02",26.3,600,-27.1296966052285
"SPE01502106","4932","CNB1",0.999639,-0.0178942,0.985724,0,"Spectrum",14,"D",8,"2006-03-03",26.1,600,-47.1517307200498
"SPE01502106","4932","Sap30",1.00308,0.110617,0.91196,0,"Spectrum",14,"D",8,"2006-03-08",23.1,600,-33.9761565867425
"SPE01502106","4932","RPL9B",1.00704,0.2118,0.832618,0,"Spectrum",14,"D",8,"2006-03-10",25.9,600,-28.530425842968
"SPE01502106","4932","PAC10",0.991324,-0.230811,0.819298,0,"Spectrum",14,"D",8,"2006-03-14",26.8,600,-25.6776940626168
"SPE01502106","4932","GIM3",1.00088,0.0349812,0.882084,0,"Spectrum",14,"D",8,"2006-03-15",26,600,-30.2083399913308
"SPE01502106","4932","BRE1",0.999433,-0.00892797,0.96775,0,"Spectrum",14,"D",8,"2006-03-16",25.7,600,-17.3576158043594
"SPE01502106","4932","bre1-2nd",1.01566,0.634466,0.52699,0,"Spectrum",14,"D",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE01502106","4932","ric1",1.02688,0.325472,0.744824,0,"Spectrum",14,"D",8,"2006-03-17",26.8,600,-11.7893744733031
"SPE01502106","4932","ric1-2nd",1.02106,0.456771,0.647836,0,"Spectrum",14,"D",8,"2006-03-18",25.2,600,-20.9080175111371
"SPE01502106","4932","SLT2",1.00648,0.31976,0.749998,0,"Spectrum",14,"D",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502106","4932","BNI4",0.992373,-0.251456,0.789306,0,"Spectrum",14,"D",8,"2006-03-22",25.6,600,-29.7477365105558
"SPE01502106","4932","FUR4",0.992614,-0.188427,0.850612,0,"Spectrum",14,"D",8,"2006-03-22",26,600,-25.2473968258549
"SPE01502106","4932","Arp1",1.01337,0.668279,0.505436,0,"Spectrum",14,"D",8,"2006-03-23",27.1,600,-48.2854328991287
"SPE01502106","4932","Bck1",1.00771,0.150323,0.880534,0,"Spectrum",14,"D",8,"2006-03-24",25.9,600,-18.7238621483924
"SPE01502106","4932","BEM2",1.00273,0.14657,0.883504,0,"Spectrum",14,"D",8,"2006-03-25",26.5,600,-51.7520251792633
"SPE01502106","4932","CHS5",1.0082,0.394084,0.698204,0,"Spectrum",14,"D",8,"2006-03-28",26.8,600,-46.4351173111967
"SPE01502106","4932","BCK2",1.01132,0.474221,0.635478,0,"Spectrum",14,"D",8,"2006-03-29",26.1,600,-40.5818528218779
"SPE01502106","4932","VPS5",1.00763,0.415236,0.680448,0,"Spectrum",14,"D",8,"2006-03-30",26.2,600,-52.0606167805535
"SPE01502106","4932","LCB3",0.998684,-0.0747044,0.893406,0,"Spectrum",14,"D",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE01502106","4932","CKA2",1.01354,0.483412,0.630348,0,"Spectrum",14,"D",8,"2006-04-03",25.5,600,-33.8387771607107
"SPE01502106","4932","BY4741-2nd",1.01002,0.396067,0.692108,0,"Spectrum",14,"D",8,"2006-04-05",26.8,600,-37.8978071364942
"SPE01502106","4932","SHM2",1.01116,0.4189,0.682666,0,"Spectrum",14,"D",8,"2006-04-08",25.5,600,-35.3164286696761
"SPE01502106","4932","FKS1",1.00723,0.133654,0.89381,0,"Spectrum",14,"D",8,"2006-04-11",23.5,600,-18.3117512253178
"SPE01502106","4932","cnb1-2nd",1.01017,0.380256,0.704248,0,"Spectrum",14,"D",8,"2006-04-12",24.1,600,-35.9268876245705
"SPE01502106","4932","SWE1",1.00536,0.168407,0.86747,0,"Spectrum",14,"D",8,"2006-04-19",24.6,600,-28.7327471145207
"SPE01502106","4932","DUN1",1.00628,0.238194,0.81227,0,"Spectrum",14,"D",8,"2006-04-20",24.4,600,-35.9836238616896
"SPE01502106","4932","TOP1",0.993818,-0.0513414,0.95781,0,"Spectrum",14,"D",8,"2006-04-25",24.8,600,-8.28990493536962
"SPE01502106","4932","RNR3",1.01683,0.492066,0.625502,0,"Spectrum",14,"D",8,"2006-04-26",24.6,600,-28.5671294480149
"SPE01502106","4932","top1-2nd",1.02668,0.431131,0.666556,0,"Spectrum",14,"D",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE01502106","4932","MT2481-pdr1pdr3",1.00497,0.157463,0.8749,0,"Spectrum",14,"D",8,"2006-05-02",25.7,600,-30.2831098302388
"SPE01502106","4932","ROT2",1.0014,0.0666612,0.946944,0,"Spectrum",14,"D",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01502106","4932","PDE1",1.00664,0.238032,0.812124,0,"Spectrum",14,"D",8,"2006-05-11",24.7,600,-34.6624317313514
"SPE01502106","4932","spo22",1.04164,0.510577,0.60965,0,"Spectrum",14,"D",8,"2006-05-12",0,600,-11.7551124238529
"SPE01502106","4932","PPH21",1.01468,0.527086,0.598178,0,"Spectrum",14,"D",8,"2006-05-16",24.6,600,-34.2417966296567
"SPE01502106","4932","PPZ1",1.00303,0.15112,0.880472,0,"Spectrum",14,"D",8,"2006-05-17",24.5,600,-48.4488481516634
"SPE01502106","4932","YKL085W",1.01369,0.785769,0.432852,0,"Spectrum",14,"D",8,"2007-08-07",26.2,600,-54.5725575861747
"SPE01502106","4932","mdh1",1.01369,0.785769,0.432852,0,"Spectrum",14,"D",8,"2007-08-07",26.2,600,-54.5725575861747
"SPE01502106","4932","nup100",1.01098,0.748207,0.469768,0,"Spectrum",14,"D",8,"2007-08-28",27.9,600,-65.2441834959278
"SPE01502106","4932","mrt4",1.01886,0.617964,0.536658,0,"Spectrum",14,"D",8,"2007-08-30",26.4,600,-30.7651573541002
"SPE01502106","4932","tfp1",1.00397,0.16491,0.870112,0,"Spectrum",14,"D",8,"2007-08-31",25.6,600,-40.0294727043133
"SPE01502106","4932","kar3",1.01755,0.818104,0.414626,0,"Spectrum",14,"D",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502106","4932","rad50",1.03959,1.57379,0.135689,0,"Spectrum",14,"D",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE01502106","4932","kgd1",1.00386,0.224612,0.826424,0,"Spectrum",14,"D",8,"2007-09-11",25.3,600,-56.0368100678259
"SPE01502106","4932","cla4",1.0263,1.16215,0.24983,0,"Spectrum",14,"D",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01502106","4932","dbp3",1.01537,0.809376,0.467058,0,"Spectrum",14,"D",8,"2007-09-13",26.1,600,-49.7698253554393
"SPE01502106","4932","bmi1",1.02046,1.00917,0.313414,0,"Spectrum",14,"D",8,"2007-09-14",26.2,600,-46.3842786124796
"SPE01502106","4932","ser1",1.04151,1.30887,0.191496,0,"Spectrum",14,"D",8,"2007-09-17",26.7,600,-30.0836547889976
"SPE01502106","4932","cdc73",1.03329,0.82662,0.431796,0,"Spectrum",14,"D",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01502106","4932","sam2",1.01726,0.87612,0.38715,0,"Spectrum",14,"D",8,"2007-09-21",25.6,600,-48.1901871057081
"SPE01502106","4932","BY4741-3rd",1.02851,1.15215,0.257402,0,"Spectrum",14,"D",8,"2007-09-25",26.4,600,-38.5582350738
"SPE01502106","4932","htz1",1.26287,0.682688,0.531418,0,"Spectrum",14,"D",8,"2007-09-26",26.2,600,-4.52309976820581
"SPE01502106","4932","MT2481-pdr1pdr3-2nd",1.03244,1.42692,0.154307,0,"Spectrum",14,"D",8,"2007-09-27",26,600,-42.152630358344
"SPE01502106","4932","rpn10",1.0121,0.604699,0.54381,0,"Spectrum",14,"D",8,"2007-09-28",27.2,600,-48.2037851787394
"SPE01502106","4932","arf1",1.02084,1.00961,0.314218,0,"Spectrum",14,"D",8,"2007-10-02",26.2,600,-46.4082611625495
"SPE01502106","4932","vps1",1.02553,1.01011,0.312774,0,"Spectrum",14,"D",8,"2007-10-03",26.4,600,-38.0344608552399
"SPE01502106","4932","pre9",1.03476,1.32055,0.187059,0,"Spectrum",14,"D",8,"2007-10-04",26.2,600,-36.4620790668884
"SPE01502106","4932","mad1",1.02249,1.29356,0.204062,0,"Spectrum",14,"D",8,"2007-10-05",26.5,600,-54.5701930383371
"SPE01502106","4932","elg1",1.00866,0.541928,0.588964,0,"Spectrum",14,"D",8,"2007-10-10",26.8,600,-60.182355449918
"SPE01502106","4932","arx1",1.00523,0.247786,0.806586,0,"Spectrum",14,"D",8,"2007-10-11",25.8,600,-46.8013334931922
"SPE01502106","4932","tub3",1.0257,1.52194,0.180709,0,"Spectrum",14,"D",8,"2007-10-12",26.4,600,-56.3402244053892
"SPE01502106","4932","sec22",1.04825,1.65088,0.179237,0,"Spectrum",14,"D",8,"2007-10-16",25.2,600,-33.1032691900772
"SPE01502106","4932","ubp8",1.02659,1.09559,0.300112,0,"Spectrum",14,"D",8,"2007-10-17",24.3,600,-39.5608565213783
"SPE01502106","4932","met16",1.00816,0.414174,0.685158,0,"Spectrum",14,"D",8,"2007-10-18",25.5,600,-48.2001226277244
"SPE01502106","4932","idh2",1.01508,0.755382,0.450036,0,"Spectrum",14,"D",8,"2007-10-19",25.4,600,-48.0847681587133
"SPE01502106","4932","pex11",1.01707,0.970059,0.371214,0,"Spectrum",14,"D",8,"2007-10-23",25.3,600,-56.0210864655667
"SPE01502106","4932","pop2",1.02271,1.05162,0.300098,0,"Spectrum",14,"D",8,"2007-10-24",29.1,600,-45.0557448431581
"SPE01502106","4932","dcg1",1.02581,1.42076,0.157596,0,"Spectrum",14,"D",8,"2007-10-25",23.6,600,-52.5027961185501
"SPE01502106","4932","rad52",1.0155,0.649908,0.543024,0,"Spectrum",14,"D",8,"2007-10-26",24.1,600,-40.4054672901668
"SPE01502106","4932","gcn5",1.00832,0.137045,0.258704,0,"Spectrum",14,"D",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01502106","4932","tif3",1.02257,1.05098,0.337352,0,"Spectrum",14,"D",8,"2007-10-31",26.3,600,-44.4049923165606
"SPE01502106","4932","ctf18",1.01398,0.617621,0.539358,0,"Spectrum",14,"D",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01502106","4932","clb2",1.01132,0.658229,0.539524,0,"Spectrum",14,"D",8,"2007-11-02",25.6,600,-55.1123356047856
"SPE01502106","4932","mcm21",1.01866,0.915359,0.360018,0,"Spectrum",14,"D",8,"2007-11-07",24.2,600,-46.7508713477854
"SPE01502106","4932","bik1",1.02282,0.999829,0.317904,0,"Spectrum",14,"D",8,"2007-11-08",24.3,600,-42.0156786796468
"SPE01502106","4932","kap123",1.02085,0.83123,0.40661,0,"Spectrum",14,"D",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01502106","4932","mck1",1.02056,0.868652,0.386236,0,"Spectrum",14,"D",8,"2007-11-13",26.6,600,-40.7861084740987
"SPE01502106","4932","rvs167",1.01801,1.0066,0.324704,0,"Spectrum",14,"D",8,"2007-11-14",24.2,600,-53.1324932201221
"SPE01502106","4932","set2",1.00905,0.53189,0.64293,0,"Spectrum",14,"D",8,"2007-11-15",24.3,600,-56.0986243117519
"SPE01502106","4932","cln2",1.00131,0.079454,0.565178,0,"Spectrum",14,"D",8,"2007-11-16",25.5,600,-42.9164526435006
"SPE01502106","4932","cot1",1.01095,0.563824,0.608458,0,"Spectrum",14,"D",8,"2007-11-20",25.5,600,-49.8618078841073
"SPE01502106","4932","rom2",1.00851,0.380762,0.710898,0,"Spectrum",14,"D",8,"2007-11-21",24.3,600,-42.2650030225048
"SPE01502106","4932","apc9",1.01137,0.617894,0.53672,0,"Spectrum",14,"D",8,"2007-11-22",23.3,600,-51.6265362221179
"SPE01502106","4932","ire1",1.00472,0.249934,0.805252,0,"Spectrum",14,"D",8,"2007-11-23",24.5,600,-51.4772857894545
"SPE01502106","4932","hxt1",1.01599,0.843643,0.401092,0,"Spectrum",14,"D",8,"2007-11-27",23.4,600,-49.9290615248593
"SPE01502106","4932","vid30",0.980413,-0.94157,0.397308,0,"SPECMTS3",8,"F",6,"2007-12-05",23.3,600,-45.9189328540754
"SPE01502106","4932","sto1",0.983276,-0.601614,0.595374,0,"SPECMTS3",8,"F",6,"2007-12-06",26,600,-34.0572868276306
"SPE01502106","4932","sec66",0.982911,-0.643217,0.520668,0,"SPECMTS3",8,"F",6,"2007-12-07",24.1,600,-35.4974238831702
"SPE01502106","4932","gcn3",0.998071,-0.0643802,0.788918,0,"SPECMTS3",8,"F",6,"2007-12-11",21.4,600,-47.8843325233048
"SPE01502106","4932","rsc2",0.94057,-1.60518,0.14574,0,"SPECMTS3",8,"F",6,"2007-12-12",24.4,600,-25.8137549448777
"SPE01502106","4932","rpa49",0.990409,-0.329546,0.754836,0,"SPECMTS3",8,"F",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE01502106","4932","abp1",0.996303,-0.198216,0.844104,0,"SPECMTS3",8,"F",6,"2007-12-20",22.4,600,-48.6984205554064
"SPE01502106","4932","fet3",0.995828,-0.181899,0.85631,0,"SPECMTS3",8,"F",6,"2008-01-10",22.7,600,-40.0691412085149
"SPE01502106","4932","drs2",0.984933,-0.65253,0.519588,0,"SPECMTS3",8,"F",6,"2008-01-11",22.9,600,-41.3256464422221
"SPE01502106","4932","mrc1",0.995478,-0.232788,0.816924,0,"SPECMTS3",8,"F",6,"2008-01-15",22.4,600,-47.4717352972304
"SPE01502106","4932","hpr5",0.999773,-0.0176987,0.918282,0,"SPECMTS3",8,"F",6,"2008-01-22",21.2,600,-45.8842656526255
"SPE01502106","4932","nth1",0.988491,-0.60284,0.55269,0,"SPECMTS3",8,"F",6,"2008-01-23",24.2,600,-49.0355100336498
"SPE01502106","4932","ubp6",1.00258,0.111935,0.817406,0,"SPECMTS3",8,"F",6,"2008-01-24",23.5,600,-38.5285379322673
"SPE01502106","4932","MT2481-pdr1pdr3-1st",0.997701,-0.107367,0.914802,0,"SPECMTS3",8,"F",6,"2008-01-25",24.1,600,-44.5116835346836
"SPE01502106","4932","asf1",1.00081,0.0303166,0.835372,0,"SPECMTS3",8,"F",6,"2008-01-30",23.6,600,-40.1862968538806
"SPE01502106","4932","swr1",0.997485,-0.109725,0.580274,0,"SPECMTS3",8,"F",6,"2008-01-31",24.9,600,-39.1782776479494
"SPE01502106","4932","snf2",0.980127,-0.449508,0.656552,0,"SPECMTS3",8,"F",6,"2008-02-01",21.8,600,-29.4237012989984
"SPE01502106","4932","bem2",0.980327,-0.576509,0.572846,0,"SPECMTS3",8,"F",6,"2008-02-05",24.2,600,-28.0346979274599
"SPE01502106","4932","cin8",0.991865,-0.37727,0.708074,0,"SPECMTS3",8,"F",6,"2008-02-06",22.3,600,-43.5465814641348
"SPE01502106","4932","swi4",0.983706,-0.743508,0.477726,0,"SPECMTS3",8,"F",6,"2008-02-07",26.1,600,-42.808097746492
"SPE01502106","4932","BY4741-2nd",0.987327,-0.655832,0.550316,0,"SPECMTS3",8,"F",6,"2008-02-08",21.9,600,-48.865868410854
"SPE01502106","4932","spt3",0.879734,-1.56701,0.117388,0,"SPECMTS3",8,"F",6,"2008-02-13",25.5,600,-15.9641940852611
"SPE01502106","4932","rad23",1.00108,0.05403,0.951584,0,"SPECMTS3",8,"F",6,"2008-02-15",22.9,600,-49.4629154276636
"SPE01502106","4932","vps35",0.990838,-0.459323,0.654936,0,"SPECMTS3",8,"F",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01502106","4932","chs7",1.0118,0.347511,0.641288,0,"SPECMTS3",8,"F",6,"2008-02-21",24.7,600,-30.7542270091603
"SPE01502106","4932","mso1",1.01125,0.546906,0.585644,0,"SPECMTS3",8,"F",6,"2008-02-27",24.2,600,-47.0715370950592
"SPE01502106","4932","arc18",0.988164,-0.535572,0.592572,0,"SPECMTS3",8,"F",6,"2008-02-28",23.5,600,-43.1320790320433
"SPE01502106","4932","msn5",0.98952,-0.509282,0.613076,0,"SPECMTS3",8,"F",6,"2008-02-29",24.6,600,-46.5320565722742
"SPE01502106","4932","vph1",1.24126,4.34189,1.44621e-05,0,"SPECMTS3",8,"F",6,"2008-03-01",24.5,600,-17.1788901087792
"SPE01502106","4932","hxk2",0.990724,-0.410981,0.700448,0,"SPECMTS3",8,"F",6,"2008-03-05",22.1,600,-42.6364200331913
"SPE01502106","4932","atp4",0.981281,-0.678164,0.542124,0,"SPECMTS3",8,"F",6,"2008-03-06",22.8,600,-35.5460430603459
"SPE01502106","4932","dnm1",0.979849,-0.744746,0.488974,0,"SPECMTS3",8,"F",6,"2008-03-07",23.8,600,-39.2508852977625
"SPE01502106","4932","vba3",1.02069,1.08653,0.278184,0,"SPECMTS3",8,"F",6,"2008-03-12",22.9,600,-50.1853691906615
"SPE01502106","4932","ndi1",1.00339,0.155574,0.87672,0,"SPECMTS3",8,"F",6,"2008-03-13",22.7,600,-44.4694945026717
"SPE01502106","4932","trk1",0.973909,-0.809036,0.443604,0,"SPECMTS3",8,"F",6,"2008-03-14",25.6,600,-29.5460426709703
"SPE01502106","4932","rrp6",0.980505,-0.715378,0.47507,0,"SPECMTS3",8,"F",6,"2008-03-14",22.5,600,-34.7195889800905
"SPE01502106","4932","pom152",0.996586,-0.185735,0.630064,0,"SPECMTS3",8,"F",6,"2008-03-15",24,600,-50.5124115658245
"SPE01502106","4932","gim4",1.01264,0.582249,0.610508,0,"SPECMTS3",8,"F",6,"2008-03-20",23,600,-44.2436826671816
"SPE01502106","4932","gbp2",1.01816,0.777433,0.557746,0,"SPECMTS3",8,"F",6,"2008-03-26",23.7,600,-41.5555657080031
"SPE01502106","4932","rsa3",1.02673,1.14173,0.263612,0,"SPECMTS3",8,"F",6,"2008-04-01",23,600,-41.020326519711
"SPE01502106","4932","kre1",0.962606,-1.58338,0.115421,0,"SPECMTS3",8,"F",6,"2008-04-02",29.6,600,-40.2437398806809
"SPE01502106","4932","aat2",0.973325,-1.4144,0.162118,0,"SPECMTS3",8,"F",6,"2008-04-08",24,600,-50.9657383154291
"SPE01502106","4932","vam3",0.9677,-0.973182,0.352148,0,"SPECMTS3",8,"F",6,"2008-04-09",24.1,600,-28.2716687945703
"SPE01502106","4932","hsp104",0.99784,-0.139515,0.53472,0,"SPECMTS3",8,"F",6,"2008-04-11",23.4,600,-54.9459358591924
"SPE01502106","4932","hhf1",1.01769,0.770789,0.441302,0,"SPECMTS3",8,"F",6,"2008-04-15",23.6,600,-41.5753627535344
"SPE01502106","4932","ccr4",0.976791,-0.99208,0.329222,0,"SPECMTS3",8,"F",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01502106","4932","sdh2",0.990227,-0.549583,0.58345,0,"SPECMTS3",8,"F",6,"2008-04-18",25.3,600,-53.3067726111812
"SPE01502106","4932","lat1",0.997279,-0.140671,0.888692,0,"SPECMTS3",8,"F",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01502106","4932","snc1",1.00058,0.0236263,0.935354,0,"SPECMTS3",8,"F",6,"2008-04-24",25,600,-54.0025272015109
"SPE01502106","4932","tpk1",0.997943,-0.0916417,0.512122,0,"SPECMTS3",8,"F",6,"2008-04-25",24.6,600,-46.14888824139
"SPE01502106","4932","qcr8",1.00835,0.345029,0.744356,0,"SPECMTS3",8,"F",6,"2008-04-25",25.7,600,-39.7142252182643
"SPE01502106","4932","hsp82",0.994671,-0.310766,0.764872,0,"SPECMTS3",8,"F",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01502106","4932","med2",0.98546,-0.652484,0.54186,0,"SPECMTS3",8,"F",6,"2008-04-29",24,600,-42.2433521810339
"SPE01502106","4932","gsy2",0.99265,-0.343649,0.71756,0,"SPECMTS3",8,"F",6,"2008-04-30",23.6,600,-44.9281247467403
"SPE01502106","4932","sse1",0.959363,-1.10885,0.283826,0,"SPECMTS3",8,"F",6,"2008-05-01",23.6,600,-25.5228785782195
"SPE01502106","4932","doa4",1.00624,0.251272,0.802654,0,"SPECMTS3",8,"F",6,"2008-05-02",23.7,600,-37.9301353588142
"SPE01502106","4932","sur2",0.993053,-0.342932,0.497288,0,"SPECMTS3",8,"F",6,"2008-05-06",23.1,600,-48.1995882335438
"SPE01502106","4932","kem1",0.998249,-0.0613656,0.707188,0,"SPECMTS3",8,"F",6,"2008-05-08",24.5,600,-39.4679947492495
"SPE01502106","4932","doc1",0.989231,-0.383926,0.713034,0,"SPECMTS3",8,"F",6,"2008-05-09",25.3,600,-33.746236824382
"SPE01502106","4932","pfk2",1.00413,0.13072,0.895996,0,"SPECMTS3",8,"F",6,"2008-05-10",26,600,-30.6584069600503
"SPE01502106","4932","swe1",1.01063,0.567022,0.584608,0,"SPECMTS3",8,"F",6,"2008-05-13",23.8,600,-51.4883739865825
"SPE01502106","4932","bck1",1.01676,0.860164,0.479676,0,"SPECMTS3",8,"F",6,"2008-05-14",24,600,-48.7815971706848
"SPE01502106","4932","sac3",0.957674,-1.13787,0.255672,0,"SPECMTS3",8,"F",6,"2008-05-16",26,600,-28.4192403283685
"SPE01502106","4932","faa2",1.00388,0.211974,0.833338,0,"SPECMTS3",8,"F",6,"2008-05-27",25.4,600,-52.4543431972062
"SPE01502106","4932","rpn1",0.994682,-0.268454,0.675398,0,"SPECMTS3",8,"F",6,"2008-05-28",25,600,-48.5136054310727
"SPE01502106","4932","ssb2",0.979768,-1.11454,0.274188,0,"SPECMTS3",8,"F",6,"2008-05-29",24,600,-52.6871230006704
"SPE01502106","4932","rbl2",1.00843,0.471617,0.63757,0,"SPECMTS3",8,"F",6,"2008-06-03",24.6,600,-53.553510020734
"SPE01502106","4932","fks1",0.986955,-0.566893,0.592998,0,"SPECMTS3",8,"F",6,"2008-06-04",25.8,600,-41.6386851771374
"SPE01502106","4932","ypt6",0.98636,-0.387996,0.718056,0,"SPECMTS3",8,"F",6,"2008-06-05",25.5,600,-26.8055028834444
"SPE01502106","4932","gyp1",1.02418,1.32961,0.363666,0,"SPECMTS3",8,"F",6,"2008-06-10",24.8,600,-52.8264298476612
"SPE01502106","4932","arl3",0.992182,-0.359059,0.678308,0,"SPECMTS3",8,"F",6,"2008-06-11",24.5,600,-45.1476198114327
"SPE01502106","4932","iki3",0.99575,-0.220548,0.820566,0,"SPECMTS3",8,"F",6,"2008-06-12",25.9,600,-46.3690112104275
"SPE01502106","4932","mms22",0.998647,0.00790246,0.477468,0,"SPECMTS3",8,"F",6,"2008-06-13",26.9,600,-31.2644903401844
"SPE01502106","4932","skt5",0.989022,-0.547759,0.611316,0,"SPECMTS3",8,"F",6,"2008-06-17",24.8,600,-47.6642261484753
"SPE01502106","4932","dia2",0.990656,-0.446086,0.535822,0,"SPECMTS3",8,"F",6,"2008-06-18",25.5,600,-43.5960369377196
"SPE01502106","4932","swc5",1.00929,0.400001,0.704346,0,"SPECMTS3",8,"F",6,"2008-06-19",24.7,600,-43.3800958773312
"SPE01502106","4932","chs3",0.989711,-0.477256,0.63469,0,"SPECMTS3",8,"F",6,"2008-06-20",24.4,600,-44.354455987023
"SPE01502106","4932","bim1",0.968025,-1.64097,0.101266,0,"SPECMTS3",8,"F",6,"2008-06-24",26,600,-49.0095978861649
"SPE01502106","4932","dcc1",0.980621,-0.891582,0.373594,0,"SPECMTS3",8,"F",6,"2008-06-25",25,600,-43.8851226670093
"SPE01502106","4932","rgp1",0.968005,-0.837536,0.408652,0,"SPECMTS3",8,"F",6,"2008-06-26",26.2,600,-24.8320346143441
"SPE01502106","4932","nat1",0.992752,-0.418844,0.68442,0,"SPECMTS3",8,"F",6,"2008-06-26",26.3,600,-57.0177098399702
"SPE01502106","4932","pmr1",1.00364,0.166823,0.859288,0,"SPECMTS3",8,"F",6,"2008-07-04",25,600,-44.556348689788
"SPE01502106","4932","paf1",0.981131,-1.08536,0.388774,0,"SPECMTS3",8,"F",6,"2008-07-09",24.2,600,-55.834945137456
"SPE01502106","4932","ard1",0.972799,-0.689623,0.510132,0,"SPECMTS3",8,"F",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01502106","4932","elf1",0.957372,-1.74921,0.0863928,0,"SPECMTS3",8,"F",6,"2008-07-11",24.1,600,-39.2398599435497
"SPE01502106","4932","pep5",0.989031,-0.589193,0.556008,0,"SPECMTS3",8,"F",6,"2008-08-14",26.3,600,-52.0573887778056
"SPE01502106","4932","BY4741",0.995285,-0.291499,0.74996,0,"SPECMTS3",8,"F",6,"2008-08-15",23.9,600,-58.9545241780714
"SPE01502106","4932","MT2481-pdr1pdr3-2nd",0.998086,-0.0772203,0.798136,0,"SPECMTS3",8,"F",6,"2008-08-22",24.7,600,-40.152683443489
"SPE01502106","4932","ref2",0.970387,-0.86436,0.38785,0,"SPECMTS3",8,"F",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01502106","4932","whi5",0.918412,-2.91508,0.00456726,0,"SPECMTS3",8,"F",6,"2008-09-16",25.5,600,-35.7815393028875
"SPE01502106","4932","srl3",0.993688,-0.355683,0.726608,0,"SPECMTS3",8,"F",6,"2008-09-17",26,600,-54.6059885055007
"SPE01502106","4932","BY4741",0.960568,0.197298,0.372282,0,"Spectrum_ED",7,"A",11,"2010-08-10",30,595,-20.8456929545078
"SPE01502106","4932","IRE1",1.01189,0.315391,0.642662,0,"Spectrum_ED",7,"A",11,"2010-08-10",30,595,-24.6234926654973
"SPE01502106","4932","HOG1",1.02019,0.499934,0.646526,0,"Spectrum_ED",7,"A",11,"2010-08-10",30,595,-24.6292387064958
"SPE01502106","4932","CLN2",1.03674,0.852712,0.406156,0,"Spectrum_ED",7,"A",11,"2010-08-10",30,595,-21.0980661566911
