"value","plate","row","col","cid"
0.968473,2,"B",2,"SPE01503242"
0.988717,2,"E",2,"SPE01500391"
0.992822,2,"H",2,"SPE01500532"
0.989736,2,"F",2,"SPE01500497"
0.982056,2,"G",2,"SPE01504184"
0.978653,2,"A",2,"SPE01500408"
1.01682,2,"C",2,"SPE01500101"
1.02768,2,"D",2,"SPE01500556"
1.02026,2,"B",3,"SPE01500536"
0.97705,2,"A",3,"SPE01500322"
0.133044,2,"H",3,"SPE01503223"
0.993269,2,"E",3,"SPE01500395"
0.965796,2,"G",3,"SPE01502013"
1.00871,2,"D",3,"SPE01503816"
0.998791,2,"C",3,"SPE01500434"
0.93316,2,"F",3,"SPE01500450"
0.990177,2,"E",4,"SPE01500399"
1.00417,2,"B",4,"SPE01500538"
1.02286,2,"D",4,"SPE01500168"
0.993238,2,"A",4,"SPE01500548"
0.983407,2,"F",4,"SPE01500467"
0.962025,2,"G",4,"SPE01500566"
0.961714,2,"H",4,"SPE00330082"
1.0057,2,"C",4,"SPE01500102"
0.97699,2,"H",5,"SPE00330002"
0.985786,2,"E",5,"SPE01500404"
1.01094,2,"B",5,"SPE01500135"
1.01585,2,"C",5,"SPE01500551"
0.98103,2,"G",5,"SPE01500592"
0.983559,2,"F",5,"SPE01500502"
1,2,"A",5,"SPE01500504"
1.01267,2,"D",5,"SPE01500578"
1.01917,2,"C",6,"SPE01500553"
0.983563,2,"E",6,"SPE01500300"
0.0594801,2,"H",6,"SPE01501188"
0.96048,2,"A",6,"SPE01503923"
0.979489,2,"F",6,"SPE01500503"
1.0142,2,"B",6,"SPE01500539"
1.02423,2,"D",6,"SPE01500264"
0.941107,2,"G",6,"SPE01500381"
0.976993,2,"E",7,"SPE01500483"
0.973945,2,"F",7,"SPE01500507"
0.289418,2,"A",7,"SPE01503422"
1.00721,2,"D",7,"SPE01500354"
0.963384,2,"H",7,"SPE01500668"
0.956116,2,"G",7,"SPE01500115"
1.01657,2,"C",7,"SPE01500284"
1.01015,2,"B",7,"SPE01502113"
1.01585,2,"B",8,"SPE01500541"
0.979394,2,"F",8,"SPE01500518"
1.01115,2,"C",8,"SPE01500216"
0.986744,2,"E",8,"SPE02300241"
1.00106,2,"D",8,"SPE01500267"
0.925627,2,"G",8,"SPE01500521"
1.02416,2,"A",8,"SPE01500137"
0.94758,2,"H",8,"SPE01500364"
0.996401,2,"A",9,"SPE01501118"
0.985804,2,"F",9,"SPE01500499"
1.01324,2,"B",9,"SPE01500110"
0.987022,2,"H",9,"SPE01500605"
1.01021,2,"D",9,"SPE01500276"
1.00784,2,"E",9,"SPE01500489"
0.942986,2,"G",9,"SPE01500510"
1.00069,2,"C",9,"SPE01500244"
0.446219,2,"G",10,"SPE01500446"
0.981839,2,"F",10,"SPE01500406"
0.93007,2,"E",10,"SPE01500491"
0.996599,2,"A",10,"SPE01500240"
0.967744,2,"H",10,"SPE02300270"
1.01269,2,"C",10,"SPE01500253"
0.977499,2,"B",10,"SPE01500246"
1.01474,2,"D",10,"SPE01500339"
0.961709,2,"H",11,"SPE01500368"
1.01155,2,"C",11,"SPE01503267"
0.969192,2,"G",11,"SPE00330001"
0.994946,2,"E",11,"SPE01500496"
1.00679,2,"A",11,"SPE01500527"
1.03057,2,"F",11,"SPE01500104"
1.00157,2,"B",11,"SPE01500547"
1.01276,2,"D",11,"SPE01500363"
