"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500431",0,0.424313,0,0.671376,1.008,0
"SPE01500672",0,-2.55436,0,0.0230544,0.95259,0
"SPE01500990",0,-1.84369,0,0.065262,0.965308,0
"SPE01502019",0,0.760707,0,0.446832,1.01431,0
"SPE01600652",0,-2.76188,0,0.0182362,0.947288,0
"SPE01501133",0,0.332201,0,0.74091,1.00614,0
"SPE01504059",0,0.204397,0,0.839062,1.00398,0
"SPE01503207",0,3.21939,0,0.00196697,1.0602,0
"SPE01500709",0,-0.607773,0,0.54338,0.988553,0
"SPE01504082",0,-49.0629,0,0,0.0807035,0
"SPE01503222",0,0.767861,0,0.488242,1.01391,0
"SPE01501139",0,-0.129229,0,0.705472,0.998012,0
"SPE01500451",0,0.396575,0,0.706068,1.00783,0
"SPE01502108",0,-3.85052,0,0.000488704,0.926945,0
"SPE01800123",0,-9.59431,0,2.60066e-12,0.822694,0
"SPE01500994",0,-5.74162,0,0.0079185,0.895887,0
"SPE01504164",0,-0.388238,0,0.636936,0.992108,0
"SPE01501000",0,-0.0917898,0,0.927172,0.99838,0
"SPE01500736",0,-0.515794,0,0.60811,0.990426,0
"SPE01501170",0,0.259581,0,0.798704,1.0051,0
"SPE01503226",0,0.925564,0,0.404462,1.01687,0
"SPE01800170",0,-1.45397,0,0.191008,0.972102,0
"SPE01502223",0,-0.395357,0,0.693666,0.992464,0
"SPE01500473",0,0.678247,0,0.501168,1.01261,0
"SPE01502247",0,-1.45128,0,0.173415,0.973131,0
"SPE01500521",0,-48.2135,0,0,0.0972408,0
"SPE01504168",0,0.528874,0,0.638298,1.00938,0
"SPE01500767",0,-0.501631,0,0.616564,0.990496,0
"SPE02300061",0,-3.51744,0,0.0112541,0.935285,0
"SPE01501010",0,0.17988,0,0.367484,1.00445,0
"SPE01503278",0,2.9762,0,0.00466642,1.05558,0
"SPE01501176",0,-0.892354,0,0.163876,0.981031,0
"SPE01502253",0,0.394208,0,0.508104,1.00824,0
"SPE01500807",0,0.61412,0,0.554238,1.01123,0
"SPE01500583",0,-1.18393,0,0.239596,0.977869,0
"SPE01501026",0,-0.648297,0,0.584792,0.988495,0
"SPE01503422",0,-34.8126,0,0,0.353882,0
"SPE01501179",0,-4.8053,0,0.00052308,0.911403,0
"SPE01501016",0,-0.436879,0,0.50506,0.990933,0
"SPE01504173",0,0.455157,0,0.28821,1.0072,0
"SPE01500811",0,-2.11759,0,0.0425448,0.960527,0
"SPE01502202",0,-4.96089,0,0.00041682,0.904821,0
"SPE01500593",0,0.768317,0,0.482552,1.01495,0
"SPE01502260",0,-8.4743,0,1.32888e-16,0.840959,0
"SPE01501110",0,1.35251,0,0.181805,1.02562,0
"SPE01504180",0,-2.6354,0,0.0955082,0.948895,0
"SPE01503602",0,-30.7769,0,0,0.429378,0
"SPE01501184",0,0.0209323,0,0.54212,1.0011,0
"SPE01501114",0,2.85728,0,0.00587416,1.05341,0
"SPE01502232",0,-5.65264,0,1.07683e-06,0.892631,0
"SPE01500820",0,4.18899,0,0.0032842,1.07707,0
"SPE01503083",0,0.590304,0,0.555916,1.01118,0
"SPE01504185",0,-0.692701,0,0.517088,0.986545,0
"SPE01501204",0,-2.11539,0,0.0345142,0.960175,0
"SPE01503637",0,0.333521,0,0.745264,1.00654,0
"SPE01500641",0,-1.39371,0,0.218328,0.97439,0
"SPE01501210",0,0.667679,0,0.504558,1.01252,0
"SPE01505218",0,-0.531232,0,0.60276,0.990245,0
"SPE01503640",0,0.312029,0,0.72082,1.00543,0
"SPE01500669",0,0.878516,0,0.381066,1.01643,0
"SPE01503203",0,-1.57076,0,0.137227,0.970854,0
"SPE01501116",0,-2.62418,0,0.010256,0.950898,0
"SPE01500873",0,0.71551,0,0.480362,1.01365,0
"SPE01500344",0,-0.293122,0,0.75846,0.994114,0
