"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504403","4896","MT1181-W303mata",0.939295,-0.617598,0.53695,0,"Spectrum",24,"B",2,"2005-12-14",27.2,600,-6.17225715331081
"SPE01504403","4932","BY4741",0.87399,-5.08889,1.32794e-05,0,"Spectrum",24,"B",2,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504403","4932","SMI1",0.523102,-10.0041,1.05202e-22,0,"Spectrum",24,"B",2,"2005-12-20",27.1,600,-20.1944241523397
"SPE01504403","4932","DEP1",0.952835,-1.92746,0.273768,0,"Spectrum",24,"B",2,"2005-12-22",26.1,600,-42.479287680504
"SPE01504403","4932","TEP1",0.9195,-2.13621,0.0362852,0,"Spectrum",24,"B",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01504403","4932","gas1",0.971366,-0.277995,0.781744,0,"Spectrum",24,"B",2,"2006-01-20",26.3,600,-9.44253811824694
"SPE01504403","4932","KRE1",0.924533,-4.07425,0.212368,1,"Spectrum",24,"B",2,"2006-01-31",26,600,-52.0404370519566
"SPE01504403","4932","LGE1",0.737665,-4.47351,9.98802e-05,0,"Spectrum",24,"B",2,"2006-02-08",26.4,600,-15.8901011441151
"SPE01504403","4932","NUM1",0.976937,-1.03825,0.387156,0,"Spectrum",24,"B",2,"2006-02-10",27.3,600,-42.6937339069398
"SPE01504403","4932","CIN2",1.07523,4.18528,0.37482,1,"Spectrum",24,"B",2,"2006-02-14",27.4,600,-53.8866094318523
"SPE01504403","4932","HOC1",0.778136,-7.36442,1.8015e-13,0,"Spectrum",24,"B",2,"2006-02-14",27.7,600,-32.1054140477977
"SPE01504403","4932","POL32",0.871935,-3.57169,0.000486136,0,"Spectrum",24,"B",2,"2006-02-16",26.2,600,-26.7908561403189
"SPE01504403","4932","NBP2",0.806644,-4.70221,1.60018e-05,0,"Spectrum",24,"B",2,"2006-02-17",25.1,600,-23.812451254428
"SPE01504403","4932","YPT6",0.806545,-1.95362,0.050836,0,"Spectrum",24,"B",2,"2006-02-22",27.3,600,-9.74026448561622
"SPE01504403","4932","ypt6-2nd",0.89,-3.67596,0.000741498,0,"Spectrum",24,"B",2,"2006-02-22",22.9,600,-32.0846870243485
"SPE01504403","4932","CIN8",1.05603,3.11657,0.00133372,1,"Spectrum",24,"B",2,"2006-02-24",27.2,600,-51.9322591279367
"SPE01504403","4932","GPR1",0.869344,-3.68843,0.000270692,0,"Spectrum",24,"B",2,"2006-03-02",26.9,600,-27.1296966052285
"SPE01504403","4932","CNB1",0.885139,-5.64174,0.042416,1,"Spectrum",24,"B",2,"2006-03-03",26.7,600,-47.1517307200498
"SPE01504403","4932","Sap30",0.936116,-2.23911,0.0350408,0,"Spectrum",24,"B",2,"2006-03-08",23.9,600,-33.9761565867425
"SPE01504403","4932","RPL9B",0.78712,-6.33653,2.37218e-10,0,"Spectrum",24,"B",2,"2006-03-10",26.2,600,-28.530425842968
"SPE01504403","4932","PAC10",0.82104,-4.82828,2.80918e-06,0,"Spectrum",24,"B",2,"2006-03-14",26.8,600,-25.6776940626168
"SPE01504403","4932","GIM3",0.876114,-3.86078,0.0011178,0,"Spectrum",24,"B",2,"2006-03-15",26.7,600,-30.2083399913308
"SPE01504403","4932","BRE1",0.733528,-4.82835,2.77548e-06,0,"Spectrum",24,"B",2,"2006-03-16",26.3,600,-17.3576158043594
"SPE01504403","4932","bre1-2nd",0.930649,-2.80076,0.0445136,0,"Spectrum",24,"B",2,"2006-03-16",26.8,600,-38.7583923070354
"SPE01504403","4932","ric1",0.772448,-2.76322,0.00582078,0,"Spectrum",24,"B",2,"2006-03-17",26.9,600,-11.7893744733031
"SPE01504403","4932","ric1-2nd",0.915897,-1.83301,0.0677568,0,"Spectrum",24,"B",2,"2006-03-18",25.8,600,-20.9080175111371
"SPE01504403","4932","SLT2",0.940027,-2.96193,0.121666,1,"Spectrum",24,"B",2,"2006-03-21",27.2,600,-47.4178713950943
"SPE01504403","4932","BNI4",0.749572,-7.72565,1.22257e-13,0,"Spectrum",24,"B",2,"2006-03-22",26.5,600,-29.7477365105558
"SPE01504403","4932","FUR4",1.02687,0.703996,0.48169,0,"Spectrum",24,"B",2,"2006-03-22",26.6,600,-25.2473968258549
"SPE01504403","4932","Arp1",0.875502,-6.19151,5.97176e-07,1,"Spectrum",24,"B",2,"2006-03-23",27.7,600,-48.2854328991287
"SPE01504403","4932","Bck1",0.657342,-6.694,3.81352e-11,0,"Spectrum",24,"B",2,"2006-03-24",27,600,-18.7238621483924
"SPE01504403","4932","BEM2",1.00787,0.438067,0.68411,0,"Spectrum",24,"B",2,"2006-03-25",27.2,600,-51.7520251792633
"SPE01504403","4932","CHS5",0.953448,-2.29418,0.36068,1,"Spectrum",24,"B",2,"2006-03-28",26.9,600,-46.4351173111967
"SPE01504403","4932","BCK2",0.828732,-7.17249,8.67854e-12,0,"Spectrum",24,"B",2,"2006-03-29",26.6,600,-40.5818528218779
"SPE01504403","4932","VPS5",1.12163,6.60331,6.29246e-07,1,"Spectrum",24,"B",2,"2006-03-30",27,600,-52.0606167805535
"SPE01504403","4932","LCB3",0.995552,-0.24313,0.810396,0,"Spectrum",24,"B",2,"2006-03-31",27.4,600,-52.8103598065855
"SPE01504403","4932","CKA2",0.989294,-0.384146,0.70089,0,"Spectrum",24,"B",2,"2006-04-03",26.1,600,-33.8387771607107
"SPE01504403","4932","BY4741-2nd",0.947306,-2.08619,0.0371146,0,"Spectrum",24,"B",2,"2006-04-05",26.7,600,-37.8978071364942
"SPE01504403","4932","SHM2",0.874079,-4.66351,3.6568e-06,0,"Spectrum",24,"B",2,"2006-04-08",25.9,600,-35.3164286696761
"SPE01504403","4932","FKS1",0.909129,-1.73984,0.0829608,0,"Spectrum",24,"B",2,"2006-04-11",24.2,600,-18.3117512253178
"SPE01504403","4932","cnb1-2nd",0.961627,-1.43457,0.171293,0,"Spectrum",24,"B",2,"2006-04-12",24.6,600,-35.9268876245705
"SPE01504403","4932","SWE1",0.84912,-4.52348,6.58156e-06,0,"Spectrum",24,"B",2,"2006-04-19",25.1,600,-28.7327471145207
"SPE01504403","4932","DUN1",0.947822,-1.95535,0.0566552,0,"Spectrum",24,"B",2,"2006-04-20",25,600,-35.9836238616896
"SPE01504403","4932","TOP1",0.335349,-5.80323,1.75748e-07,0,"Spectrum",24,"B",2,"2006-04-25",25.3,600,-8.28990493536962
"SPE01504403","4932","top1-2nd",0.348738,-10.5085,1.75337e-24,0,"Spectrum",24,"B",2,"2006-04-26",25.8,600,-15.4454533880374
"SPE01504403","4932","RNR3",0.896157,-2.98411,0.079843,1,"Spectrum",24,"B",2,"2006-04-26",25.1,600,-28.5671294480149
"SPE01504403","4932","MT2481-pdr1pdr3",0.966765,-1.05312,0.295584,0,"Spectrum",24,"B",2,"2006-05-02",26.1,600,-30.2831098302388
"SPE01504403","4932","ROT2",1.00586,0.276481,0.782192,0,"Spectrum",24,"B",2,"2006-05-05",26.4,600,-45.0491841204663
"SPE01504403","4932","PDE1",0.81794,-6.56006,8.3196e-11,0,"Spectrum",24,"B",2,"2006-05-11",25.2,600,-34.6624317313514
"SPE01504403","4932","spo22",0.904452,-1.17227,0.242348,0,"Spectrum",24,"B",2,"2006-05-12",0,600,-11.7551124238529
"SPE01504403","4932","PPH21",0.7978,-7.25337,2.84198e-12,0,"Spectrum",24,"B",2,"2006-05-16",25.2,600,-34.2417966296567
"SPE01504403","4932","PPZ1",0.948628,-2.60003,0.0094353,0,"Spectrum",24,"B",2,"2006-05-17",25,600,-48.4488481516634
"SPE01504403","4932","mdh1",1.00675,0.283251,0.229872,0,"Spectrum",24,"B",2,"2007-08-07",27.3,600,-54.5725575861747
"SPE01504403","4932","YKL085W",1.00675,0.283251,0.229872,0,"Spectrum",24,"B",2,"2007-08-07",27.3,600,-54.5725575861747
"SPE01504403","4932","nup100",1.00014,0.0111795,0.76382,0,"Spectrum",24,"B",2,"2007-08-28",27.4,600,-65.2441834959278
"SPE01504403","4932","mrt4",0.985522,-0.557974,0.492632,0,"Spectrum",24,"B",2,"2007-08-30",27,600,-30.7651573541002
"SPE01504403","4932","tfp1",0.998032,-0.0776482,0.643074,0,"Spectrum",24,"B",2,"2007-08-31",26.3,600,-40.0294727043133
"SPE01504403","4932","kar3",0.975385,-1.15014,0.25068,0,"Spectrum",24,"B",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504403","4932","rad50",0.801999,-7.84285,1.70811e-13,0,"Spectrum",24,"B",2,"2007-09-07",26.4,600,-37.7696561986202
"SPE01504403","4932","kgd1",1.00861,0.506971,0.615658,0,"Spectrum",24,"B",2,"2007-09-11",25.7,600,-56.0368100678259
"SPE01504403","4932","cla4",0.917914,-3.61086,0.000369252,0,"Spectrum",24,"B",2,"2007-09-12",25.8,600,-42.1721137545787
"SPE01504403","4932","dbp3",0.976232,-1.2549,0.358366,0,"Spectrum",24,"B",2,"2007-09-13",26.3,600,-49.7698253554393
"SPE01504403","4932","bmi1",0.97734,-1.13141,0.330098,0,"Spectrum",24,"B",2,"2007-09-14",26,600,-46.3842786124796
"SPE01504403","4932","ser1",0.775741,-7.05062,1.05185e-10,0,"Spectrum",24,"B",2,"2007-09-17",28.1,600,-30.0836547889976
"SPE01504403","4932","cdc73",0.737311,-6.57792,1.46434e-08,0,"Spectrum",24,"B",2,"2007-09-19",26.9,600,-24.0756693987866
"SPE01504403","4932","sam2",0.833705,-8.43495,1.63129e-14,0,"Spectrum",24,"B",2,"2007-09-21",26.1,600,-48.1901871057081
"SPE01504403","4932","BY4741-3rd",0.777072,-9.04659,3.0489e-11,0,"Spectrum",24,"B",2,"2007-09-25",27.3,600,-38.5582350738
"SPE01504403","4932","htz1",1.02825,-0.145141,0.567704,0,"Spectrum",24,"B",2,"2007-09-26",26.6,600,-4.52309976820581
"SPE01504403","4932","MT2481-pdr1pdr3-2nd",0.969418,-1.34886,0.177778,0,"Spectrum",24,"B",2,"2007-09-27",26.9,600,-42.152630358344
"SPE01504403","4932","rpn10",0.973237,-1.35277,0.176949,0,"Spectrum",24,"B",2,"2007-09-28",27.5,600,-48.2037851787394
"SPE01504403","4932","arf1",0.92579,-3.59793,0.00914482,0,"Spectrum",24,"B",2,"2007-10-02",26.1,600,-46.4082611625495
"SPE01504403","4932","vps1",0.912849,-3.48198,0.0162764,0,"Spectrum",24,"B",2,"2007-10-03",27.3,600,-38.0344608552399
"SPE01504403","4932","pre9",0.786551,-8.11636,7.65154e-15,0,"Spectrum",24,"B",2,"2007-10-04",26.5,600,-36.4620790668884
"SPE01504403","4932","mad1",0.954164,-2.6118,0.0115413,0,"Spectrum",24,"B",2,"2007-10-05",27,600,-54.5701930383371
"SPE01504403","4932","elg1",0.991695,-0.512802,0.382364,0,"Spectrum",24,"B",2,"2007-10-10",27.5,600,-60.182355449918
"SPE01504403","4932","arx1",0.904206,-4.7126,2.67502e-06,0,"Spectrum",24,"B",2,"2007-10-11",25.6,600,-46.8013334931922
"SPE01504403","4932","tub3",1.01547,0.925857,0.376496,0,"Spectrum",24,"B",2,"2007-10-12",26.8,600,-56.3402244053892
"SPE01504403","4932","sec22",0.836905,-5.66504,2.39214e-08,0,"Spectrum",24,"B",2,"2007-10-16",23.6,600,-33.1032691900772
"SPE01504403","4932","ubp8",0.860145,-5.76347,8.38418e-09,0,"Spectrum",24,"B",2,"2007-10-17",23.6,600,-39.5608565213783
"SPE01504403","4932","met16",0.984097,-0.80344,0.42229,0,"Spectrum",24,"B",2,"2007-10-18",25.8,600,-48.2001226277244
"SPE01504403","4932","idh2",0.983779,-0.817532,0.432536,0,"Spectrum",24,"B",2,"2007-10-19",26.3,600,-48.0847681587133
"SPE01504403","4932","pex11",0.976487,-1.30718,0.404618,0,"Spectrum",24,"B",2,"2007-10-23",25.5,600,-56.0210864655667
"SPE01504403","4932","pop2",0.805002,-9.02921,1.96077e-14,0,"Spectrum",24,"B",2,"2007-10-24",28.8,600,-45.0557448431581
"SPE01504403","4932","dcg1",0.984937,-0.835724,0.495318,0,"Spectrum",24,"B",2,"2007-10-25",24.5,600,-52.5027961185501
"SPE01504403","4932","rad52",0.674788,-13.6985,1.04537e-42,0,"Spectrum",24,"B",2,"2007-10-26",24.8,600,-40.4054672901668
"SPE01504403","4932","gcn5",0.742082,-4.41779,9.26636e-05,0,"Spectrum",24,"B",2,"2007-10-30",26.3,600,-16.4079245203896
"SPE01504403","4932","tif3",0.69184,-14.4971,4.9678e-39,0,"Spectrum",24,"B",2,"2007-10-31",26.4,600,-44.4049923165606
"SPE01504403","4932","ctf18",0.987683,-0.557221,0.578064,0,"Spectrum",24,"B",2,"2007-11-01",28.8,600,-42.9275677380203
"SPE01504403","4932","clb2",1.00341,0.202879,0.706772,0,"Spectrum",24,"B",2,"2007-11-02",26,600,-55.1123356047856
"SPE01504403","4932","mcm21",0.912874,-4.26271,3.19442e-05,0,"Spectrum",24,"B",2,"2007-11-07",23.4,600,-46.7508713477854
"SPE01504403","4932","bik1",0.989207,-0.474057,0.642206,0,"Spectrum",24,"B",2,"2007-11-08",24.4,600,-42.0156786796468
"SPE01504403","4932","kap123",0.992028,-0.321392,0.748162,0,"Spectrum",24,"B",2,"2007-11-09",24.1,600,-38.4819666870986
"SPE01504403","4932","mck1",0.665446,-14.2959,2.24212e-36,0,"Spectrum",24,"B",2,"2007-11-13",25.6,600,-40.7861084740987
"SPE01504403","4932","rvs167",0.998103,-0.105372,0.916082,0,"Spectrum",24,"B",2,"2007-11-14",25,600,-53.1324932201221
"SPE01504403","4932","set2",0.997709,-0.13525,0.704976,0,"Spectrum",24,"B",2,"2007-11-15",24.9,600,-56.0986243117519
"SPE01504403","4932","cln2",1.01318,0.582275,0.56985,0,"Spectrum",24,"B",2,"2007-11-16",24.9,600,-42.9164526435006
"SPE01504403","4932","cot1",1.00584,0.302978,0.761934,0,"Spectrum",24,"B",2,"2007-11-20",26.3,600,-49.8618078841073
"SPE01504403","4932","rom2",0.985929,-0.6111,0.567908,0,"Spectrum",24,"B",2,"2007-11-21",24.8,600,-42.2650030225048
"SPE01504403","4932","apc9",1.0023,0.124495,0.900946,0,"Spectrum",24,"B",2,"2007-11-22",23.7,600,-51.6265362221179
"SPE01504403","4932","ire1",0.950827,-2.65689,0.0204776,0,"Spectrum",24,"B",2,"2007-11-23",24,600,-51.4772857894545
"SPE01504403","4932","hxt1",1.00403,0.213397,0.831524,0,"Spectrum",24,"B",2,"2007-11-27",24.7,600,-49.9290615248593
"SPE01504403","4932","vid30",1.06312,3.02996,0.0273766,0,"SPECMTS3",4,"H",5,"2007-12-05",21.6,600,-45.9189328540754
"SPE01504403","4932","sto1",0.940291,-2.11777,0.0583506,0,"SPECMTS3",4,"H",5,"2007-12-06",25.8,600,-34.0572868276306
"SPE01504403","4932","sec66",1.03005,1.11125,0.266462,0,"SPECMTS3",4,"H",5,"2007-12-07",24,600,-35.4974238831702
"SPE01504403","4932","gcn3",1.06287,3.21514,0.00153412,0,"SPECMTS3",4,"H",5,"2007-12-11",21.1,600,-47.8843325233048
"SPE01504403","4932","rsc2",1.1252,3.3875,0.000979336,0,"SPECMTS3",4,"H",5,"2007-12-12",24.3,600,-25.8137549448777
"SPE01504403","4932","rpa49",0.966634,-1.1319,0.356742,0,"SPECMTS3",4,"H",5,"2007-12-13",25.1,600,-33.6060544718105
"SPE01504403","4932","abp1",1.01445,0.694173,0.341192,0,"SPECMTS3",4,"H",5,"2007-12-20",22.1,600,-48.6984205554064
"SPE01504403","4932","fet3",0.994336,-0.232876,0.760754,0,"SPECMTS3",4,"H",5,"2008-01-10",22.4,600,-40.0691412085149
"SPE01504403","4932","drs2",0.605782,-17.0129,0,0,"SPECMTS3",4,"H",5,"2008-01-11",22.6,600,-41.3256464422221
"SPE01504403","4932","mrc1",0.967446,-1.62648,0.155419,0,"SPECMTS3",4,"H",5,"2008-01-15",22,600,-47.4717352972304
"SPE01504403","4932","hpr5",1.01589,0.743121,0.202614,0,"SPECMTS3",4,"H",5,"2008-01-22",20.8,600,-45.8842656526255
"SPE01504403","4932","nth1",1.02158,1.05912,0.4255,0,"SPECMTS3",4,"H",5,"2008-01-23",24,600,-49.0355100336498
"SPE01504403","4932","ubp6",1.02578,1.02299,0.333498,0,"SPECMTS3",4,"H",5,"2008-01-24",23.2,600,-38.5285379322673
"SPE01504403","4932","MT2481-pdr1pdr3-1st",1.07188,3.32592,0.00670106,0,"SPECMTS3",4,"H",5,"2008-01-25",24,600,-44.5116835346836
"SPE01504403","4932","asf1",1.01625,0.682166,0.498478,0,"SPECMTS3",4,"H",5,"2008-01-30",23.3,600,-40.1862968538806
"SPE01504403","4932","swr1",1.0202,0.828188,0.533082,0,"SPECMTS3",4,"H",5,"2008-01-31",24.6,600,-39.1782776479494
"SPE01504403","4932","snf2",1.03962,1.39341,0.195275,0,"SPECMTS3",4,"H",5,"2008-02-01",21.4,600,-29.4237012989984
"SPE01504403","4932","bem2",1.02285,0.669833,0.508564,0,"SPECMTS3",4,"H",5,"2008-02-05",23.7,600,-28.0346979274599
"SPE01504403","4932","cin8",1.03928,1.80581,0.10411,0,"SPECMTS3",4,"H",5,"2008-02-06",21.7,600,-43.5465814641348
"SPE01504403","4932","swi4",1.02329,1.03042,0.302846,0,"SPECMTS3",4,"H",5,"2008-02-07",26,600,-42.808097746492
"SPE01504403","4932","BY4741-2nd",1.05133,2.61258,0.00938272,0,"SPECMTS3",4,"H",5,"2008-02-08",21.6,600,-48.865868410854
"SPE01504403","4932","spt3",1.08847,2.01721,0.0530438,0,"SPECMTS3",4,"H",5,"2008-02-13",25.3,600,-15.9641940852611
"SPE01504403","4932","rad23",1.02397,1.2216,0.342156,0,"SPECMTS3",4,"H",5,"2008-02-15",22.5,600,-49.4629154276636
"SPE01504403","4932","vps35",1.01101,0.52895,0.198449,0,"SPECMTS3",4,"H",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01504403","4932","chs7",0.919282,-2.67201,0.119144,0,"SPECMTS3",4,"H",5,"2008-02-21",24.4,600,-30.7542270091603
"SPE01504403","4932","mso1",1.01321,0.64307,0.521614,0,"SPECMTS3",4,"H",5,"2008-02-27",22.5,600,-47.0715370950592
"SPE01504403","4932","arc18",0.954909,-2.02957,0.0494162,0,"SPECMTS3",4,"H",5,"2008-02-28",23.1,600,-43.1320790320433
"SPE01504403","4932","msn5",0.999291,0.0233044,0.0943758,0,"SPECMTS3",4,"H",5,"2008-02-29",24.5,600,-46.5320565722742
"SPE01504403","4932","vph1",0.6083,-7.02923,1.10857e-10,0,"SPECMTS3",4,"H",5,"2008-03-01",24.3,600,-17.1788901087792
"SPE01504403","4932","hxk2",0.890742,-4.86487,1.73684e-06,0,"SPECMTS3",4,"H",5,"2008-03-05",21.7,600,-42.6364200331913
"SPE01504403","4932","atp4",0.947192,-1.97642,0.0514616,0,"SPECMTS3",4,"H",5,"2008-03-06",22.4,600,-35.5460430603459
"SPE01504403","4932","dnm1",0.993293,-0.230976,0.756288,0,"SPECMTS3",4,"H",5,"2008-03-07",23.6,600,-39.2508852977625
"SPE01504403","4932","vba3",1.01787,0.930065,0.338998,0,"SPECMTS3",4,"H",5,"2008-03-12",22.4,600,-50.1853691906615
"SPE01504403","4932","ndi1",0.97317,-1.24337,0.449004,0,"SPECMTS3",4,"H",5,"2008-03-13",22.4,600,-44.4694945026717
"SPE01504403","4932","rrp6",0.931352,-2.4946,0.0460452,0,"SPECMTS3",4,"H",5,"2008-03-14",22,600,-34.7195889800905
"SPE01504403","4932","trk1",0.896162,-3.2082,0.00143938,0,"SPECMTS3",4,"H",5,"2008-03-14",25.4,600,-29.5460426709703
"SPE01504403","4932","pom152",0.992161,-0.416793,0.676846,0,"SPECMTS3",4,"H",5,"2008-03-15",23.7,600,-50.5124115658245
"SPE01504403","4932","gim4",0.987686,-0.579268,0.493532,0,"SPECMTS3",4,"H",5,"2008-03-20",22.7,600,-44.2436826671816
"SPE01504403","4932","gbp2",0.977938,-0.985535,0.507586,0,"SPECMTS3",4,"H",5,"2008-03-26",23.2,600,-41.5555657080031
"SPE01504403","4932","rsa3",0.975123,-1.07153,0.28867,0,"SPECMTS3",4,"H",5,"2008-04-01",22.6,600,-41.020326519711
"SPE01504403","4932","kre1",0.980983,-0.810765,0.493456,0,"SPECMTS3",4,"H",5,"2008-04-02",29.8,600,-40.2437398806809
"SPE01504403","4932","aat2",0.963008,-1.956,0.0872708,0,"SPECMTS3",4,"H",5,"2008-04-08",23.6,600,-50.9657383154291
"SPE01504403","4932","vam3",0.901886,-2.97056,0.00490936,0,"SPECMTS3",4,"H",5,"2008-04-09",23.4,600,-28.2716687945703
"SPE01504403","4932","hsp104",1.00203,0.101216,0.568962,0,"SPECMTS3",4,"H",5,"2008-04-11",23.2,600,-54.9459358591924
"SPE01504403","4932","hhf1",0.975089,-1.08951,0.300782,0,"SPECMTS3",4,"H",5,"2008-04-15",23.2,600,-41.5753627535344
"SPE01504403","4932","ccr4",0.941881,-2.48511,0.0448736,0,"SPECMTS3",4,"H",5,"2008-04-16",28.7,600,-40.8256418933439
"SPE01504403","4932","sdh2",0.978227,-1.22249,0.275618,0,"SPECMTS3",4,"H",5,"2008-04-18",25.1,600,-53.3067726111812
"SPE01504403","4932","lat1",0.956207,-2.17943,0.0531846,0,"SPECMTS3",4,"H",5,"2008-04-23",27.1,600,-47.2470921236347
"SPE01504403","4932","snc1",1.01354,0.762455,0.449134,0,"SPECMTS3",4,"H",5,"2008-04-24",24.6,600,-54.0025272015109
"SPE01504403","4932","qcr8",0.930882,-2.85876,0.00511644,0,"SPECMTS3",4,"H",5,"2008-04-25",25.5,600,-39.7142252182643
"SPE01504403","4932","tpk1",1.00267,0.131538,0.845836,0,"SPECMTS3",4,"H",5,"2008-04-25",23.9,600,-46.14888824139
"SPE01504403","4932","med2",1.02642,1.1459,0.32915,0,"SPECMTS3",4,"H",5,"2008-04-29",23.4,600,-42.2433521810339
"SPE01504403","4932","hsp82",0.996323,-0.221521,0.742478,0,"SPECMTS3",4,"H",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE01504403","4932","gsy2",0.981578,-0.863554,0.410004,0,"SPECMTS3",4,"H",5,"2008-04-30",23.3,600,-44.9281247467403
"SPE01504403","4932","sse1",1.12422,3.32864,0.000874822,0,"SPECMTS3",4,"H",5,"2008-05-01",23.3,600,-25.5228785782195
"SPE01504403","4932","doa4",0.935396,-2.55533,0.0155408,0,"SPECMTS3",4,"H",5,"2008-05-02",23.5,600,-37.9301353588142
"SPE01504403","4932","sur2",0.989483,-0.527341,0.630852,0,"SPECMTS3",4,"H",5,"2008-05-06",22.8,600,-48.1995882335438
"SPE01504403","4932","kem1",1.01452,0.595961,0.551226,0,"SPECMTS3",4,"H",5,"2008-05-08",24.1,600,-39.4679947492495
"SPE01504403","4932","doc1",0.99372,-0.19782,0.423616,0,"SPECMTS3",4,"H",5,"2008-05-09",25.1,600,-33.746236824382
"SPE01504403","4932","pfk2",0.97906,-0.675832,0.519708,0,"SPECMTS3",4,"H",5,"2008-05-10",25.8,600,-30.6584069600503
"SPE01504403","4932","swe1",0.974904,-1.35189,0.177428,0,"SPECMTS3",4,"H",5,"2008-05-13",23.5,600,-51.4883739865825
"SPE01504403","4932","bck1",0.994471,-0.281819,0.778824,0,"SPECMTS3",4,"H",5,"2008-05-14",23.3,600,-48.7815971706848
"SPE01504403","4932","sac3",0.953371,-1.27607,0.311364,0,"SPECMTS3",4,"H",5,"2008-05-16",25.5,600,-28.4192403283685
"SPE01504403","4932","faa2",0.946716,-2.97257,0.0183164,0,"SPECMTS3",4,"H",5,"2008-05-27",25.3,600,-52.4543431972062
"SPE01504403","4932","rpn1",0.990431,-0.476523,0.396118,0,"SPECMTS3",4,"H",5,"2008-05-28",23.5,600,-48.5136054310727
"SPE01504403","4932","ssb2",0.988001,-0.661922,0.509796,0,"SPECMTS3",4,"H",5,"2008-05-29",23.1,600,-52.6871230006704
"SPE01504403","4932","rbl2",0.974226,-1.45018,0.154727,0,"SPECMTS3",4,"H",5,"2008-06-03",24.3,600,-53.553510020734
"SPE01504403","4932","fks1",0.9886,-0.500007,0.620218,0,"SPECMTS3",4,"H",5,"2008-06-04",24.6,600,-41.6386851771374
"SPE01504403","4932","ypt6",0.588901,-11.4958,4.4292e-30,0,"SPECMTS3",4,"H",5,"2008-06-05",25.4,600,-26.8055028834444
"SPE01504403","4932","gyp1",1.01687,0.928257,0.353714,0,"SPECMTS3",4,"H",5,"2008-06-10",24.5,600,-52.8264298476612
"SPE01504403","4932","arl3",0.937846,-2.91011,0.019331,0,"SPECMTS3",4,"H",5,"2008-06-11",24.2,600,-45.1476198114327
"SPE01504403","4932","iki3",0.952086,-2.33859,0.0218982,0,"SPECMTS3",4,"H",5,"2008-06-12",25.2,600,-46.3690112104275
"SPE01504403","4932","mms22",0.928286,-2.31911,0.029442,0,"SPECMTS3",4,"H",5,"2008-06-13",26.8,600,-31.2644903401844
"SPE01504403","4932","skt5",0.973692,-1.30894,0.194304,0,"SPECMTS3",4,"H",5,"2008-06-17",24.1,600,-47.6642261484753
"SPE01504403","4932","dia2",0.95325,-2.12438,0.0433664,0,"SPECMTS3",4,"H",5,"2008-06-18",25.6,600,-43.5960369377196
"SPE01504403","4932","swc5",0.895713,-4.41404,0.274042,1,"SPECMTS3",4,"H",5,"2008-06-19",24.5,600,-43.3800958773312
"SPE01504403","4932","chs3",0.98843,-0.525831,0.519564,0,"SPECMTS3",4,"H",5,"2008-06-20",24.1,600,-44.354455987023
"SPE01504403","4932","bim1",1.00308,0.194291,0.524216,0,"SPECMTS3",4,"H",5,"2008-06-24",25.8,600,-49.0095978861649
"SPE01504403","4932","dcc1",0.985541,-0.67399,0.53163,0,"SPECMTS3",4,"H",5,"2008-06-25",24.5,600,-43.8851226670093
"SPE01504403","4932","nat1",0.981131,-1.09175,0.498772,0,"SPECMTS3",4,"H",5,"2008-06-26",26.2,600,-57.0177098399702
"SPE01504403","4932","rgp1",0.626694,-9.7468,2.9979e-21,0,"SPECMTS3",4,"H",5,"2008-06-26",26,600,-24.8320346143441
"SPE01504403","4932","pmr1",0.960578,-1.83779,0.0738844,0,"SPECMTS3",4,"H",5,"2008-07-04",24.8,600,-44.556348689788
"SPE01504403","4932","paf1",0.972299,-1.6169,0.108488,0,"SPECMTS3",4,"H",5,"2008-07-09",23.8,600,-55.834945137456
"SPE01504403","4932","ard1",0.954788,-1.1573,0.261286,0,"SPECMTS3",4,"H",5,"2008-07-10",25.6,600,-24.8660633320102
"SPE01504403","4932","elf1",0.932891,-2.74899,0.04675,0,"SPECMTS3",4,"H",5,"2008-07-11",23.4,600,-39.2398599435497
"SPE01504403","4932","pep5",0.995695,-0.239228,0.250382,0,"SPECMTS3",4,"H",5,"2008-08-14",26,600,-52.0573887778056
"SPE01504403","4932","BY4741",1.00662,0.416621,0.286706,0,"SPECMTS3",4,"H",5,"2008-08-15",23.5,600,-58.9545241780714
"SPE01504403","4932","MT2481-pdr1pdr3-2nd",1,0.00156645,0.993178,0,"SPECMTS3",4,"H",5,"2008-08-22",24.4,600,-40.152683443489
"SPE01504403","4932","ref2",1.07584,2.18351,0.292232,0,"SPECMTS3",4,"H",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01504403","4932","whi5",0.973258,-0.848727,0.399582,0,"SPECMTS3",4,"H",5,"2008-09-16",25.3,600,-35.7815393028875
"SPE01504403","4932","srl3",0.980908,-1.08433,0.281868,0,"SPECMTS3",4,"H",5,"2008-09-17",25.7,600,-54.6059885055007
"SPE01504403","4932","BCK1",1.01486,0.503891,0.61466,0,"Spectrum_ED",9,"B",8,"2010-08-10",30,595,-30.7834155809631
