"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505677","4932","vid30",1.01671,0.797275,0.449256,0,"SPECMTS3",21,"B",6,"2007-12-05",24.3,600,-45.9189328540754
"SPE01505677","4932","sto1",1.04219,1.49065,0.235236,0,"SPECMTS3",21,"B",6,"2007-12-06",26.4,600,-34.0572868276306
"SPE01505677","4932","sec66",1.02175,0.792561,0.462092,0,"SPECMTS3",21,"B",6,"2007-12-07",24.1,600,-35.4974238831702
"SPE01505677","4932","gcn3",0.994072,-0.272072,0.564768,0,"SPECMTS3",21,"B",6,"2007-12-11",23.1,600,-47.8843325233048
"SPE01505677","4932","rsc2",1.04054,1.09757,0.272412,0,"SPECMTS3",21,"B",6,"2007-12-12",24.6,600,-25.8137549448777
"SPE01505677","4932","rpa49",0.953409,-1.64377,0.103202,0,"SPECMTS3",21,"B",6,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505677","4932","abp1",1.00352,0.180276,0.853136,0,"SPECMTS3",21,"B",6,"2007-12-20",23.6,600,-48.6984205554064
"SPE01505677","4932","fet3",1.00963,0.386658,0.669658,0,"SPECMTS3",21,"B",6,"2008-01-10",24.1,600,-40.0691412085149
"SPE01505677","4932","drs2",1.01206,0.518519,0.605382,0,"SPECMTS3",21,"B",6,"2008-01-11",23.7,600,-41.3256464422221
"SPE01505677","4932","mrc1",1.00684,0.340657,0.733362,0,"SPECMTS3",21,"B",6,"2008-01-15",23.2,600,-47.4717352972304
"SPE01505677","4932","hpr5",1.00236,0.10939,0.912914,0,"SPECMTS3",21,"B",6,"2008-01-22",22.3,600,-45.8842656526255
"SPE01505677","4932","nth1",1.00621,0.326501,0.755896,0,"SPECMTS3",21,"B",6,"2008-01-23",24.8,600,-49.0355100336498
"SPE01505677","4932","ubp6",0.994842,-0.21563,0.830636,0,"SPECMTS3",21,"B",6,"2008-01-24",24.8,600,-38.5285379322673
"SPE01505677","4932","MT2481-pdr1pdr3-1st",1.00064,0.0269508,0.978504,0,"SPECMTS3",21,"B",6,"2008-01-25",23.6,600,-44.5116835346836
"SPE01505677","4932","asf1",1.00157,0.0645166,0.770326,0,"SPECMTS3",21,"B",6,"2008-01-30",24.2,600,-40.1862968538806
"SPE01505677","4932","swr1",1.00657,0.265072,0.792092,0,"SPECMTS3",21,"B",6,"2008-01-31",25.3,600,-39.1782776479494
"SPE01505677","4932","snf2",1.00213,0.232539,0.816936,0,"SPECMTS3",21,"B",6,"2008-02-01",23,600,-29.4237012989984
"SPE01505677","4932","bem2",0.928354,-2.10986,0.040131,0,"SPECMTS3",21,"B",6,"2008-02-05",24.6,600,-28.0346979274599
"SPE01505677","4932","cin8",1.00486,0.219824,0.826738,0,"SPECMTS3",21,"B",6,"2008-02-06",23.3,600,-43.5465814641348
"SPE01505677","4932","swi4",1.00733,0.308621,0.579166,0,"SPECMTS3",21,"B",6,"2008-02-07",26.3,600,-42.808097746492
"SPE01505677","4932","BY4741-2nd",1.00504,0.249487,0.803246,0,"SPECMTS3",21,"B",6,"2008-02-08",22.8,600,-48.865868410854
"SPE01505677","4932","spt3",0.76976,-3.45857,0.000557706,0,"SPECMTS3",21,"B",6,"2008-02-13",24.2,600,-15.9641940852611
"SPE01505677","4932","rad23",0.985472,-0.743132,0.526194,0,"SPECMTS3",21,"B",6,"2008-02-15",24,600,-49.4629154276636
"SPE01505677","4932","vps35",1.0116,0.581041,0.571822,0,"SPECMTS3",21,"B",6,"2008-02-20",24.7,600,-47.8705883428679
"SPE01505677","4932","chs7",0.961016,-1.23222,0.239934,0,"SPECMTS3",21,"B",6,"2008-02-21",25.1,600,-30.7542270091603
"SPE01505677","4932","mso1",1.00565,0.279415,0.783246,0,"SPECMTS3",21,"B",6,"2008-02-27",24.4,600,-47.0715370950592
"SPE01505677","4932","arc18",1.00832,0.373451,0.713168,0,"SPECMTS3",21,"B",6,"2008-02-28",24.7,600,-43.1320790320433
"SPE01505677","4932","msn5",1.01087,0.545688,0.634466,0,"SPECMTS3",21,"B",6,"2008-02-29",24.8,600,-46.5320565722742
"SPE01505677","4932","vph1",0.95177,-0.88542,0.394904,0,"SPECMTS3",21,"B",6,"2008-03-01",24.9,600,-17.1788901087792
"SPE01505677","4932","hxk2",1.00151,0.0626245,0.942196,0,"SPECMTS3",21,"B",6,"2008-03-05",23.2,600,-42.6364200331913
"SPE01505677","4932","atp4",0.964443,-1.32494,0.185399,0,"SPECMTS3",21,"B",6,"2008-03-06",24.6,600,-35.5460430603459
"SPE01505677","4932","dnm1",1.01531,0.674572,0.53313,0,"SPECMTS3",21,"B",6,"2008-03-07",24.2,600,-39.2508852977625
"SPE01505677","4932","vba3",1.00556,0.289884,0.779524,0,"SPECMTS3",21,"B",6,"2008-03-12",24.1,600,-50.1853691906615
"SPE01505677","4932","ndi1",0.986122,-0.644027,0.538084,0,"SPECMTS3",21,"B",6,"2008-03-13",21.6,600,-44.4694945026717
"SPE01505677","4932","rrp6",0.988377,-0.431613,0.667748,0,"SPECMTS3",21,"B",6,"2008-03-14",23.6,600,-34.7195889800905
"SPE01505677","4932","trk1",0.972729,-0.847738,0.416654,0,"SPECMTS3",21,"B",6,"2008-03-14",25.8,600,-29.5460426709703
"SPE01505677","4932","pom152",1.01015,0.531681,0.594954,0,"SPECMTS3",21,"B",6,"2008-03-15",24.8,600,-50.5124115658245
"SPE01505677","4932","gim4",1.00946,0.439712,0.660712,0,"SPECMTS3",21,"B",6,"2008-03-20",23.8,600,-44.2436826671816
"SPE01505677","4932","gbp2",1.00691,0.299174,0.76738,0,"SPECMTS3",21,"B",6,"2008-03-26",25.2,600,-41.5555657080031
"SPE01505677","4932","rsa3",0.983104,-0.730029,0.48199,0,"SPECMTS3",21,"B",6,"2008-04-01",24.1,600,-41.020326519711
"SPE01505677","4932","kre1",1.01368,0.576329,0.60021,0,"SPECMTS3",21,"B",6,"2008-04-02",27.4,600,-40.2437398806809
"SPE01505677","4932","aat2",1.00688,0.357681,0.658416,0,"SPECMTS3",21,"B",6,"2008-04-08",25.1,600,-50.9657383154291
"SPE01505677","4932","vam3",0.977257,-0.707298,0.521254,0,"SPECMTS3",21,"B",6,"2008-04-09",25.1,600,-28.2716687945703
"SPE01505677","4932","hsp104",1.01158,0.658783,0.510728,0,"SPECMTS3",21,"B",6,"2008-04-11",22.2,600,-54.9459358591924
"SPE01505677","4932","hhf1",1.01419,0.624648,0.535966,0,"SPECMTS3",21,"B",6,"2008-04-15",24.6,600,-41.5753627535344
"SPE01505677","4932","ccr4",1.00513,0.21383,0.833114,0,"SPECMTS3",21,"B",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505677","4932","sdh2",1.00305,0.163985,0.839494,0,"SPECMTS3",21,"B",6,"2008-04-18",26,600,-53.3067726111812
"SPE01505677","4932","lat1",0.905955,-4.60253,2.17062e-05,0,"SPECMTS3",21,"B",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505677","4932","snc1",1.00514,0.289603,0.758746,0,"SPECMTS3",21,"B",6,"2008-04-24",25.8,600,-54.0025272015109
"SPE01505677","4932","qcr8",0.98147,-0.766836,0.446832,0,"SPECMTS3",21,"B",6,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505677","4932","tpk1",0.994483,-0.269322,0.707342,0,"SPECMTS3",21,"B",6,"2008-04-25",25.2,600,-46.14888824139
"SPE01505677","4932","med2",1.02787,1.21981,0.23863,0,"SPECMTS3",21,"B",6,"2008-04-29",24.3,600,-42.2433521810339
"SPE01505677","4932","hsp82",0.999557,-0.048457,0.624164,0,"SPECMTS3",21,"B",6,"2008-04-29",24.4,600,-53.3401291088457
"SPE01505677","4932","gsy2",1.00751,0.353086,0.739526,0,"SPECMTS3",21,"B",6,"2008-04-30",21.7,600,-44.9281247467403
"SPE01505677","4932","sse1",1.00766,0.20432,0.839234,0,"SPECMTS3",21,"B",6,"2008-05-01",24,600,-25.5228785782195
"SPE01505677","4932","doa4",1.00381,0.161954,0.631492,0,"SPECMTS3",21,"B",6,"2008-05-02",24.2,600,-37.9301353588142
"SPE01505677","4932","sur2",1.00871,0.440966,0.663746,0,"SPECMTS3",21,"B",6,"2008-05-06",23.9,600,-48.1995882335438
"SPE01505677","4932","kem1",1.01067,0.429031,0.676426,0,"SPECMTS3",21,"B",6,"2008-05-08",25.3,600,-39.4679947492495
"SPE01505677","4932","doc1",0.94694,-1.8681,0.0619854,0,"SPECMTS3",21,"B",6,"2008-05-09",25.7,600,-33.746236824382
"SPE01505677","4932","pfk2",0.997914,-0.0691949,0.94179,0,"SPECMTS3",21,"B",6,"2008-05-10",26.3,600,-30.6584069600503
"SPE01505677","4932","swe1",1.01457,0.778857,0.458222,0,"SPECMTS3",21,"B",6,"2008-05-13",24.5,600,-51.4883739865825
"SPE01505677","4932","bck1",1.00668,0.337825,0.735792,0,"SPECMTS3",21,"B",6,"2008-05-14",24.7,600,-48.7815971706848
"SPE01505677","4932","sac3",1.03374,1.11391,0.362496,0,"SPECMTS3",21,"B",6,"2008-05-16",26.5,600,-28.4192403283685
"SPE01505677","4932","faa2",1.01195,0.618652,0.590728,0,"SPECMTS3",21,"B",6,"2008-05-27",25.7,600,-52.4543431972062
"SPE01505677","4932","rpn1",1.01132,0.571075,0.5683,0,"SPECMTS3",21,"B",6,"2008-05-28",25.4,600,-48.5136054310727
"SPE01505677","4932","ssb2",1.00881,0.480796,0.64048,0,"SPECMTS3",21,"B",6,"2008-05-29",24.7,600,-52.6871230006704
"SPE01505677","4932","rbl2",1.0058,0.319582,0.741764,0,"SPECMTS3",21,"B",6,"2008-06-03",25.4,600,-53.553510020734
"SPE01505677","4932","fks1",1.00731,0.31914,0.750284,0,"SPECMTS3",21,"B",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505677","4932","ypt6",0.883986,-3.24892,0.0028848,0,"SPECMTS3",21,"B",6,"2008-06-05",25,600,-26.8055028834444
"SPE01505677","4932","gyp1",1.00195,0.106038,0.684792,0,"SPECMTS3",21,"B",6,"2008-06-10",25.5,600,-52.8264298476612
"SPE01505677","4932","arl3",0.972994,-1.28503,0.231234,0,"SPECMTS3",21,"B",6,"2008-06-11",25.1,600,-45.1476198114327
"SPE01505677","4932","iki3",1.01105,0.52786,0.597736,0,"SPECMTS3",21,"B",6,"2008-06-12",26.3,600,-46.3690112104275
"SPE01505677","4932","mms22",0.92742,-2.34414,0.0326768,0,"SPECMTS3",21,"B",6,"2008-06-13",27,600,-31.2644903401844
"SPE01505677","4932","skt5",1.0021,0.102156,0.697056,0,"SPECMTS3",21,"B",6,"2008-06-17",25.2,600,-47.6642261484753
"SPE01505677","4932","dia2",1.01208,0.538353,0.6099,0,"SPECMTS3",21,"B",6,"2008-06-18",26,600,-43.5960369377196
"SPE01505677","4932","swc5",1.01924,0.86107,0.392988,0,"SPECMTS3",21,"B",6,"2008-06-19",25,600,-43.3800958773312
"SPE01505677","4932","chs3",1.00979,0.446865,0.660714,0,"SPECMTS3",21,"B",6,"2008-06-20",25.3,600,-44.354455987023
"SPE01505677","4932","bim1",1.00675,0.33583,0.739726,0,"SPECMTS3",21,"B",6,"2008-06-24",26.6,600,-49.0095978861649
"SPE01505677","4932","dcc1",1.00831,0.380924,0.705822,0,"SPECMTS3",21,"B",6,"2008-06-25",25.7,600,-43.8851226670093
"SPE01505677","4932","rgp1",0.879434,-3.15044,0.00166365,0,"SPECMTS3",21,"B",6,"2008-06-26",26.5,600,-24.8320346143441
"SPE01505677","4932","nat1",1.00532,0.320513,0.749574,0,"SPECMTS3",21,"B",6,"2008-06-26",25.2,600,-57.0177098399702
"SPE01505677","4932","pmr1",1.00344,0.147609,0.643748,0,"SPECMTS3",21,"B",6,"2008-07-04",25.6,600,-44.556348689788
"SPE01505677","4932","paf1",1.02178,1.27336,0.211332,0,"SPECMTS3",21,"B",6,"2008-07-09",24.6,600,-55.834945137456
"SPE01505677","4932","ard1",1.06864,1.80101,0.0721302,0,"SPECMTS3",21,"B",6,"2008-07-10",25.2,600,-24.8660633320102
"SPE01505677","4932","elf1",0.987164,-0.529949,0.617904,0,"SPECMTS3",21,"B",6,"2008-07-11",24.7,600,-39.2398599435497
"SPE01505677","4932","pep5",1.00947,0.551604,0.622816,0,"SPECMTS3",21,"B",6,"2008-08-14",24.7,600,-52.0573887778056
"SPE01505677","4932","BY4741",1.00893,0.550543,0.583726,0,"SPECMTS3",21,"B",6,"2008-08-15",24.8,600,-58.9545241780714
"SPE01505677","4932","MT2481-pdr1pdr3-2nd",1.01829,0.770354,0.442776,0,"SPECMTS3",21,"B",6,"2008-08-22",25.3,600,-40.152683443489
"SPE01505677","4932","ref2",1.05394,1.53672,0.22013,0,"SPECMTS3",21,"B",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505677","4932","whi5",0.982315,-0.5233,0.624192,0,"SPECMTS3",21,"B",6,"2008-09-16",26.1,600,-35.7815393028875
"SPE01505677","4932","srl3",1.01057,0.607778,0.563112,0,"SPECMTS3",21,"B",6,"2008-09-17",24.6,600,-54.6059885055007
"SPE01505677","4932","HOG1",0.980189,-0.50511,0.6276,0,"Spectrum_ED",10,"F",7,"2010-08-10",30,595,-24.6292387064958
"SPE01505677","4932","CLN2",1.01634,0.381397,0.703994,0,"Spectrum_ED",10,"F",7,"2010-08-10",30,595,-21.0980661566911
"SPE01505677","4932","pdr_yCG196",1.02802,0.927845,0.208104,0,"Spectrum_ED",10,"F",7,"2010-08-10",30,595,-30.338289173589
"SPE01505677","4932","BCK1",0.984843,-0.535081,0.60765,0,"Spectrum_ED",10,"F",7,"2010-08-10",30,595,-30.7834155809631
"SPE01505677","4932","SLT2",1.03703,1.01892,0.322002,0,"Spectrum_ED",10,"F",7,"2010-08-10",30,595,-24.994719447532
"SPE01505677","4932","MKK1",1.02386,0.68918,0.501312,0,"Spectrum_ED",10,"F",7,"2010-08-10",30,595,-25.5140079307994
"SPE01505677","4932","BY4741-3rd",0.994562,0.993649,0.322396,0,"Spectrum_ED",10,"F",7,"2010-08-10",30,595,-57.4564987940229
"SPE01505677","4932","BY4741",0.990036,0.858833,0.400452,0,"Spectrum_ED",10,"F",7,"2010-08-10",30,595,-20.8456929545078
"SPE01505677","4932","IRE1",1.03077,0.844505,0.398404,0,"Spectrum_ED",10,"F",7,"2010-08-10",30,595,-24.6234926654973
"SPE01505677","4932","BY4741-2nd",0.95905,-0.601778,0.547322,0,"Spectrum_ED",10,"F",7,"2012-05-28",30,595,-50.7456631838082
"SPE01505677","4932","BY4743",0.980938,-0.409955,0.68184,0,"Spectrum_ED",10,"F",7,"2012-05-28",30,595,-75.9849957848125
"SPE01505677","4932","NPR1",0.949294,-0.215022,0.830938,0,"Spectrum_ED",10,"F",7,"2012-09-18",30,595,-29.6795437999869
"SPE01505677","4932","TOR1",0.968632,0.365846,0.716234,0,"Spectrum_ED",10,"F",7,"2012-09-18",30,595,-28.6949817724953
