"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6881,"SPECMTS3","aat2"
1,1,1,"B",0.708,"SPECMTS3","aat2"
1,1,1,"C",0.7182,"SPECMTS3","aat2"
1,1,1,"D",0.7263,"SPECMTS3","aat2"
1,1,1,"E",0.6836,"SPECMTS3","aat2"
1,1,1,"F",0.6941,"SPECMTS3","aat2"
1,1,1,"G",0.6848,"SPECMTS3","aat2"
1,1,1,"H",0.689,"SPECMTS3","aat2"
1,1,2,"A",0.7026,"SPECMTS3","aat2"
1,1,2,"B",0.7168,"SPECMTS3","aat2"
1,1,2,"C",0.7274,"SPECMTS3","aat2"
1,1,2,"D",0.7268,"SPECMTS3","aat2"
1,1,2,"E",0.7145,"SPECMTS3","aat2"
1,1,2,"F",0.6999,"SPECMTS3","aat2"
1,1,2,"G",0.7178,"SPECMTS3","aat2"
1,1,2,"H",0.6777,"SPECMTS3","aat2"
1,1,3,"A",0.7064,"SPECMTS3","aat2"
1,1,3,"B",0.7357,"SPECMTS3","aat2"
1,1,3,"C",0.7318,"SPECMTS3","aat2"
1,1,3,"D",0.7387,"SPECMTS3","aat2"
1,1,3,"E",0.7144,"SPECMTS3","aat2"
1,1,3,"F",0.7136,"SPECMTS3","aat2"
1,1,3,"G",0.7154,"SPECMTS3","aat2"
1,1,3,"H",0.5915,"SPECMTS3","aat2"
1,1,4,"A",0.7165,"SPECMTS3","aat2"
1,1,4,"B",0.7281,"SPECMTS3","aat2"
1,1,4,"C",0.7394,"SPECMTS3","aat2"
1,1,4,"D",0.7504,"SPECMTS3","aat2"
1,1,4,"E",0.7219,"SPECMTS3","aat2"
1,1,4,"F",0.7262,"SPECMTS3","aat2"
1,1,4,"G",0.7102,"SPECMTS3","aat2"
1,1,4,"H",0.7214,"SPECMTS3","aat2"
1,1,5,"A",0.0406,"SPECMTS3","aat2"
1,1,5,"B",0.041,"SPECMTS3","aat2"
1,1,5,"C",0.7444,"SPECMTS3","aat2"
1,1,5,"D",0.7514,"SPECMTS3","aat2"
1,1,5,"E",0.6855,"SPECMTS3","aat2"
1,1,5,"F",0.7178,"SPECMTS3","aat2"
1,1,5,"G",0.5385,"SPECMTS3","aat2"
1,1,5,"H",0.7124,"SPECMTS3","aat2"
1,1,6,"A",0.7253,"SPECMTS3","aat2"
1,1,6,"B",0.7491,"SPECMTS3","aat2"
1,1,6,"C",0.7476,"SPECMTS3","aat2"
1,1,6,"D",0.7519,"SPECMTS3","aat2"
1,1,6,"E",0.419,"SPECMTS3","aat2"
1,1,6,"F",0.7157,"SPECMTS3","aat2"
1,1,6,"G",0.716,"SPECMTS3","aat2"
1,1,6,"H",0.7071,"SPECMTS3","aat2"
1,1,7,"A",0.722,"SPECMTS3","aat2"
1,1,7,"B",0.7264,"SPECMTS3","aat2"
1,1,7,"C",0.7411,"SPECMTS3","aat2"
1,1,7,"D",0.7347,"SPECMTS3","aat2"
1,1,7,"E",0.717,"SPECMTS3","aat2"
1,1,7,"F",0.7007,"SPECMTS3","aat2"
1,1,7,"G",0.7213,"SPECMTS3","aat2"
1,1,7,"H",0.72,"SPECMTS3","aat2"
1,1,8,"A",0.7304,"SPECMTS3","aat2"
1,1,8,"B",0.7518,"SPECMTS3","aat2"
1,1,8,"C",0.7349,"SPECMTS3","aat2"
1,1,8,"D",0.7271,"SPECMTS3","aat2"
1,1,8,"E",0.7322,"SPECMTS3","aat2"
1,1,8,"F",0.7093,"SPECMTS3","aat2"
1,1,8,"G",0.7234,"SPECMTS3","aat2"
1,1,8,"H",0.7048,"SPECMTS3","aat2"
1,1,9,"A",0.7243,"SPECMTS3","aat2"
1,1,9,"B",0.7292,"SPECMTS3","aat2"
1,1,9,"C",0.7438,"SPECMTS3","aat2"
1,1,9,"D",0.7333,"SPECMTS3","aat2"
1,1,9,"E",0.6834,"SPECMTS3","aat2"
1,1,9,"F",0.7186,"SPECMTS3","aat2"
1,1,9,"G",0.7257,"SPECMTS3","aat2"
1,1,9,"H",0.7201,"SPECMTS3","aat2"
1,1,10,"A",0.7019,"SPECMTS3","aat2"
1,1,10,"B",0.7361,"SPECMTS3","aat2"
1,1,10,"C",0.7315,"SPECMTS3","aat2"
1,1,10,"D",0.7237,"SPECMTS3","aat2"
1,1,10,"E",0.7349,"SPECMTS3","aat2"
1,1,10,"F",0.7157,"SPECMTS3","aat2"
1,1,10,"G",0.7244,"SPECMTS3","aat2"
1,1,10,"H",0.7205,"SPECMTS3","aat2"
1,1,11,"A",0.7168,"SPECMTS3","aat2"
1,1,11,"B",0.7268,"SPECMTS3","aat2"
1,1,11,"C",0.7404,"SPECMTS3","aat2"
1,1,11,"D",0.7846,"SPECMTS3","aat2"
1,1,11,"E",0.0437,"SPECMTS3","aat2"
1,1,11,"F",0.7145,"SPECMTS3","aat2"
1,1,11,"G",0.7314,"SPECMTS3","aat2"
1,1,11,"H",0.7201,"SPECMTS3","aat2"
1,1,12,"A",0.6915,"SPECMTS3","aat2"
1,1,12,"B",0.0405,"SPECMTS3","aat2"
1,1,12,"C",0.7245,"SPECMTS3","aat2"
1,1,12,"D",0.0411,"SPECMTS3","aat2"
1,1,12,"E",0.7068,"SPECMTS3","aat2"
1,1,12,"F",0.0402,"SPECMTS3","aat2"
1,1,12,"G",0.7158,"SPECMTS3","aat2"
1,1,12,"H",0.04,"SPECMTS3","aat2"
2,1,1,"A",0.6989,"SPECMTS3","aat2"
2,1,1,"B",0.7239,"SPECMTS3","aat2"
2,1,1,"C",0.7229,"SPECMTS3","aat2"
2,1,1,"D",0.7331,"SPECMTS3","aat2"
2,1,1,"E",0.7188,"SPECMTS3","aat2"
2,1,1,"F",0.7114,"SPECMTS3","aat2"
2,1,1,"G",0.7051,"SPECMTS3","aat2"
2,1,1,"H",0.7111,"SPECMTS3","aat2"
2,1,2,"A",0.7054,"SPECMTS3","aat2"
2,1,2,"B",0.7431,"SPECMTS3","aat2"
2,1,2,"C",0.743,"SPECMTS3","aat2"
2,1,2,"D",0.7495,"SPECMTS3","aat2"
2,1,2,"E",0.7319,"SPECMTS3","aat2"
2,1,2,"F",0.7267,"SPECMTS3","aat2"
2,1,2,"G",0.7165,"SPECMTS3","aat2"
2,1,2,"H",0.6669,"SPECMTS3","aat2"
2,1,3,"A",0.7161,"SPECMTS3","aat2"
2,1,3,"B",0.7518,"SPECMTS3","aat2"
2,1,3,"C",0.7528,"SPECMTS3","aat2"
2,1,3,"D",0.7499,"SPECMTS3","aat2"
2,1,3,"E",0.7432,"SPECMTS3","aat2"
2,1,3,"F",0.728,"SPECMTS3","aat2"
2,1,3,"G",0.7266,"SPECMTS3","aat2"
2,1,3,"H",0.6166,"SPECMTS3","aat2"
2,1,4,"A",0.7226,"SPECMTS3","aat2"
2,1,4,"B",0.7388,"SPECMTS3","aat2"
2,1,4,"C",0.7563,"SPECMTS3","aat2"
2,1,4,"D",0.7568,"SPECMTS3","aat2"
2,1,4,"E",0.7451,"SPECMTS3","aat2"
2,1,4,"F",0.7335,"SPECMTS3","aat2"
2,1,4,"G",0.729,"SPECMTS3","aat2"
2,1,4,"H",0.7275,"SPECMTS3","aat2"
2,1,5,"A",0.0402,"SPECMTS3","aat2"
2,1,5,"B",0.0406,"SPECMTS3","aat2"
2,1,5,"C",0.7664,"SPECMTS3","aat2"
2,1,5,"D",0.7573,"SPECMTS3","aat2"
2,1,5,"E",0.6886,"SPECMTS3","aat2"
2,1,5,"F",0.7392,"SPECMTS3","aat2"
2,1,5,"G",0.5307,"SPECMTS3","aat2"
2,1,5,"H",0.7215,"SPECMTS3","aat2"
2,1,6,"A",0.7313,"SPECMTS3","aat2"
2,1,6,"B",0.7657,"SPECMTS3","aat2"
2,1,6,"C",0.7682,"SPECMTS3","aat2"
2,1,6,"D",0.759,"SPECMTS3","aat2"
2,1,6,"E",0.4271,"SPECMTS3","aat2"
2,1,6,"F",0.7248,"SPECMTS3","aat2"
2,1,6,"G",0.7256,"SPECMTS3","aat2"
2,1,6,"H",0.7284,"SPECMTS3","aat2"
2,1,7,"A",0.7324,"SPECMTS3","aat2"
2,1,7,"B",0.7484,"SPECMTS3","aat2"
2,1,7,"C",0.7682,"SPECMTS3","aat2"
2,1,7,"D",0.7546,"SPECMTS3","aat2"
2,1,7,"E",0.7253,"SPECMTS3","aat2"
2,1,7,"F",0.724,"SPECMTS3","aat2"
2,1,7,"G",0.7187,"SPECMTS3","aat2"
2,1,7,"H",0.7256,"SPECMTS3","aat2"
2,1,8,"A",0.7373,"SPECMTS3","aat2"
2,1,8,"B",0.7462,"SPECMTS3","aat2"
2,1,8,"C",0.7537,"SPECMTS3","aat2"
2,1,8,"D",0.7589,"SPECMTS3","aat2"
2,1,8,"E",0.7451,"SPECMTS3","aat2"
2,1,8,"F",0.7285,"SPECMTS3","aat2"
2,1,8,"G",0.7284,"SPECMTS3","aat2"
2,1,8,"H",0.7119,"SPECMTS3","aat2"
2,1,9,"A",0.737,"SPECMTS3","aat2"
2,1,9,"B",0.7512,"SPECMTS3","aat2"
2,1,9,"C",0.7549,"SPECMTS3","aat2"
2,1,9,"D",0.7412,"SPECMTS3","aat2"
2,1,9,"E",0.6672,"SPECMTS3","aat2"
2,1,9,"F",0.7356,"SPECMTS3","aat2"
2,1,9,"G",0.7303,"SPECMTS3","aat2"
2,1,9,"H",0.7203,"SPECMTS3","aat2"
2,1,10,"A",0.7161,"SPECMTS3","aat2"
2,1,10,"B",0.7372,"SPECMTS3","aat2"
2,1,10,"C",0.7465,"SPECMTS3","aat2"
2,1,10,"D",0.7372,"SPECMTS3","aat2"
2,1,10,"E",0.7453,"SPECMTS3","aat2"
2,1,10,"F",0.7304,"SPECMTS3","aat2"
2,1,10,"G",0.7257,"SPECMTS3","aat2"
2,1,10,"H",0.7289,"SPECMTS3","aat2"
2,1,11,"A",0.7418,"SPECMTS3","aat2"
2,1,11,"B",0.7459,"SPECMTS3","aat2"
2,1,11,"C",0.7539,"SPECMTS3","aat2"
2,1,11,"D",0.7852,"SPECMTS3","aat2"
2,1,11,"E",0.0437,"SPECMTS3","aat2"
2,1,11,"F",0.7441,"SPECMTS3","aat2"
2,1,11,"G",0.7325,"SPECMTS3","aat2"
2,1,11,"H",0.7253,"SPECMTS3","aat2"
2,1,12,"A",0.72,"SPECMTS3","aat2"
2,1,12,"B",0.0384,"SPECMTS3","aat2"
2,1,12,"C",0.7355,"SPECMTS3","aat2"
2,1,12,"D",0.0397,"SPECMTS3","aat2"
2,1,12,"E",0.7251,"SPECMTS3","aat2"
2,1,12,"F",0.0395,"SPECMTS3","aat2"
2,1,12,"G",0.7256,"SPECMTS3","aat2"
2,1,12,"H",0.0421,"SPECMTS3","aat2"
