"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00573","4932","BY4741",0.991839,-0.178804,0.32954,0,"Lopac",3,"A",4,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00573","4932","Gim3",1.00864,0.0704885,0.45911,0,"Lopac",3,"A",4,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00573","4932","MT2481-pdr1pdr3",0.978026,-1.2318,0.21949,0,"Lopac",3,"A",4,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00573","4932","Pac10",0.994359,-0.259953,0.7106,0,"Lopac",3,"A",4,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00573","4932","whi5",1.04164,1.12712,0.381452,0,"Lopac",3,"A",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00573","4932","whi3",1.04041,1.1564,0.212082,0,"Lopac",3,"A",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00573","4932","NOP16",0.992347,-0.342227,0.735248,0,"Lopac",3,"A",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00573","4932","NOP13",0.977102,-0.963715,0.494512,0,"Lopac",3,"A",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00573","4932","Cln3",1.02579,0.877662,0.381282,0,"Lopac",3,"A",4,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00573","4932","Tep1",1.00682,0.222426,0.69138,0,"Lopac",3,"A",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00573","4932","SQS1",0.993241,-0.428205,0.574844,0,"Lopac",3,"A",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00573","4932","tep1-2nd",0.976345,-0.887806,0.403696,0,"Lopac",3,"A",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00573","4932","BY4743",0.963824,-1.0005,0.338912,0,"Lopac",3,"A",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00573","4932","smi1",0.954609,-1.27168,0.274046,0,"Lopac",3,"A",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00573","4932","dep1",0.995249,-0.179839,0.639928,0,"Lopac",3,"A",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00573","4932","GAS1",1.00658,0.315657,0.752426,0,"Lopac",3,"A",4,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00573","4932","SAP30",0.984971,-1.27868,0.228016,0,"Lopac",3,"A",4,"2005-11-18",26,600,-81.835997292103
"LOPAC 00573","4932","KRE1",0.988001,-0.519304,0.617162,0,"Lopac",3,"A",4,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00573","4932","HOC1",0.991068,-0.422155,0.678516,0,"Lopac",3,"A",4,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00573","4932","ESC2",1.02876,0.862966,0.479584,0,"Lopac",3,"A",4,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00573","4932","LGE1",1.00188,0.0679488,0.863122,0,"Lopac",3,"A",4,"2005-11-29",25.3,600,-32.9283278099916
"LOPAC 00573","4932","NUM1",0.975659,-1.46536,0.165469,0,"Lopac",3,"A",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00573","4932","MRC1",0.981323,-1.35702,0.174859,0,"Lopac",3,"A",4,"2005-12-06",24.4,600,-65.5256748220163
"LOPAC 00573","4932","CIN2",0.982794,-1.31199,0.192648,0,"Lopac",3,"A",4,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500135","4896","MT1181-W303mata",1.01701,0.17517,0.735436,0,"Spectrum",10,"F",7,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500135","4932","BY4741",1.02501,1.024,0.310278,0,"Spectrum",10,"F",7,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500135","4932","SMI1",1.04332,0.915414,0.361762,0,"Spectrum",10,"F",7,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500135","4932","DEP1",1.01673,0.736061,0.466022,0,"Spectrum",10,"F",7,"2005-12-22",25.4,600,-42.479287680504
"SPE01500135","4932","TEP1",1.01887,0.507253,0.613808,0,"Spectrum",10,"F",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01500135","4932","gas1",1.10404,1.07447,0.357964,0,"Spectrum",10,"F",7,"2006-01-20",24.7,600,-9.44253811824694
"SPE01500135","4932","KRE1",1.00847,0.459639,0.650964,0,"Spectrum",10,"F",7,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500135","4932","LGE1",1.02072,0.351702,0.725218,0,"Spectrum",10,"F",7,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500135","4932","NUM1",1.01262,0.560741,0.58137,0,"Spectrum",10,"F",7,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500135","4932","CIN2",1.01201,0.676672,0.498618,0,"Spectrum",10,"F",7,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500135","4932","HOC1",1.02056,0.675608,0.500288,0,"Spectrum",10,"F",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500135","4932","POL32",1.02748,0.766421,0.475032,0,"Spectrum",10,"F",7,"2006-02-16",24.5,600,-26.7908561403189
"SPE01500135","4932","NBP2",1.03911,0.946544,0.349242,0,"Spectrum",10,"F",7,"2006-02-17",24.3,600,-23.812451254428
"SPE01500135","4932","ypt6-2nd",1.02227,0.750306,0.454306,0,"Spectrum",10,"F",7,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500135","4932","YPT6",1.07764,0.809185,0.432094,0,"Spectrum",10,"F",7,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500135","4932","CIN8",1.01117,0.607441,0.549192,0,"Spectrum",10,"F",7,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500135","4932","GPR1",1.04725,1.34108,0.182349,0,"Spectrum",10,"F",7,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500135","4932","CNB1",1.01607,0.795217,0.426612,0,"Spectrum",10,"F",7,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500135","4932","Sap30",1.0105,0.374462,0.708558,0,"Spectrum",10,"F",7,"2006-03-08",22.5,600,-33.9761565867425
"SPE01500135","4932","RPL9B",1.00424,0.125877,0.899834,0,"Spectrum",10,"F",7,"2006-03-10",25.7,600,-28.530425842968
"SPE01500135","4932","PAC10",1.01216,0.330298,0.74183,0,"Spectrum",10,"F",7,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500135","4932","GIM3",1.00996,0.303273,0.766516,0,"Spectrum",10,"F",7,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500135","4932","BRE1",1.03161,0.570679,0.568416,0,"Spectrum",10,"F",7,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500135","4932","bre1-2nd",1.01846,0.746279,0.46009,0,"Spectrum",10,"F",7,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500135","4932","ric1",1.06743,0.804347,0.4233,0,"Spectrum",10,"F",7,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500135","4932","ric1-2nd",1.0351,0.761159,0.446562,0,"Spectrum",10,"F",7,"2006-03-18",25,600,-20.9080175111371
"SPE01500135","4932","SLT2",1.0147,0.725753,0.474212,0,"Spectrum",10,"F",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500135","4932","BNI4",1.007,0.202459,0.804724,0,"Spectrum",10,"F",7,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500135","4932","FUR4",1.03962,1.00495,0.325644,0,"Spectrum",10,"F",7,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500135","4932","Arp1",1.00754,0.36986,0.715622,0,"Spectrum",10,"F",7,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500135","4932","Bck1",1.00867,0.168892,0.865992,0,"Spectrum",10,"F",7,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500135","4932","BEM2",1.01576,0.842028,0.423238,0,"Spectrum",10,"F",7,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500135","4932","CHS5",1.0161,0.779768,0.43625,0,"Spectrum",10,"F",7,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500135","4932","BCK2",1.01657,0.706707,0.481914,0,"Spectrum",10,"F",7,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500135","4932","VPS5",1.01326,0.721114,0.471166,0,"Spectrum",10,"F",7,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500135","4932","LCB3",1.01158,0.638901,0.52322,0,"Spectrum",10,"F",7,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500135","4932","CKA2",1.01866,0.673788,0.502836,0,"Spectrum",10,"F",7,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500135","4932","BY4741-2nd",1.01701,0.676995,0.50389,0,"Spectrum",10,"F",7,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500135","4932","SHM2",1.01983,0.735356,0.46271,0,"Spectrum",10,"F",7,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500135","4932","FKS1",1.02635,0.507557,0.612424,0,"Spectrum",10,"F",7,"2006-04-11",23.1,600,-18.3117512253178
"SPE01500135","4932","cnb1-2nd",1.01601,0.600673,0.550872,0,"Spectrum",10,"F",7,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500135","4932","SWE1",1.01434,0.430834,0.66668,0,"Spectrum",10,"F",7,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500135","4932","DUN1",1.01424,0.536433,0.591892,0,"Spectrum",10,"F",7,"2006-04-20",24,600,-35.9836238616896
"SPE01500135","4932","TOP1",1.05646,0.481368,0.637164,0,"Spectrum",10,"F",7,"2006-04-25",24.4,600,-8.28990493536962
"SPE01500135","4932","top1-2nd",1.02093,0.33593,0.737138,0,"Spectrum",10,"F",7,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500135","4932","RNR3",1.03608,1.05612,0.306676,0,"Spectrum",10,"F",7,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500135","4932","MT2481-pdr1pdr3",1.01152,0.366293,0.714252,0,"Spectrum",10,"F",7,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500135","4932","ROT2",1.01325,0.625479,0.531736,0,"Spectrum",10,"F",7,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500135","4932","PDE1",1.02255,0.806465,0.435196,0,"Spectrum",10,"F",7,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500135","4932","spo22",0.986044,-0.171422,0.863956,0,"Spectrum",10,"F",7,"2006-05-12",0,600,-11.7551124238529
"SPE01500135","4932","PPH21",1.02889,1.04057,0.334528,0,"Spectrum",10,"F",7,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500135","4932","PPZ1",1.01754,0.888195,0.37499,0,"Spectrum",10,"F",7,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500135","4932","YKL085W",0.99077,-0.486459,0.66142,0,"Spectrum",10,"F",7,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500135","4932","mdh1",0.99077,-0.486459,0.66142,0,"Spectrum",10,"F",7,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500135","4932","nup100",1.00674,0.455449,0.435802,0,"Spectrum",10,"F",7,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500135","4932","mrt4",0.968028,-1.01883,0.331286,0,"Spectrum",10,"F",7,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500135","4932","tfp1",0.993224,-0.285991,0.78212,0,"Spectrum",10,"F",7,"2007-08-31",25.3,600,-40.0294727043133
"SPE01500135","4932","kar3",0.995754,-0.212036,0.488776,0,"Spectrum",10,"F",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500135","4932","rad50",0.986123,-0.55595,0.61555,0,"Spectrum",10,"F",7,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500135","4932","kgd1",0.97725,-1.33853,0.193043,0,"Spectrum",10,"F",7,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500135","4932","cla4",0.984453,-0.687404,0.49379,0,"Spectrum",10,"F",7,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500135","4932","dbp3",0.983511,-0.851561,0.398998,0,"Spectrum",10,"F",7,"2007-09-13",26,600,-49.7698253554393
"SPE01500135","4932","bmi1",0.986708,-0.654334,0.514588,0,"Spectrum",10,"F",7,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500135","4932","ser1",0.983778,-0.510093,0.61036,0,"Spectrum",10,"F",7,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500135","4932","cdc73",0.979072,-0.536992,0.604224,0,"Spectrum",10,"F",7,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500135","4932","sam2",0.991159,-0.451535,0.666656,0,"Spectrum",10,"F",7,"2007-09-21",25.4,600,-48.1901871057081
"SPE01500135","4932","BY4741-3rd",0.992318,-0.31146,0.756184,0,"Spectrum",10,"F",7,"2007-09-25",26,600,-38.5582350738
"SPE01500135","4932","htz1",1.4892,1.12828,0.259722,0,"Spectrum",10,"F",7,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500135","4932","MT2481-pdr1pdr3-2nd",0.9776,-0.985407,0.324842,0,"Spectrum",10,"F",7,"2007-09-27",25.1,600,-42.152630358344
"SPE01500135","4932","rpn10",0.987473,-0.631749,0.534058,0,"Spectrum",10,"F",7,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500135","4932","arf1",0.990816,-0.444325,0.66612,0,"Spectrum",10,"F",7,"2007-10-02",24.6,600,-46.4082611625495
"SPE01500135","4932","vps1",0.973595,-1.05595,0.338312,0,"Spectrum",10,"F",7,"2007-10-03",25,600,-38.0344608552399
"SPE01500135","4932","pre9",0.987271,-0.483836,0.628504,0,"Spectrum",10,"F",7,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500135","4932","mad1",0.988222,-0.677094,0.500252,0,"Spectrum",10,"F",7,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500135","4932","elg1",0.991638,-0.528797,0.592382,0,"Spectrum",10,"F",7,"2007-10-10",25.2,600,-60.182355449918
"SPE01500135","4932","arx1",0.978863,-1.06094,0.321416,0,"Spectrum",10,"F",7,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500135","4932","tub3",0.982865,-1.00942,0.417586,0,"Spectrum",10,"F",7,"2007-10-12",25.9,600,-56.3402244053892
"SPE01500135","4932","sec22",1.01939,0.66785,0.508856,0,"Spectrum",10,"F",7,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500135","4932","ubp8",1.00424,0.174855,0.848404,0,"Spectrum",10,"F",7,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500135","4932","met16",0.99115,-0.447681,0.654786,0,"Spectrum",10,"F",7,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500135","4932","idh2",0.974226,-1.28558,0.221652,0,"Spectrum",10,"F",7,"2007-10-19",25,600,-48.0847681587133
"SPE01500135","4932","pex11",0.983638,-0.96878,0.34804,0,"Spectrum",10,"F",7,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500135","4932","pop2",0.979344,-0.994739,0.379718,0,"Spectrum",10,"F",7,"2007-10-24",26,600,-45.0557448431581
"SPE01500135","4932","dcg1",1.00046,0.0374075,0.189071,0,"Spectrum",10,"F",7,"2007-10-25",23.1,600,-52.5027961185501
"SPE01500135","4932","rad52",0.987039,-0.546444,0.585546,0,"Spectrum",10,"F",7,"2007-10-26",23.6,600,-40.4054672901668
"SPE01500135","4932","gcn5",0.96574,-0.589796,0.60608,0,"Spectrum",10,"F",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500135","4932","tif3",0.990137,-0.476462,0.555486,0,"Spectrum",10,"F",7,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500135","4932","ctf18",0.990111,-0.42539,0.677694,0,"Spectrum",10,"F",7,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500135","4932","clb2",0.993075,-0.40342,0.697108,0,"Spectrum",10,"F",7,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500135","4932","mcm21",0.99308,-0.343809,0.732828,0,"Spectrum",10,"F",7,"2007-11-07",24,600,-46.7508713477854
"SPE01500135","4932","bik1",0.993489,-0.284935,0.776092,0,"Spectrum",10,"F",7,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500135","4932","kap123",0.978151,-0.877543,0.381144,0,"Spectrum",10,"F",7,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500135","4932","mck1",0.976649,-0.9832,0.330314,0,"Spectrum",10,"F",7,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500135","4932","rvs167",0.990266,-0.545806,0.591018,0,"Spectrum",10,"F",7,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500135","4932","set2",0.994478,-0.323391,0.746834,0,"Spectrum",10,"F",7,"2007-11-15",24,600,-56.0986243117519
"SPE01500135","4932","cln2",0.972797,-1.22953,0.241728,0,"Spectrum",10,"F",7,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500135","4932","cot1",0.986492,-0.699813,0.484418,0,"Spectrum",10,"F",7,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500135","4932","rom2",0.984835,-0.67226,0.507392,0,"Spectrum",10,"F",7,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500135","4932","apc9",0.985422,-0.792068,0.428344,0,"Spectrum",10,"F",7,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500135","4932","ire1",0.984318,-0.841958,0.400516,0,"Spectrum",10,"F",7,"2007-11-23",25,600,-51.4772857894545
"SPE01500135","4932","hxt1",0.984812,-0.8043,0.441808,0,"Spectrum",10,"F",7,"2007-11-27",22.9,600,-49.9290615248593
"SPE01500135","4932","vid30",1.00274,0.124293,0.901088,0,"SPECMTS3",2,"B",5,"2007-12-05",21.4,600,-45.9189328540754
"SPE01500135","4932","sto1",0.970297,-1.0582,0.292166,0,"SPECMTS3",2,"B",5,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500135","4932","sec66",1.0094,0.341361,0.73293,0,"SPECMTS3",2,"B",5,"2007-12-07",23.9,600,-35.4974238831702
"SPE01500135","4932","gcn3",0.994808,-0.224019,0.822802,0,"SPECMTS3",2,"B",5,"2007-12-11",20.8,600,-47.8843325233048
"SPE01500135","4932","rsc2",1.00178,0.0455481,0.766142,0,"SPECMTS3",2,"B",5,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500135","4932","rpa49",0.960701,-1.38898,0.172441,0,"SPECMTS3",2,"B",5,"2007-12-13",25,600,-33.6060544718105
"SPE01500135","4932","abp1",1.00018,0.0126647,0.789284,0,"SPECMTS3",2,"B",5,"2007-12-20",21.9,600,-48.6984205554064
"SPE01500135","4932","fet3",1.01671,0.699274,0.486392,0,"SPECMTS3",2,"B",5,"2008-01-10",22.2,600,-40.0691412085149
"SPE01500135","4932","drs2",0.996949,-0.133868,0.893786,0,"SPECMTS3",2,"B",5,"2008-01-11",22.3,600,-41.3256464422221
"SPE01500135","4932","mrc1",1.03353,1.67065,0.133945,0,"SPECMTS3",2,"B",5,"2008-01-15",21.9,600,-47.4717352972304
"SPE01500135","4932","hpr5",1.01164,0.56543,0.614798,0,"SPECMTS3",2,"B",5,"2008-01-22",20.6,600,-45.8842656526255
"SPE01500135","4932","nth1",0.995419,-0.217962,0.641734,0,"SPECMTS3",2,"B",5,"2008-01-23",23.9,600,-49.0355100336498
"SPE01500135","4932","ubp6",1.01371,0.562471,0.587482,0,"SPECMTS3",2,"B",5,"2008-01-24",23,600,-38.5285379322673
"SPE01500135","4932","MT2481-pdr1pdr3-1st",1.00595,0.271553,0.788104,0,"SPECMTS3",2,"B",5,"2008-01-25",23.9,600,-44.5116835346836
"SPE01500135","4932","asf1",1.01616,0.678135,0.498438,0,"SPECMTS3",2,"B",5,"2008-01-30",23.2,600,-40.1862968538806
"SPE01500135","4932","swr1",1.00358,0.143555,0.886832,0,"SPECMTS3",2,"B",5,"2008-01-31",24.5,600,-39.1782776479494
"SPE01500135","4932","snf2",0.957082,-1.15895,0.246566,0,"SPECMTS3",2,"B",5,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500135","4932","bem2",1.02407,0.7121,0.512606,0,"SPECMTS3",2,"B",5,"2008-02-05",23.6,600,-28.0346979274599
"SPE01500135","4932","cin8",1.01035,0.470369,0.647278,0,"SPECMTS3",2,"B",5,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500135","4932","swi4",0.988553,-0.519028,0.61179,0,"SPECMTS3",2,"B",5,"2008-02-07",25.9,600,-42.808097746492
"SPE01500135","4932","BY4741-2nd",0.995863,-0.218526,0.827026,0,"SPECMTS3",2,"B",5,"2008-02-08",21.4,600,-48.865868410854
"SPE01500135","4932","spt3",0.92811,-0.73839,0.464404,0,"SPECMTS3",2,"B",5,"2008-02-13",25.2,600,-15.9641940852611
"SPE01500135","4932","rad23",0.998486,-0.0790266,0.902348,0,"SPECMTS3",2,"B",5,"2008-02-15",22.3,600,-49.4629154276636
"SPE01500135","4932","vps35",0.991084,-0.446267,0.668408,0,"SPECMTS3",2,"B",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500135","4932","chs7",0.958066,-1.34446,0.178801,0,"SPECMTS3",2,"B",5,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500135","4932","mso1",1.00586,0.279365,0.783954,0,"SPECMTS3",2,"B",5,"2008-02-27",22.3,600,-47.0715370950592
"SPE01500135","4932","arc18",0.99705,-0.130797,0.685556,0,"SPECMTS3",2,"B",5,"2008-02-28",22.8,600,-43.1320790320433
"SPE01500135","4932","msn5",1.00235,0.109301,0.91313,0,"SPECMTS3",2,"B",5,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500135","4932","vph1",0.976214,-0.439829,0.663986,0,"SPECMTS3",2,"B",5,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500135","4932","hxk2",0.966439,-1.50362,0.164388,0,"SPECMTS3",2,"B",5,"2008-03-05",21.5,600,-42.6364200331913
"SPE01500135","4932","atp4",1.01799,0.666305,0.50522,0,"SPECMTS3",2,"B",5,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500135","4932","dnm1",1.02909,1.21922,0.225088,0,"SPECMTS3",2,"B",5,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500135","4932","vba3",0.993538,-0.341958,0.741766,0,"SPECMTS3",2,"B",5,"2008-03-12",22.2,600,-50.1853691906615
"SPE01500135","4932","ndi1",0.99947,-0.0259917,0.860058,0,"SPECMTS3",2,"B",5,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500135","4932","trk1",1.00218,0.0623118,0.885772,0,"SPECMTS3",2,"B",5,"2008-03-14",25.5,600,-29.5460426709703
"SPE01500135","4932","rrp6",0.990464,-0.348722,0.729006,0,"SPECMTS3",2,"B",5,"2008-03-14",21.8,600,-34.7195889800905
"SPE01500135","4932","pom152",0.998728,-0.0697674,0.844016,0,"SPECMTS3",2,"B",5,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500135","4932","gim4",0.996193,-0.176444,0.860432,0,"SPECMTS3",2,"B",5,"2008-03-20",22.5,600,-44.2436826671816
"SPE01500135","4932","gbp2",0.991863,-0.364184,0.71927,0,"SPECMTS3",2,"B",5,"2008-03-26",23,600,-41.5555657080031
"SPE01500135","4932","rsa3",0.975817,-1.04121,0.297814,0,"SPECMTS3",2,"B",5,"2008-04-01",22.3,600,-41.020326519711
"SPE01500135","4932","kre1",0.985401,-0.619778,0.537432,0,"SPECMTS3",2,"B",5,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500135","4932","aat2",1.00654,0.351238,0.734964,0,"SPECMTS3",2,"B",5,"2008-04-08",23.4,600,-50.9657383154291
"SPE01500135","4932","vam3",1.0237,0.72138,0.473048,0,"SPECMTS3",2,"B",5,"2008-04-09",23.2,600,-28.2716687945703
"SPE01500135","4932","hsp104",1.01094,0.612448,0.591922,0,"SPECMTS3",2,"B",5,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500135","4932","hhf1",0.967796,-1.38556,0.190183,0,"SPECMTS3",2,"B",5,"2008-04-15",22.9,600,-41.5753627535344
"SPE01500135","4932","ccr4",0.989714,-0.440864,0.67027,0,"SPECMTS3",2,"B",5,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500135","4932","sdh2",0.993041,-0.391857,0.695234,0,"SPECMTS3",2,"B",5,"2008-04-18",25,600,-53.3067726111812
"SPE01500135","4932","lat1",0.991445,-0.428507,0.670634,0,"SPECMTS3",2,"B",5,"2008-04-23",27,600,-47.2470921236347
"SPE01500135","4932","snc1",1.00031,0.0111631,0.943562,0,"SPECMTS3",2,"B",5,"2008-04-24",24.5,600,-54.0025272015109
"SPE01500135","4932","tpk1",0.975319,-1.19011,0.236864,0,"SPECMTS3",2,"B",5,"2008-04-25",23.8,600,-46.14888824139
"SPE01500135","4932","qcr8",1.00619,0.255403,0.799036,0,"SPECMTS3",2,"B",5,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500135","4932","hsp82",0.991637,-0.474025,0.639406,0,"SPECMTS3",2,"B",5,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500135","4932","med2",1.00045,0.010311,0.964366,0,"SPECMTS3",2,"B",5,"2008-04-29",23.3,600,-42.2433521810339
"SPE01500135","4932","gsy2",0.983954,-0.752035,0.47466,0,"SPECMTS3",2,"B",5,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500135","4932","sse1",0.96816,-0.844868,0.43303,0,"SPECMTS3",2,"B",5,"2008-05-01",23.2,600,-25.5228785782195
"SPE01500135","4932","doa4",1.01885,0.750443,0.453212,0,"SPECMTS3",2,"B",5,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500135","4932","sur2",1.00596,0.298725,0.765714,0,"SPECMTS3",2,"B",5,"2008-05-06",22.6,600,-48.1995882335438
"SPE01500135","4932","kem1",1.00373,0.138265,0.69015,0,"SPECMTS3",2,"B",5,"2008-05-08",23.9,600,-39.4679947492495
"SPE01500135","4932","doc1",1.02801,0.990531,0.322756,0,"SPECMTS3",2,"B",5,"2008-05-09",25,600,-33.746236824382
"SPE01500135","4932","pfk2",1.00815,0.259601,0.795196,0,"SPECMTS3",2,"B",5,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500135","4932","swe1",0.997388,-0.144462,0.885164,0,"SPECMTS3",2,"B",5,"2008-05-13",23.3,600,-51.4883739865825
"SPE01500135","4932","bck1",1.00242,0.118898,0.905756,0,"SPECMTS3",2,"B",5,"2008-05-14",23.1,600,-48.7815971706848
"SPE01500135","4932","sac3",0.944602,-1.52724,0.12673,0,"SPECMTS3",2,"B",5,"2008-05-16",25.4,600,-28.4192403283685
"SPE01500135","4932","faa2",1.00389,0.163465,0.435606,0,"SPECMTS3",2,"B",5,"2008-05-27",23.8,600,-52.4543431972062
"SPE01500135","4932","rpn1",0.980138,-1.01621,0.313838,0,"SPECMTS3",2,"B",5,"2008-05-28",23.3,600,-48.5136054310727
"SPE01500135","4932","ssb2",0.997411,-0.144962,0.865836,0,"SPECMTS3",2,"B",5,"2008-05-29",22.9,600,-52.6871230006704
"SPE01500135","4932","rbl2",0.999597,-0.0245956,0.980382,0,"SPECMTS3",2,"B",5,"2008-06-03",24.1,600,-53.553510020734
"SPE01500135","4932","fks1",1.03003,1.30994,0.195679,0,"SPECMTS3",2,"B",5,"2008-06-04",24.5,600,-41.6386851771374
"SPE01500135","4932","ypt6",0.994844,-0.151337,0.880858,0,"SPECMTS3",2,"B",5,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500135","4932","gyp1",0.980208,-1.09368,0.274954,0,"SPECMTS3",2,"B",5,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500135","4932","arl3",0.998789,-0.063872,0.85492,0,"SPECMTS3",2,"B",5,"2008-06-11",24.1,600,-45.1476198114327
