"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502019",0,-0.0422422,0,0.764016,0.999229,0
"SPE01503207",0,2.78362,0,0.00588472,1.0627,0
"SPE01500431",0,0.354938,0,0.728678,1.00788,0
"SPE01504059",0,0.289667,0,0.772858,1.00648,0
"SPE01501133",0,0.169232,0,0.865668,1.00383,0
"SPE01500990",0,-2.35812,0,0.022593,0.946966,0
"SPE01500672",0,-0.966233,0,0.337254,0.978274,0
"SPE01600652",0,-3.10142,0,0.0025397,0.92989,0
"SPE01501139",0,-0.409904,0,0.68309,0.990808,0
"SPE01500451",0,1.06004,0,0.297208,1.0238,0
"SPE01503222",0,0.439645,0,0.661362,1.00997,0
"SPE01500709",0,-0.0347959,0,0.972242,0.999218,0
"SPE01500994",0,-0.0164547,0,0.832208,0.999501,0
"SPE01800123",0,-1.43067,0,0.199896,0.96802,0
"SPE01504082",0,-40.5772,0,0,0.085376,0
"SPE01502108",0,-4.67539,0,1.03852e-05,0.894782,0
"SPE01500736",0,-0.117746,0,0.90656,0.997392,0
"SPE01502223",0,0.0673287,0,0.912366,1.00159,0
"SPE01504164",0,0.114655,0,0.908728,1.00258,0
"SPE01800170",0,-0.383027,0,0.703178,0.991421,0
"SPE01501170",0,0.140665,0,0.798582,1.00302,0
"SPE01503226",0,0.887123,0,0.38161,1.01991,0
"SPE01500473",0,1.15803,0,0.24692,1.02613,0
"SPE01501000",0,0.00783347,0,0.978552,1.00019,0
"SPE02300061",0,-3.13328,0,0.0128365,0.929864,0
"SPE01501010",0,-0.573957,0,0.589906,0.987268,0
"SPE01500767",0,-0.309413,0,0.762214,0.992892,0
"SPE01501176",0,-2.00069,0,0.0541002,0.955039,0
"SPE01500521",0,-39.5228,0,0,0.109088,0
"SPE01502247",0,-0.237712,0,0.783462,0.994809,0
"SPE01504168",0,0.569804,0,0.569354,1.01289,0
"SPE01503278",0,2.45335,0,0.0149222,1.05542,0
"SPE01501179",0,-8.88609,0,1.00016e-16,0.799142,0
"SPE01503422",0,-13.1922,0,8.09318e-34,0.701723,0
"SPE01500583",0,-1.50794,0,0.134026,0.965915,0
"SPE01500807",0,0.157982,0,0.8281,1.0037,0
"SPE01501016",0,-1.60229,0,0.252564,0.96441,0
"SPE01502253",0,-0.138013,0,0.89052,0.996931,0
"SPE01501026",0,-1.84818,0,0.065555,0.958256,0
"SPE01504173",0,-0.5821,0,0.593416,0.987122,0
"SPE01504180",0,-4.99802,0,2.10242e-06,0.887491,0
"SPE01501110",0,0.946649,0,0.354022,1.02123,0
"SPE01501184",0,0.839873,0,0.40145,1.01892,0
"SPE01503602",0,-15.3651,0,1.4013e-44,0.652536,0
"SPE01502260",0,-2.81473,0,0.0063786,0.936346,0
"SPE01500593",0,-0.472081,0,0.656262,0.989143,0
"SPE01500811",0,-0.776843,0,0.437858,0.982507,0
"SPE01502202",0,-7.58816,0,3.98256e-08,0.830167,0
"SPE01502232",0,-8.35879,0,3.50788e-16,0.811613,0
"SPE01501204",0,-1.89942,0,0.057796,0.957181,0
"SPE01503083",0,1.08301,0,0.283472,1.02452,0
"SPE01501114",0,2.4481,0,0.0161172,1.05511,0
"SPE01500820",0,1.5578,0,0.16071,1.03543,0
"SPE01504185",0,-1.51443,0,0.13693,0.965953,0
"SPE01503637",0,1.87172,0,0.0617784,1.04218,0
"SPE01500641",0,-0.795175,0,0.490204,0.981735,0
"SPE01500873",0,1.07427,0,0.33209,1.02451,0
"SPE01501210",0,-1.59602,0,0.112375,0.964059,0
"SPE01505218",0,0.743175,0,0.457468,1.01678,0
"SPE01500344",0,0.641586,0,0.533508,1.01462,0
"SPE01503203",0,-1.44679,0,0.171273,0.967157,0
"SPE01501116",0,-2.23667,0,0.0317402,0.949722,0
"SPE01503640",0,-0.279886,0,0.782398,0.993588,0
"SPE01500669",0,0.83046,0,0.418198,1.0186,0
