"value","plate","row","col","cid"
0.968722,2,"B",3,"SPE01500672"
0.901745,2,"G",3,"SPE01504059"
1.03875,2,"F",3,"SPE01503207"
1.06201,2,"E",3,"SPE01502019"
0.815647,2,"C",3,"SPE01500990"
0.901285,2,"D",3,"SPE01501133"
0.801557,2,"H",3,"SPE01600652"
1.30594,2,"A",3,"SPE01500431"
0.809458,2,"E",4,"SPE01502108"
0.95969,2,"F",4,"SPE01503222"
0.714582,2,"H",4,"SPE01800123"
1.11092,2,"A",4,"SPE01500451"
1.19855,2,"D",4,"SPE01501139"
0.816848,2,"G",4,"SPE01504082"
1.31013,2,"B",4,"SPE01500709"
0.938023,2,"C",4,"SPE01500994"
0.994384,2,"D",5,"SPE01501170"
0.980562,2,"H",5,"SPE01800170"
0.960588,2,"F",5,"SPE01503226"
1.13901,2,"G",5,"SPE01504164"
1.32311,2,"A",5,"SPE01500473"
1.25447,2,"E",5,"SPE01502223"
1.01642,2,"B",5,"SPE01500736"
0.807455,2,"C",5,"SPE01501000"
0.994129,2,"C",6,"SPE01501010"
1.00441,2,"B",6,"SPE01500767"
0.61926,2,"D",6,"SPE01501176"
1.35672,2,"F",6,"SPE01503278"
1.08217,2,"H",6,"SPE02300061"
0.877345,2,"A",6,"SPE01500521"
0.962885,2,"G",6,"SPE01504168"
0.893152,2,"E",6,"SPE01502247"
1.51319,2,"A",7,"SPE01500583"
0.780067,2,"D",7,"SPE01501179"
1.06093,2,"H",7,"SPE01501016"
1.0291,2,"G",7,"SPE01504173"
1.00191,2,"B",7,"SPE01500807"
0.97248,2,"C",7,"SPE01501026"
0.935154,2,"F",7,"SPE01503422"
0.923485,2,"E",7,"SPE01502253"
1.00379,2,"D",8,"SPE01501184"
1.09496,2,"C",8,"SPE01501110"
0.727543,2,"F",8,"SPE01503602"
0.666128,2,"H",8,"SPE01502202"
0.622937,2,"E",8,"SPE01502260"
1.04152,2,"B",8,"SPE01500811"
1.01038,2,"A",8,"SPE01500593"
0.991404,2,"G",8,"SPE01504180"
1.04193,2,"C",9,"SPE01501114"
0.965408,2,"F",9,"SPE01503637"
1.08401,2,"E",9,"SPE01503083"
0.761487,2,"B",9,"SPE01500820"
1.02876,2,"G",9,"SPE01504185"
1.42624,2,"A",9,"SPE01500641"
0.911733,2,"D",9,"SPE01501204"
0.970948,2,"H",9,"SPE01502232"
0.852268,2,"C",10,"SPE01501116"
1.1393,2,"F",10,"SPE01503640"
0.884053,2,"H",10,"SPE01500344"
0.885101,2,"G",10,"SPE01505218"
1.04372,2,"E",10,"SPE01503203"
0.917802,2,"B",10,"SPE01500873"
0.999024,2,"D",10,"SPE01501210"
1.05531,2,"A",10,"SPE01500669"
