"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6488,"SPECMTS3","arl3"
1,2,1,"B",0.65,"SPECMTS3","arl3"
1,2,1,"C",0.6527,"SPECMTS3","arl3"
1,2,1,"D",0.6631,"SPECMTS3","arl3"
1,2,1,"E",0.6512,"SPECMTS3","arl3"
1,2,1,"F",0.6445,"SPECMTS3","arl3"
1,2,1,"G",0.6484,"SPECMTS3","arl3"
1,2,1,"H",0.6516,"SPECMTS3","arl3"
1,2,2,"A",0.6499,"SPECMTS3","arl3"
1,2,2,"B",0.6493,"SPECMTS3","arl3"
1,2,2,"C",0.664,"SPECMTS3","arl3"
1,2,2,"D",0.657,"SPECMTS3","arl3"
1,2,2,"E",0.6601,"SPECMTS3","arl3"
1,2,2,"F",0.6458,"SPECMTS3","arl3"
1,2,2,"G",0.6528,"SPECMTS3","arl3"
1,2,2,"H",0.6567,"SPECMTS3","arl3"
1,2,3,"A",0.6453,"SPECMTS3","arl3"
1,2,3,"B",0.6697,"SPECMTS3","arl3"
1,2,3,"C",0.6407,"SPECMTS3","arl3"
1,2,3,"D",0.6824,"SPECMTS3","arl3"
1,2,3,"E",0.6573,"SPECMTS3","arl3"
1,2,3,"F",0.5662,"SPECMTS3","arl3"
1,2,3,"G",0.6442,"SPECMTS3","arl3"
1,2,3,"H",0.0905,"SPECMTS3","arl3"
1,2,4,"A",0.6556,"SPECMTS3","arl3"
1,2,4,"B",0.6736,"SPECMTS3","arl3"
1,2,4,"C",0.6671,"SPECMTS3","arl3"
1,2,4,"D",0.6769,"SPECMTS3","arl3"
1,2,4,"E",0.6572,"SPECMTS3","arl3"
1,2,4,"F",0.6459,"SPECMTS3","arl3"
1,2,4,"G",0.644,"SPECMTS3","arl3"
1,2,4,"H",0.6332,"SPECMTS3","arl3"
1,2,5,"A",0.6573,"SPECMTS3","arl3"
1,2,5,"B",0.6637,"SPECMTS3","arl3"
1,2,5,"C",0.6691,"SPECMTS3","arl3"
1,2,5,"D",0.6724,"SPECMTS3","arl3"
1,2,5,"E",0.6589,"SPECMTS3","arl3"
1,2,5,"F",0.6522,"SPECMTS3","arl3"
1,2,5,"G",0.6541,"SPECMTS3","arl3"
1,2,5,"H",0.6476,"SPECMTS3","arl3"
1,2,6,"A",0.6154,"SPECMTS3","arl3"
1,2,6,"B",0.6735,"SPECMTS3","arl3"
1,2,6,"C",0.6767,"SPECMTS3","arl3"
1,2,6,"D",0.6681,"SPECMTS3","arl3"
1,2,6,"E",0.6543,"SPECMTS3","arl3"
1,2,6,"F",0.6467,"SPECMTS3","arl3"
1,2,6,"G",0.6158,"SPECMTS3","arl3"
1,2,6,"H",0.0433,"SPECMTS3","arl3"
1,2,7,"A",0.5353,"SPECMTS3","arl3"
1,2,7,"B",0.6661,"SPECMTS3","arl3"
1,2,7,"C",0.6731,"SPECMTS3","arl3"
1,2,7,"D",0.661,"SPECMTS3","arl3"
1,2,7,"E",0.652,"SPECMTS3","arl3"
1,2,7,"F",0.6526,"SPECMTS3","arl3"
1,2,7,"G",0.6375,"SPECMTS3","arl3"
1,2,7,"H",0.64,"SPECMTS3","arl3"
1,2,8,"A",0.6428,"SPECMTS3","arl3"
1,2,8,"B",0.662,"SPECMTS3","arl3"
1,2,8,"C",0.6704,"SPECMTS3","arl3"
1,2,8,"D",0.669,"SPECMTS3","arl3"
1,2,8,"E",0.6567,"SPECMTS3","arl3"
1,2,8,"F",0.6587,"SPECMTS3","arl3"
1,2,8,"G",0.6047,"SPECMTS3","arl3"
1,2,8,"H",0.6572,"SPECMTS3","arl3"
1,2,9,"A",0.6463,"SPECMTS3","arl3"
1,2,9,"B",0.6727,"SPECMTS3","arl3"
1,2,9,"C",0.6099,"SPECMTS3","arl3"
1,2,9,"D",0.6685,"SPECMTS3","arl3"
1,2,9,"E",0.6576,"SPECMTS3","arl3"
1,2,9,"F",0.6592,"SPECMTS3","arl3"
1,2,9,"G",0.5707,"SPECMTS3","arl3"
1,2,9,"H",0.668,"SPECMTS3","arl3"
1,2,10,"A",0.6585,"SPECMTS3","arl3"
1,2,10,"B",0.6764,"SPECMTS3","arl3"
1,2,10,"C",0.6736,"SPECMTS3","arl3"
1,2,10,"D",0.671,"SPECMTS3","arl3"
1,2,10,"E",0.6485,"SPECMTS3","arl3"
1,2,10,"F",0.6661,"SPECMTS3","arl3"
1,2,10,"G",0.6083,"SPECMTS3","arl3"
1,2,10,"H",0.6657,"SPECMTS3","arl3"
1,2,11,"A",0.6756,"SPECMTS3","arl3"
1,2,11,"B",0.6806,"SPECMTS3","arl3"
1,2,11,"C",0.6836,"SPECMTS3","arl3"
1,2,11,"D",0.6827,"SPECMTS3","arl3"
1,2,11,"E",0.6696,"SPECMTS3","arl3"
1,2,11,"F",0.7103,"SPECMTS3","arl3"
1,2,11,"G",0.1548,"SPECMTS3","arl3"
1,2,11,"H",0.6754,"SPECMTS3","arl3"
1,2,12,"A",0.6752,"SPECMTS3","arl3"
1,2,12,"B",0.0397,"SPECMTS3","arl3"
1,2,12,"C",0.6823,"SPECMTS3","arl3"
1,2,12,"D",0.04,"SPECMTS3","arl3"
1,2,12,"E",0.6679,"SPECMTS3","arl3"
1,2,12,"F",0.0399,"SPECMTS3","arl3"
1,2,12,"G",0.6693,"SPECMTS3","arl3"
1,2,12,"H",0.0408,"SPECMTS3","arl3"
2,2,1,"A",0.6395,"SPECMTS3","arl3"
