"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00240","4932","BY4741",1.00635,0.271801,0.784908,0,"Lopac",16,"C",4,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00240","4932","MT2481-pdr1pdr3",1.00507,0.294359,0.77255,0,"Lopac",16,"C",4,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00240","4932","Gim3",1.02825,0.56597,0.571414,0,"Lopac",16,"C",4,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00240","4932","Pac10",1.01316,0.597796,0.551336,0,"Lopac",16,"C",4,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00240","4932","whi3",1.01731,0.548357,0.631812,0,"Lopac",16,"C",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00240","4932","whi5",1.00141,0.0482533,0.944872,0,"Lopac",16,"C",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00240","4932","NOP13",0.995381,-0.190042,0.80515,0,"Lopac",16,"C",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00240","4932","NOP16",0.994329,-0.268263,0.78889,0,"Lopac",16,"C",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00240","4932","Cln3",0.995992,-0.131031,0.89592,0,"Lopac",16,"C",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00240","4932","Tep1",1.015,0.597571,0.55056,0,"Lopac",16,"C",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00240","4932","SQS1",1.00425,0.218336,0.82756,0,"Lopac",16,"C",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00240","4932","tep1-2nd",0.982724,-0.651993,0.5505,0,"Lopac",16,"C",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00240","4932","BY4743",0.988775,-0.305572,0.76032,0,"Lopac",16,"C",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00240","4932","smi1",0.914787,-2.3126,0.025133,0,"Lopac",16,"C",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00240","4932","dep1",0.97864,-0.87851,0.380612,0,"Lopac",16,"C",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00240","4932","GAS1",1.00958,0.459342,0.655896,0,"Lopac",16,"C",4,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00240","4932","SAP30",1.00012,0.0155666,0.913488,0,"Lopac",16,"C",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00240","4932","KRE1",1.00426,0.17586,0.819982,0,"Lopac",16,"C",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00240","4932","HOC1",0.988839,-0.510553,0.609804,0,"Lopac",16,"C",4,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 00240","4932","ESC2",0.991241,-0.267864,0.78957,0,"Lopac",16,"C",4,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00240","4932","LGE1",1.01542,0.530147,0.596514,0,"Lopac",16,"C",4,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 00240","4932","NUM1",1.00954,0.554031,0.613292,0,"Lopac",16,"C",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00240","4932","MRC1",1.00605,0.415234,0.698012,0,"Lopac",16,"C",4,"2005-12-06",26,600,-65.5256748220163
"LOPAC 00240","4932","CIN2",1.00787,0.589216,0.557716,0,"Lopac",16,"C",4,"2005-12-07",27,600,-68.1436620627584
"SPE01500599","4896","MT1181-W303mata",0.979276,-0.211077,0.83291,0,"Spectrum",19,"H",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500599","4932","BY4741",0.994909,-0.209324,0.834382,0,"Spectrum",19,"H",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500599","4932","SMI1",0.996644,-0.0726199,0.942144,0,"Spectrum",19,"H",4,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500599","4932","DEP1",0.992559,-0.298217,0.643148,0,"Spectrum",19,"H",4,"2005-12-22",25.9,600,-42.479287680504
"SPE01500599","4932","TEP1",0.984791,-0.409715,0.683628,0,"Spectrum",19,"H",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500599","4932","gas1",1.04926,0.466705,0.655246,0,"Spectrum",19,"H",4,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500599","4932","KRE1",0.991672,-0.454003,0.649828,0,"Spectrum",19,"H",4,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500599","4932","LGE1",0.999683,-0.00402163,0.983534,0,"Spectrum",19,"H",4,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500599","4932","NUM1",0.993986,-0.268417,0.78838,0,"Spectrum",19,"H",4,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500599","4932","HOC1",0.989173,-0.37088,0.71272,0,"Spectrum",19,"H",4,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500599","4932","CIN2",0.999411,-0.0354102,0.853778,0,"Spectrum",19,"H",4,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500599","4932","POL32",0.988006,-0.334532,0.744014,0,"Spectrum",19,"H",4,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500599","4932","NBP2",0.984797,-0.378832,0.704984,0,"Spectrum",19,"H",4,"2006-02-17",24.9,600,-23.812451254428
"SPE01500599","4932","YPT6",1.01296,0.110371,0.83454,0,"Spectrum",19,"H",4,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500599","4932","ypt6-2nd",0.987402,-0.425888,0.671274,0,"Spectrum",19,"H",4,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500599","4932","CIN8",0.994905,-0.277215,0.781986,0,"Spectrum",19,"H",4,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500599","4932","GPR1",1.00033,0.0034459,0.892414,0,"Spectrum",19,"H",4,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500599","4932","CNB1",0.992098,-0.388109,0.70845,0,"Spectrum",19,"H",4,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500599","4932","Sap30",0.999213,0.00918434,0.492564,0,"Spectrum",19,"H",4,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500599","4932","RPL9B",0.980034,-0.589788,0.558886,0,"Spectrum",19,"H",4,"2006-03-10",26.1,600,-28.530425842968
"SPE01500599","4932","PAC10",0.988705,-0.304888,0.760466,0,"Spectrum",19,"H",4,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500599","4932","GIM3",0.992122,-0.244988,0.806828,0,"Spectrum",19,"H",4,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500599","4932","bre1-2nd",0.982145,-0.721729,0.476822,0,"Spectrum",19,"H",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500599","4932","BRE1",0.988982,-0.200577,0.841156,0,"Spectrum",19,"H",4,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500599","4932","ric1",0.976695,-0.285749,0.775158,0,"Spectrum",19,"H",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500599","4932","ric1-2nd",0.980153,-0.451116,0.65799,0,"Spectrum",19,"H",4,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500599","4932","SLT2",0.980783,-0.947791,0.395076,0,"Spectrum",19,"H",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500599","4932","FUR4",1.0148,0.372359,0.711098,0,"Spectrum",19,"H",4,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500599","4932","BNI4",1.00077,0.0261832,0.96778,0,"Spectrum",19,"H",4,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500599","4932","Arp1",0.993228,-0.346823,0.73038,0,"Spectrum",19,"H",4,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500599","4932","Bck1",0.972195,-0.544727,0.58819,0,"Spectrum",19,"H",4,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500599","4932","BEM2",0.993657,-0.35194,0.737692,0,"Spectrum",19,"H",4,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500599","4932","CHS5",0.991339,-0.418205,0.677186,0,"Spectrum",19,"H",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500599","4932","BCK2",0.988825,-0.490685,0.632594,0,"Spectrum",19,"H",4,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500599","4932","VPS5",1.00027,0.0129883,0.763986,0,"Spectrum",19,"H",4,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500599","4932","LCB3",0.994615,-0.29395,0.77432,0,"Spectrum",19,"H",4,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500599","4932","CKA2",0.987735,-0.439612,0.660344,0,"Spectrum",19,"H",4,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500599","4932","BY4741-2nd",0.989137,-0.429838,0.667314,0,"Spectrum",19,"H",4,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500599","4932","SHM2",0.997648,-0.0891684,0.92919,0,"Spectrum",19,"H",4,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500599","4932","FKS1",1.05127,0.966472,0.338288,0,"Spectrum",19,"H",4,"2006-04-11",24,600,-18.3117512253178
"SPE01500599","4932","cnb1-2nd",0.994,-0.22394,0.82347,0,"Spectrum",19,"H",4,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500599","4932","SWE1",0.978975,-0.619165,0.54251,0,"Spectrum",19,"H",4,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500599","4932","DUN1",0.987182,-0.481992,0.629814,0,"Spectrum",19,"H",4,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500599","4932","TOP1",0.947627,-0.456102,0.648456,0,"Spectrum",19,"H",4,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500599","4932","top1-2nd",0.960121,-0.639802,0.523724,0,"Spectrum",19,"H",4,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500599","4932","RNR3",0.99689,-0.0923385,0.92643,0,"Spectrum",19,"H",4,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500599","4932","MT2481-pdr1pdr3",0.984042,-0.506024,0.613052,0,"Spectrum",19,"H",4,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500599","4932","ROT2",0.995782,-0.198388,0.84326,0,"Spectrum",19,"H",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500599","4932","PDE1",1.00024,0.00831537,0.98767,0,"Spectrum",19,"H",4,"2006-05-11",25,600,-34.6624317313514
"SPE01500599","4932","spo22",0.926386,-0.900491,0.378874,0,"Spectrum",19,"H",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500599","4932","PPH21",0.999227,-0.029895,0.82314,0,"Spectrum",19,"H",4,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500599","4932","PPZ1",1.005,0.25825,0.801648,0,"Spectrum",19,"H",4,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500599","4932","mdh1",0.977375,-1.30221,0.197377,0,"Spectrum",19,"H",4,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500599","4932","YKL085W",0.977375,-1.30221,0.197377,0,"Spectrum",19,"H",4,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500599","4932","nup100",0.981767,-1.24419,0.21917,0,"Spectrum",19,"H",4,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500599","4932","mrt4",1.00693,0.257673,0.77833,0,"Spectrum",19,"H",4,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500599","4932","tfp1",0.96439,-1.4896,0.136386,0,"Spectrum",19,"H",4,"2007-08-31",26,600,-40.0294727043133
"SPE01500599","4932","kar3",0.989774,-0.482302,0.640226,0,"Spectrum",19,"H",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500599","4932","rad50",0.9823,-0.707113,0.517272,0,"Spectrum",19,"H",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500599","4932","kgd1",0.984032,-0.938405,0.348996,0,"Spectrum",19,"H",4,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500599","4932","cla4",1.00021,0.00390091,0.84769,0,"Spectrum",19,"H",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500599","4932","dbp3",1.00348,0.186229,0.834978,0,"Spectrum",19,"H",4,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500599","4932","bmi1",0.981811,-0.915203,0.487552,0,"Spectrum",19,"H",4,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500599","4932","ser1",1.00582,0.167716,0.423612,0,"Spectrum",19,"H",4,"2007-09-17",27.3,600,-30.0836547889976
"SPE01500599","4932","cdc73",0.995475,-0.109809,0.911026,0,"Spectrum",19,"H",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500599","4932","sam2",1.0064,0.328224,0.739076,0,"Spectrum",19,"H",4,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500599","4932","BY4741-3rd",0.990648,-0.373381,0.709408,0,"Spectrum",19,"H",4,"2007-09-25",26.9,600,-38.5582350738
"SPE01500599","4932","htz1",0.820418,-0.754941,0.453358,0,"Spectrum",19,"H",4,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500599","4932","MT2481-pdr1pdr3-2nd",0.994215,-0.263509,0.798114,0,"Spectrum",19,"H",4,"2007-09-27",26.5,600,-42.152630358344
"SPE01500599","4932","rpn10",0.991688,-0.419025,0.677836,0,"Spectrum",19,"H",4,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500599","4932","arf1",0.975995,-1.1631,0.246662,0,"Spectrum",19,"H",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500599","4932","vps1",0.998957,-0.0374894,0.868524,0,"Spectrum",19,"H",4,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500599","4932","pre9",0.993978,-0.228203,0.819986,0,"Spectrum",19,"H",4,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500599","4932","mad1",0.999549,-0.0363694,0.772978,0,"Spectrum",19,"H",4,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500599","4932","elg1",0.992073,-0.493869,0.64568,0,"Spectrum",19,"H",4,"2007-10-10",27.1,600,-60.182355449918
"SPE01500599","4932","arx1",0.984983,-0.763641,0.485534,0,"Spectrum",19,"H",4,"2007-10-11",26,600,-46.8013334931922
"SPE01500599","4932","tub3",0.996593,-0.197287,0.731076,0,"Spectrum",19,"H",4,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500599","4932","sec22",0.953859,-1.58976,0.132057,0,"Spectrum",19,"H",4,"2007-10-16",23,600,-33.1032691900772
"SPE01500599","4932","ubp8",1.02165,0.892003,0.374026,0,"Spectrum",19,"H",4,"2007-10-17",23,600,-39.5608565213783
"SPE01500599","4932","met16",0.973194,-1.35223,0.20148,0,"Spectrum",19,"H",4,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500599","4932","idh2",0.996988,-0.149023,0.882214,0,"Spectrum",19,"H",4,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500599","4932","pex11",0.986028,-0.814229,0.415514,0,"Spectrum",19,"H",4,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500599","4932","pop2",0.990795,-0.423901,0.673484,0,"Spectrum",19,"H",4,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500599","4932","dcg1",1.00102,0.0567401,0.933146,0,"Spectrum",19,"H",4,"2007-10-25",24,600,-52.5027961185501
"SPE01500599","4932","rad52",0.977628,-0.944659,0.3647,0,"Spectrum",19,"H",4,"2007-10-26",24.4,600,-40.4054672901668
"SPE01500599","4932","gcn5",1.1102,1.8912,0.0844522,0,"Spectrum",19,"H",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500599","4932","tif3",0.981755,-0.867982,0.456116,0,"Spectrum",19,"H",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500599","4932","ctf18",0.998523,-0.0559068,0.901498,0,"Spectrum",19,"H",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500599","4932","clb2",0.986812,-0.768834,0.506418,0,"Spectrum",19,"H",4,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500599","4932","mcm21",0.988783,-0.541452,0.597586,0,"Spectrum",19,"H",4,"2007-11-07",23,600,-46.7508713477854
"SPE01500599","4932","bik1",0.973477,-1.16475,0.293012,0,"Spectrum",19,"H",4,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500599","4932","kap123",0.98764,-0.519479,0.640518,0,"Spectrum",19,"H",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500599","4932","mck1",0.994074,-0.251651,0.801312,0,"Spectrum",19,"H",4,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500599","4932","rvs167",0.993454,-0.35566,0.735978,0,"Spectrum",19,"H",4,"2007-11-14",23,600,-53.1324932201221
"SPE01500599","4932","set2",0.982952,-0.998405,0.323726,0,"Spectrum",19,"H",4,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500599","4932","cln2",0.982221,-0.786968,0.44614,0,"Spectrum",19,"H",4,"2007-11-16",25,600,-42.9164526435006
"SPE01500599","4932","cot1",0.983909,-0.832964,0.408376,0,"Spectrum",19,"H",4,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500599","4932","rom2",0.989276,-0.467536,0.647178,0,"Spectrum",19,"H",4,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500599","4932","apc9",0.991234,-0.478328,0.639058,0,"Spectrum",19,"H",4,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500599","4932","ire1",0.983668,-0.879289,0.379968,0,"Spectrum",19,"H",4,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500599","4932","hxt1",0.976677,-1.22332,0.25687,0,"Spectrum",19,"H",4,"2007-11-27",24.2,600,-49.9290615248593
"SPE01500599","4932","vid30",1.03564,1.70087,0.090607,0,"SPECMTS3",19,"D",4,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500599","4932","sto1",1.02853,1.01069,0.327606,0,"SPECMTS3",19,"D",4,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500599","4932","sec66",1.04162,1.54086,0.123682,0,"SPECMTS3",19,"D",4,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500599","4932","gcn3",1.0371,1.91456,0.060086,0,"SPECMTS3",19,"D",4,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500599","4932","rsc2",1.03702,0.996591,0.411348,0,"SPECMTS3",19,"D",4,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500599","4932","rpa49",1.02418,0.843184,0.407902,0,"SPECMTS3",19,"D",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500599","4932","abp1",1.0228,1.16444,0.250516,0,"SPECMTS3",19,"D",4,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500599","4932","fet3",1.02224,0.9282,0.353352,0,"SPECMTS3",19,"D",4,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500599","4932","drs2",1.02671,1.15024,0.261732,0,"SPECMTS3",19,"D",4,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500599","4932","mrc1",1.02655,1.32753,0.189965,0,"SPECMTS3",19,"D",4,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500599","4932","hpr5",1.02236,1.07859,0.281124,0,"SPECMTS3",19,"D",4,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500599","4932","nth1",1.0248,1.27126,0.214616,0,"SPECMTS3",19,"D",4,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500599","4932","ubp6",1.01998,0.794221,0.437764,0,"SPECMTS3",19,"D",4,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500599","4932","MT2481-pdr1pdr3-1st",1.01629,0.757776,0.448966,0,"SPECMTS3",19,"D",4,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500599","4932","asf1",1.03658,1.54005,0.155841,0,"SPECMTS3",19,"D",4,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500599","4932","swr1",1.02683,1.09726,0.293794,0,"SPECMTS3",19,"D",4,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500599","4932","snf2",1.01343,0.581768,0.563706,0,"SPECMTS3",19,"D",4,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500599","4932","bem2",1.02686,0.78726,0.440184,0,"SPECMTS3",19,"D",4,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500599","4932","cin8",1.02702,1.24489,0.22144,0,"SPECMTS3",19,"D",4,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500599","4932","swi4",1.02667,1.18438,0.242978,0,"SPECMTS3",19,"D",4,"2008-02-07",26.3,600,-42.808097746492
"SPE01500599","4932","BY4741-2nd",1.02154,1.09375,0.329718,0,"SPECMTS3",19,"D",4,"2008-02-08",22.6,600,-48.865868410854
"SPE01500599","4932","spt3",0.98688,0.273541,0.78544,0,"SPECMTS3",19,"D",4,"2008-02-13",26,600,-15.9641940852611
"SPE01500599","4932","rad23",1.01967,1.01222,0.311434,0,"SPECMTS3",19,"D",4,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500599","4932","vps35",1.02094,1.04354,0.305478,0,"SPECMTS3",19,"D",4,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500599","4932","chs7",1.01965,0.627717,0.530212,0,"SPECMTS3",19,"D",4,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500599","4932","mso1",1.0407,2.00451,0.0591816,0,"SPECMTS3",19,"D",4,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500599","4932","arc18",1.03182,1.4312,0.158388,0,"SPECMTS3",19,"D",4,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500599","4932","msn5",1.04431,2.18273,0.0785838,0,"SPECMTS3",19,"D",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500599","4932","vph1",1.04696,0.828795,0.425876,0,"SPECMTS3",19,"D",4,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500599","4932","hxk2",1.02399,1.06514,0.287022,0,"SPECMTS3",19,"D",4,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500599","4932","atp4",1.01977,0.737522,0.46316,0,"SPECMTS3",19,"D",4,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500599","4932","dnm1",1.01969,0.817417,0.421068,0,"SPECMTS3",19,"D",4,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500599","4932","vba3",1.03229,1.69625,0.0907474,0,"SPECMTS3",19,"D",4,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500599","4932","ndi1",1.02731,1.26335,0.208164,0,"SPECMTS3",19,"D",4,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500599","4932","rrp6",1.02146,0.799407,0.486908,0,"SPECMTS3",19,"D",4,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500599","4932","trk1",1.03536,1.08499,0.279484,0,"SPECMTS3",19,"D",4,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500599","4932","pom152",1.0193,1.0135,0.31195,0,"SPECMTS3",19,"D",4,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500599","4932","gim4",1.01395,0.647639,0.517228,0,"SPECMTS3",19,"D",4,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500599","4932","gbp2",1.02239,0.969869,0.350806,0,"SPECMTS3",19,"D",4,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500599","4932","rsa3",1.03267,1.39533,0.16313,0,"SPECMTS3",19,"D",4,"2008-04-01",23.9,600,-41.020326519711
"SPE01500599","4932","kre1",1.03318,1.3943,0.188047,0,"SPECMTS3",19,"D",4,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500599","4932","aat2",1.02326,1.24133,0.25188,0,"SPECMTS3",19,"D",4,"2008-04-08",25,600,-50.9657383154291
"SPE01500599","4932","vam3",1.02841,0.859954,0.390154,0,"SPECMTS3",19,"D",4,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500599","4932","hsp104",1.03057,1.74899,0.0878172,0,"SPECMTS3",19,"D",4,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500599","4932","hhf1",1.0314,1.37047,0.171702,0,"SPECMTS3",19,"D",4,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500599","4932","ccr4",1.03705,1.57279,0.155814,0,"SPECMTS3",19,"D",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500599","4932","sdh2",1.02238,1.24626,0.231854,0,"SPECMTS3",19,"D",4,"2008-04-18",26,600,-53.3067726111812
"SPE01500599","4932","lat1",1.03141,1.53991,0.123957,0,"SPECMTS3",19,"D",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500599","4932","snc1",1.02075,1.16905,0.242432,0,"SPECMTS3",19,"D",4,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500599","4932","qcr8",1.02456,1.01483,0.313658,0,"SPECMTS3",19,"D",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500599","4932","tpk1",1.02274,1.09654,0.27286,0,"SPECMTS3",19,"D",4,"2008-04-25",25.1,600,-46.14888824139
"SPE01500599","4932","med2",1.03656,1.59675,0.114397,0,"SPECMTS3",19,"D",4,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500599","4932","hsp82",1.02699,1.49951,0.133934,0,"SPECMTS3",19,"D",4,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500599","4932","gsy2",1.04935,2.31548,0.0268066,0,"SPECMTS3",19,"D",4,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500599","4932","sse1",1.01888,0.512919,0.622602,0,"SPECMTS3",19,"D",4,"2008-05-01",24,600,-25.5228785782195
"SPE01500599","4932","doa4",1.03729,1.46475,0.293064,0,"SPECMTS3",19,"D",4,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500599","4932","sur2",1.01808,0.915855,0.371324,0,"SPECMTS3",19,"D",4,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500599","4932","kem1",1.03646,1.4923,0.141396,0,"SPECMTS3",19,"D",4,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500599","4932","doc1",1.02839,1.00252,0.319694,0,"SPECMTS3",19,"D",4,"2008-05-09",25.7,600,-33.746236824382
"SPE01500599","4932","pfk2",1.05473,1.75427,0.0811868,0,"SPECMTS3",19,"D",4,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500599","4932","swe1",1.01876,1.00305,0.318472,0,"SPECMTS3",19,"D",4,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500599","4932","bck1",1.0143,0.723629,0.469958,0,"SPECMTS3",19,"D",4,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500599","4932","sac3",1.03352,1.12309,0.32451,0,"SPECMTS3",19,"D",4,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500599","4932","faa2",1.00601,0.313457,0.757004,0,"SPECMTS3",19,"D",4,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500599","4932","rpn1",1.05315,2.69929,0.00856888,0,"SPECMTS3",19,"D",4,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500599","4932","ssb2",1.03541,1.94224,0.0617614,0,"SPECMTS3",19,"D",4,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500599","4932","rbl2",1.01972,1.10511,0.269218,0,"SPECMTS3",19,"D",4,"2008-06-03",25.3,600,-53.553510020734
"SPE01500599","4932","fks1",1.02451,1.06473,0.306006,0,"SPECMTS3",19,"D",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500599","4932","ypt6",1.07198,2.00462,0.0517164,0,"SPECMTS3",19,"D",4,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500599","4932","gyp1",1.02372,1.30633,0.191664,0,"SPECMTS3",19,"D",4,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500599","4932","arl3",1.04013,1.87688,0.0918636,0,"SPECMTS3",19,"D",4,"2008-06-11",25,600,-45.1476198114327
