"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00254","4932","BY4741",1.00933,0.49629,0.522092,1,"Lopac",4,"D",7,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00254","4932","MT2481-pdr1pdr3",1.00105,0.0480277,0.82088,0,"Lopac",4,"D",7,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00254","4932","Gim3",1.01489,0.233699,0.74188,0,"Lopac",4,"D",7,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00254","4932","Pac10",1.00759,0.345633,0.729774,0,"Lopac",4,"D",7,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00254","4932","whi3",0.87329,-5.87787,0.49736,0,"Lopac",4,"D",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00254","4932","whi5",0.87621,-4.05173,0.46016,1,"Lopac",4,"D",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 00254","4932","NOP13",0.998611,-0.088664,0.817482,0,"Lopac",4,"D",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00254","4932","NOP16",0.996987,-0.129249,0.897982,0,"Lopac",4,"D",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00254","4932","Cln3",1.00844,0.316463,0.7579,0,"Lopac",4,"D",7,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00254","4932","Tep1",0.603964,-17.6335,0.355272,1,"Lopac",4,"D",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 00254","4932","SQS1",1.00913,0.430362,0.6684,0,"Lopac",4,"D",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00254","4932","tep1-2nd",0.980843,-0.729985,0.497424,0,"Lopac",4,"D",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00254","4932","BY4743",0.962277,-0.988433,0.35238,0,"Lopac",4,"D",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 00254","4932","smi1",0.997591,-0.0680219,0.94581,0,"Lopac",4,"D",7,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00254","4932","dep1",1.00902,0.373664,0.710254,0,"Lopac",4,"D",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00254","4932","GAS1",1.01841,0.882974,0.401028,0,"Lopac",4,"D",7,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00254","4932","SAP30",0.985047,-1.21263,0.327794,0,"Lopac",4,"D",7,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00254","4932","KRE1",0.992197,-0.320646,0.639782,0,"Lopac",4,"D",7,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00254","4932","HOC1",0.98857,-0.522716,0.601346,0,"Lopac",4,"D",7,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00254","4932","ESC2",0.883716,-3.77388,0.44673,1,"Lopac",4,"D",7,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00254","4932","LGE1",0.875422,-4.37302,0.342266,1,"Lopac",4,"D",7,"2005-11-29",25.4,600,-32.9283278099916
"LOPAC 00254","4932","NUM1",0.991,-0.482349,0.370244,0,"Lopac",4,"D",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00254","4932","MRC1",1.00247,0.203659,0.72592,0,"Lopac",4,"D",7,"2005-12-06",24.6,600,-65.5256748220163
"LOPAC 00254","4932","CIN2",1.00138,0.121134,0.81558,0,"Lopac",4,"D",7,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500685","4896","MT1181-W303mata",1.05326,0.538766,0.6401,0,"Spectrum",24,"B",3,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500685","4932","BY4741",1.01605,0.655963,0.512592,0,"Spectrum",24,"B",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500685","4932","SMI1",0.948165,-1.07894,0.287478,0,"Spectrum",24,"B",3,"2005-12-20",27.1,600,-20.1944241523397
"SPE01500685","4932","DEP1",1.02339,1.02258,0.326162,0,"Spectrum",24,"B",3,"2005-12-22",26.1,600,-42.479287680504
"SPE01500685","4932","TEP1",0.991128,-0.222398,0.750938,0,"Spectrum",24,"B",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500685","4932","gas1",1.09829,0.996966,0.339618,0,"Spectrum",24,"B",3,"2006-01-20",26.3,600,-9.44253811824694
"SPE01500685","4932","KRE1",1.00945,0.515663,0.606552,0,"Spectrum",24,"B",3,"2006-01-31",26,600,-52.0404370519566
"SPE01500685","4932","LGE1",0.930207,-1.18755,0.24097,0,"Spectrum",24,"B",3,"2006-02-08",26.4,600,-15.8901011441151
"SPE01500685","4932","NUM1",1.013,0.587859,0.60945,0,"Spectrum",24,"B",3,"2006-02-10",27.3,600,-42.6937339069398
"SPE01500685","4932","HOC1",0.982425,-0.602219,0.554776,0,"Spectrum",24,"B",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500685","4932","CIN2",1.05054,2.82411,0.20508,1,"Spectrum",24,"B",3,"2006-02-14",27.4,600,-53.8866094318523
"SPE01500685","4932","POL32",1.01632,0.455033,0.675422,0,"Spectrum",24,"B",3,"2006-02-16",26.2,600,-26.7908561403189
"SPE01500685","4932","NBP2",0.970095,-0.684207,0.535752,0,"Spectrum",24,"B",3,"2006-02-17",25.1,600,-23.812451254428
"SPE01500685","4932","YPT6",1.20411,2.09046,0.0433366,0,"Spectrum",24,"B",3,"2006-02-22",27.3,600,-9.74026448561622
"SPE01500685","4932","ypt6-2nd",1.02658,0.89665,0.373404,0,"Spectrum",24,"B",3,"2006-02-22",22.9,600,-32.0846870243485
"SPE01500685","4932","CIN8",1.05061,2.77923,0.209788,0,"Spectrum",24,"B",3,"2006-02-24",27.2,600,-51.9322591279367
"SPE01500685","4932","GPR1",1.00363,0.108293,0.89659,0,"Spectrum",24,"B",3,"2006-03-02",26.9,600,-27.1296966052285
"SPE01500685","4932","CNB1",1.01821,0.898792,0.37513,0,"Spectrum",24,"B",3,"2006-03-03",26.7,600,-47.1517307200498
"SPE01500685","4932","Sap30",0.986427,-0.464411,0.655798,0,"Spectrum",24,"B",3,"2006-03-08",23.9,600,-33.9761565867425
"SPE01500685","4932","RPL9B",0.974453,-0.767658,0.452624,0,"Spectrum",24,"B",3,"2006-03-10",26.2,600,-28.530425842968
"SPE01500685","4932","PAC10",0.974949,-0.676761,0.49856,0,"Spectrum",24,"B",3,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500685","4932","GIM3",0.993085,-0.193221,0.627398,0,"Spectrum",24,"B",3,"2006-03-15",26.7,600,-30.2083399913308
"SPE01500685","4932","bre1-2nd",1.00779,0.316467,0.755758,0,"Spectrum",24,"B",3,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500685","4932","BRE1",0.934793,-1.17682,0.240668,0,"Spectrum",24,"B",3,"2006-03-16",26.3,600,-17.3576158043594
"SPE01500685","4932","ric1",1.24709,3.04186,0.00436458,0,"Spectrum",24,"B",3,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500685","4932","ric1-2nd",1.08839,1.91897,0.0550292,0,"Spectrum",24,"B",3,"2006-03-18",25.8,600,-20.9080175111371
"SPE01500685","4932","SLT2",1.02213,1.09218,0.275674,0,"Spectrum",24,"B",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500685","4932","FUR4",0.978593,-0.638663,0.598126,0,"Spectrum",24,"B",3,"2006-03-22",26.6,600,-25.2473968258549
"SPE01500685","4932","BNI4",0.987992,-0.364914,0.717062,0,"Spectrum",24,"B",3,"2006-03-22",26.5,600,-29.7477365105558
"SPE01500685","4932","Arp1",1.01487,0.739184,0.46571,0,"Spectrum",24,"B",3,"2006-03-23",27.7,600,-48.2854328991287
"SPE01500685","4932","Bck1",0.944697,-1.08044,0.280082,0,"Spectrum",24,"B",3,"2006-03-24",27,600,-18.7238621483924
"SPE01500685","4932","BEM2",1.01169,0.610233,0.544248,0,"Spectrum",24,"B",3,"2006-03-25",27.2,600,-51.7520251792633
"SPE01500685","4932","CHS5",1.02377,1.15598,0.255688,0,"Spectrum",24,"B",3,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500685","4932","BCK2",1.00024,0.0281136,0.83939,0,"Spectrum",24,"B",3,"2006-03-29",26.6,600,-40.5818528218779
"SPE01500685","4932","VPS5",1.06501,3.53139,0.00161729,0,"Spectrum",24,"B",3,"2006-03-30",27,600,-52.0606167805535
"SPE01500685","4932","LCB3",1.00755,0.4145,0.68147,0,"Spectrum",24,"B",3,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500685","4932","CKA2",1.0133,0.475062,0.635822,0,"Spectrum",24,"B",3,"2006-04-03",26.1,600,-33.8387771607107
"SPE01500685","4932","BY4741-2nd",1.03403,1.34856,0.178561,0,"Spectrum",24,"B",3,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500685","4932","SHM2",1.01296,0.478409,0.632782,0,"Spectrum",24,"B",3,"2006-04-08",25.9,600,-35.3164286696761
"SPE01500685","4932","FKS1",1.04459,0.831483,0.417824,0,"Spectrum",24,"B",3,"2006-04-11",24.2,600,-18.3117512253178
"SPE01500685","4932","cnb1-2nd",1.00155,0.0598215,0.834548,0,"Spectrum",24,"B",3,"2006-04-12",24.6,600,-35.9268876245705
"SPE01500685","4932","SWE1",1.00401,0.135486,0.791776,0,"Spectrum",24,"B",3,"2006-04-19",25.1,600,-28.7327471145207
"SPE01500685","4932","DUN1",0.996149,-0.142042,0.887606,0,"Spectrum",24,"B",3,"2006-04-20",25,600,-35.9836238616896
"SPE01500685","4932","TOP1",0.98836,-0.0993662,0.920906,0,"Spectrum",24,"B",3,"2006-04-25",25.3,600,-8.28990493536962
"SPE01500685","4932","top1-2nd",1.01497,0.249392,0.8082,0,"Spectrum",24,"B",3,"2006-04-26",25.8,600,-15.4454533880374
"SPE01500685","4932","RNR3",1.00513,0.165566,0.847206,0,"Spectrum",24,"B",3,"2006-04-26",25.1,600,-28.5671294480149
"SPE01500685","4932","MT2481-pdr1pdr3",0.997748,-0.0709943,0.943428,0,"Spectrum",24,"B",3,"2006-05-02",26.1,600,-30.2831098302388
"SPE01500685","4932","ROT2",1.00994,0.470088,0.639332,0,"Spectrum",24,"B",3,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500685","4932","PDE1",0.990273,-0.334936,0.561894,0,"Spectrum",24,"B",3,"2006-05-11",25.2,600,-34.6624317313514
"SPE01500685","4932","spo22",1.09962,1.22312,0.22813,0,"Spectrum",24,"B",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500685","4932","PPH21",0.991357,-0.309093,0.758838,0,"Spectrum",24,"B",3,"2006-05-16",25.2,600,-34.2417966296567
"SPE01500685","4932","PPZ1",1.00915,0.458941,0.652062,0,"Spectrum",24,"B",3,"2006-05-17",25,600,-48.4488481516634
"SPE01500685","4932","mdh1",1.04471,2.36164,0.48213,0,"Spectrum",24,"B",3,"2007-08-07",27.3,600,-54.5725575861747
"SPE01500685","4932","YKL085W",1.04471,2.36164,0.48213,0,"Spectrum",24,"B",3,"2007-08-07",27.3,600,-54.5725575861747
"SPE01500685","4932","nup100",1.01054,0.719809,0.472934,0,"Spectrum",24,"B",3,"2007-08-28",27.4,600,-65.2441834959278
"SPE01500685","4932","mrt4",1.01252,0.446461,0.673246,0,"Spectrum",24,"B",3,"2007-08-30",27,600,-30.7651573541002
"SPE01500685","4932","tfp1",1.01064,0.44546,0.656582,0,"Spectrum",24,"B",3,"2007-08-31",26.3,600,-40.0294727043133
"SPE01500685","4932","kar3",1.0185,0.862848,0.388612,0,"Spectrum",24,"B",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500685","4932","rad50",0.966224,-1.34002,0.181384,0,"Spectrum",24,"B",3,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500685","4932","kgd1",1.0195,1.14506,0.25219,0,"Spectrum",24,"B",3,"2007-09-11",25.7,600,-56.0368100678259
"SPE01500685","4932","cla4",0.983864,-0.68827,0.514722,0,"Spectrum",24,"B",3,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500685","4932","dbp3",1.01229,0.628411,0.553796,0,"Spectrum",24,"B",3,"2007-09-13",26.3,600,-49.7698253554393
"SPE01500685","4932","bmi1",1.00517,0.258112,0.798078,0,"Spectrum",24,"B",3,"2007-09-14",26,600,-46.3842786124796
"SPE01500685","4932","ser1",1.03453,1.08669,0.277744,0,"Spectrum",24,"B",3,"2007-09-17",28.1,600,-30.0836547889976
"SPE01500685","4932","cdc73",0.955055,-1.11519,0.312414,0,"Spectrum",24,"B",3,"2007-09-19",26.9,600,-24.0756693987866
"SPE01500685","4932","sam2",0.993618,-0.32583,0.749958,0,"Spectrum",24,"B",3,"2007-09-21",26.1,600,-48.1901871057081
"SPE01500685","4932","BY4741-3rd",1.00409,0.170888,0.860702,0,"Spectrum",24,"B",3,"2007-09-25",27.3,600,-38.5582350738
"SPE01500685","4932","htz1",2.0211,3.37117,0.0253512,0,"Spectrum",24,"B",3,"2007-09-26",26.6,600,-4.52309976820581
"SPE01500685","4932","MT2481-pdr1pdr3-2nd",1.01302,0.570602,0.569684,0,"Spectrum",24,"B",3,"2007-09-27",26.9,600,-42.152630358344
"SPE01500685","4932","rpn10",1.01157,0.582546,0.575716,0,"Spectrum",24,"B",3,"2007-09-28",27.5,600,-48.2037851787394
"SPE01500685","4932","arf1",1.02163,1.04804,0.298618,0,"Spectrum",24,"B",3,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500685","4932","vps1",1.0298,1.17682,0.243452,0,"Spectrum",24,"B",3,"2007-10-03",27.3,600,-38.0344608552399
"SPE01500685","4932","pre9",0.986887,-0.499071,0.618808,0,"Spectrum",24,"B",3,"2007-10-04",26.5,600,-36.4620790668884
"SPE01500685","4932","mad1",1.01984,1.13676,0.25639,0,"Spectrum",24,"B",3,"2007-10-05",27,600,-54.5701930383371
"SPE01500685","4932","elg1",1.0133,0.83607,0.423836,0,"Spectrum",24,"B",3,"2007-10-10",27.5,600,-60.182355449918
"SPE01500685","4932","arx1",1.00234,0.130691,0.796494,0,"Spectrum",24,"B",3,"2007-10-11",25.6,600,-46.8013334931922
"SPE01500685","4932","tub3",1.0212,1.26877,0.237972,0,"Spectrum",24,"B",3,"2007-10-12",26.8,600,-56.3402244053892
"SPE01500685","4932","sec22",1.00939,0.281216,0.197442,0,"Spectrum",24,"B",3,"2007-10-16",23.6,600,-33.1032691900772
"SPE01500685","4932","ubp8",1.02091,0.861589,0.390766,0,"Spectrum",24,"B",3,"2007-10-17",23.6,600,-39.5608565213783
"SPE01500685","4932","met16",1.01683,0.847577,0.42871,0,"Spectrum",24,"B",3,"2007-10-18",25.8,600,-48.2001226277244
"SPE01500685","4932","idh2",1.02101,1.05548,0.298454,0,"Spectrum",24,"B",3,"2007-10-19",26.3,600,-48.0847681587133
"SPE01500685","4932","pex11",1.02072,1.20011,0.233728,0,"Spectrum",24,"B",3,"2007-10-23",25.5,600,-56.0210864655667
"SPE01500685","4932","pop2",1.01206,0.595717,0.608492,0,"Spectrum",24,"B",3,"2007-10-24",28.8,600,-45.0557448431581
"SPE01500685","4932","dcg1",1.01751,0.968502,0.381738,0,"Spectrum",24,"B",3,"2007-10-25",24.5,600,-52.5027961185501
"SPE01500685","4932","rad52",0.934591,-2.75447,0.00605956,0,"Spectrum",24,"B",3,"2007-10-26",24.8,600,-40.4054672901668
"SPE01500685","4932","gcn5",0.993741,-0.107718,0.914564,0,"Spectrum",24,"B",3,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500685","4932","tif3",1.00784,0.35798,0.644722,0,"Spectrum",24,"B",3,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500685","4932","ctf18",1.01644,0.721468,0.4782,0,"Spectrum",24,"B",3,"2007-11-01",28.8,600,-42.9275677380203
"SPE01500685","4932","clb2",1.014,0.808463,0.420824,0,"Spectrum",24,"B",3,"2007-11-02",26,600,-55.1123356047856
"SPE01500685","4932","mcm21",1.02002,0.984216,0.3263,0,"Spectrum",24,"B",3,"2007-11-07",23.4,600,-46.7508713477854
"SPE01500685","4932","bik1",1.00993,0.435545,0.664492,0,"Spectrum",24,"B",3,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500685","4932","kap123",1.03297,1.31966,0.18696,0,"Spectrum",24,"B",3,"2007-11-09",24.1,600,-38.4819666870986
"SPE01500685","4932","mck1",0.995175,-0.22761,0.687522,0,"Spectrum",24,"B",3,"2007-11-13",25.6,600,-40.7861084740987
"SPE01500685","4932","rvs167",1.02473,1.38405,0.192694,0,"Spectrum",24,"B",3,"2007-11-14",25,600,-53.1324932201221
"SPE01500685","4932","set2",1.03101,1.81556,0.097607,0,"Spectrum",24,"B",3,"2007-11-15",24.9,600,-56.0986243117519
"SPE01500685","4932","cln2",1.01468,0.656116,0.511926,0,"Spectrum",24,"B",3,"2007-11-16",24.9,600,-42.9164526435006
"SPE01500685","4932","cot1",1.02854,1.4792,0.139088,0,"Spectrum",24,"B",3,"2007-11-20",26.3,600,-49.8618078841073
"SPE01500685","4932","rom2",1.02645,1.17314,0.263834,0,"Spectrum",24,"B",3,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500685","4932","apc9",1.02058,1.12248,0.304204,0,"Spectrum",24,"B",3,"2007-11-22",23.7,600,-51.6265362221179
"SPE01500685","4932","ire1",1.02507,1.35054,0.180694,0,"Spectrum",24,"B",3,"2007-11-23",24,600,-51.4772857894545
"SPE01500685","4932","hxt1",1.01553,0.819047,0.413198,0,"Spectrum",24,"B",3,"2007-11-27",24.7,600,-49.9290615248593
"SPE01500685","4932","vid30",0.968974,-1.498,0.159893,0,"SPECMTS3",6,"G",6,"2007-12-05",23.2,600,-45.9189328540754
"SPE01500685","4932","sto1",0.94348,-2.00667,0.055951,0,"SPECMTS3",6,"G",6,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500685","4932","sec66",0.974582,-0.949078,0.35528,0,"SPECMTS3",6,"G",6,"2007-12-07",24,600,-35.4974238831702
"SPE01500685","4932","gcn3",0.987961,-0.565491,0.5855,0,"SPECMTS3",6,"G",6,"2007-12-11",21.2,600,-47.8843325233048
"SPE01500685","4932","rsc2",1.00659,0.179784,0.857822,0,"SPECMTS3",6,"G",6,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500685","4932","rpa49",0.956781,-1.51607,0.136184,0,"SPECMTS3",6,"G",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500685","4932","abp1",0.985128,-0.776019,0.464762,0,"SPECMTS3",6,"G",6,"2007-12-20",22.2,600,-48.6984205554064
"SPE01500685","4932","fet3",0.982378,-0.76855,0.501688,0,"SPECMTS3",6,"G",6,"2008-01-10",22.5,600,-40.0691412085149
"SPE01500685","4932","drs2",0.952505,-2.05275,0.0873778,0,"SPECMTS3",6,"G",6,"2008-01-11",22.7,600,-41.3256464422221
"SPE01500685","4932","mrc1",0.983659,-0.829644,0.41859,0,"SPECMTS3",6,"G",6,"2008-01-15",22.2,600,-47.4717352972304
"SPE01500685","4932","hpr5",0.985193,-0.725761,0.477776,0,"SPECMTS3",6,"G",6,"2008-01-22",21,600,-45.8842656526255
"SPE01500685","4932","nth1",0.988759,-0.578263,0.563684,0,"SPECMTS3",6,"G",6,"2008-01-23",24.1,600,-49.0355100336498
"SPE01500685","4932","ubp6",1.02316,0.919507,0.378018,0,"SPECMTS3",6,"G",6,"2008-01-24",23.4,600,-38.5285379322673
"SPE01500685","4932","MT2481-pdr1pdr3-1st",0.968422,-1.4808,0.154356,0,"SPECMTS3",6,"G",6,"2008-01-25",24.2,600,-44.5116835346836
"SPE01500685","4932","asf1",0.96928,-1.30167,0.374636,0,"SPECMTS3",6,"G",6,"2008-01-30",23.4,600,-40.1862968538806
"SPE01500685","4932","swr1",0.979607,-0.839557,0.401194,0,"SPECMTS3",6,"G",6,"2008-01-31",24.8,600,-39.1782776479494
"SPE01500685","4932","snf2",0.943373,-1.58933,0.171032,0,"SPECMTS3",6,"G",6,"2008-02-01",21.6,600,-29.4237012989984
"SPE01500685","4932","bem2",0.802285,-5.81749,1.66336e-08,0,"SPECMTS3",6,"G",6,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500685","4932","cin8",0.976607,-1.08613,0.278986,0,"SPECMTS3",6,"G",6,"2008-02-06",22.1,600,-43.5465814641348
"SPE01500685","4932","swi4",0.974936,-1.13146,0.258114,0,"SPECMTS3",6,"G",6,"2008-02-07",26.1,600,-42.808097746492
"SPE01500685","4932","BY4741-2nd",0.991186,-0.45691,0.648678,0,"SPECMTS3",6,"G",6,"2008-02-08",21.7,600,-48.865868410854
"SPE01500685","4932","spt3",0.800633,-2.93308,0.00402886,0,"SPECMTS3",6,"G",6,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500685","4932","rad23",0.978562,-1.11287,0.278526,0,"SPECMTS3",6,"G",6,"2008-02-15",22.7,600,-49.4629154276636
"SPE01500685","4932","vps35",0.981307,-0.950519,0.472438,0,"SPECMTS3",6,"G",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500685","4932","chs7",0.948953,-1.64279,0.102592,0,"SPECMTS3",6,"G",6,"2008-02-21",24.6,600,-30.7542270091603
"SPE01500685","4932","mso1",0.990416,-0.463171,0.665032,0,"SPECMTS3",6,"G",6,"2008-02-27",24.1,600,-47.0715370950592
"SPE01500685","4932","arc18",0.984415,-0.701216,0.499704,0,"SPECMTS3",6,"G",6,"2008-02-28",23.3,600,-43.1320790320433
"SPE01500685","4932","msn5",0.977318,-1.13183,0.353422,0,"SPECMTS3",6,"G",6,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500685","4932","vph1",0.959804,-0.735754,0.468108,0,"SPECMTS3",6,"G",6,"2008-03-01",24.4,600,-17.1788901087792
"SPE01500685","4932","hxk2",0.98167,-0.821387,0.415206,0,"SPECMTS3",6,"G",6,"2008-03-05",21.9,600,-42.6364200331913
"SPE01500685","4932","atp4",0.958622,-1.56321,0.152637,0,"SPECMTS3",6,"G",6,"2008-03-06",22.6,600,-35.5460430603459
"SPE01500685","4932","dnm1",0.983539,-0.631861,0.544078,0,"SPECMTS3",6,"G",6,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500685","4932","vba3",0.980751,-1.0152,0.37204,0,"SPECMTS3",6,"G",6,"2008-03-12",22.6,600,-50.1853691906615
"SPE01500685","4932","ndi1",0.979887,-0.932781,0.377914,0,"SPECMTS3",6,"G",6,"2008-03-13",22.5,600,-44.4694945026717
"SPE01500685","4932","rrp6",0.996368,-0.120669,0.610282,0,"SPECMTS3",6,"G",6,"2008-03-14",22.3,600,-34.7195889800905
"SPE01500685","4932","trk1",0.969387,-0.951192,0.377498,0,"SPECMTS3",6,"G",6,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500685","4932","pom152",0.989699,-0.546126,0.587066,0,"SPECMTS3",6,"G",6,"2008-03-15",23.9,600,-50.5124115658245
"SPE01500685","4932","gim4",0.987292,-0.593227,0.571314,0,"SPECMTS3",6,"G",6,"2008-03-20",22.9,600,-44.2436826671816
"SPE01500685","4932","gbp2",0.984478,-0.698067,0.49775,0,"SPECMTS3",6,"G",6,"2008-03-26",23.5,600,-41.5555657080031
"SPE01500685","4932","rsa3",1.00681,0.285461,0.699674,0,"SPECMTS3",6,"G",6,"2008-04-01",22.8,600,-41.020326519711
"SPE01500685","4932","kre1",0.956221,-1.85337,0.0683654,0,"SPECMTS3",6,"G",6,"2008-04-02",29.7,600,-40.2437398806809
"SPE01500685","4932","aat2",0.988255,-0.632124,0.581436,0,"SPECMTS3",6,"G",6,"2008-04-08",23.8,600,-50.9657383154291
"SPE01500685","4932","vam3",0.97753,-0.691985,0.5004,0,"SPECMTS3",6,"G",6,"2008-04-09",24,600,-28.2716687945703
"SPE01500685","4932","hsp104",1.00003,-0.00420219,0.956998,0,"SPECMTS3",6,"G",6,"2008-04-11",23.3,600,-54.9459358591924
"SPE01500685","4932","hhf1",1.01434,0.633007,0.534732,0,"SPECMTS3",6,"G",6,"2008-04-15",23.4,600,-41.5753627535344
"SPE01500685","4932","ccr4",0.990632,-0.403955,0.689832,0,"SPECMTS3",6,"G",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500685","4932","sdh2",0.992055,-0.452831,0.569934,0,"SPECMTS3",6,"G",6,"2008-04-18",25.2,600,-53.3067726111812
"SPE01500685","4932","lat1",0.93742,-3.07761,0.00209522,0,"SPECMTS3",6,"G",6,"2008-04-23",27.2,600,-47.2470921236347
"SPE01500685","4932","snc1",1.01255,0.711146,0.506612,0,"SPECMTS3",6,"G",6,"2008-04-24",24.8,600,-54.0025272015109
"SPE01500685","4932","qcr8",1.00132,0.0538797,0.946656,0,"SPECMTS3",6,"G",6,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500685","4932","tpk1",0.998611,-0.0579178,0.420314,0,"SPECMTS3",6,"G",6,"2008-04-25",24.5,600,-46.14888824139
"SPE01500685","4932","med2",0.984335,-0.697749,0.485402,0,"SPECMTS3",6,"G",6,"2008-04-29",24,600,-42.2433521810339
"SPE01500685","4932","hsp82",0.978606,-1.18517,0.2413,0,"SPECMTS3",6,"G",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500685","4932","gsy2",0.9828,-0.80268,0.553478,0,"SPECMTS3",6,"G",6,"2008-04-30",23.5,600,-44.9281247467403
"SPE01500685","4932","sse1",0.999322,-0.0119371,0.76526,0,"SPECMTS3",6,"G",6,"2008-05-01",23.4,600,-25.5228785782195
"SPE01500685","4932","doa4",0.96821,-1.26421,0.21927,0,"SPECMTS3",6,"G",6,"2008-05-02",23.6,600,-37.9301353588142
"SPE01500685","4932","sur2",0.976205,-1.20315,0.231534,0,"SPECMTS3",6,"G",6,"2008-05-06",23,600,-48.1995882335438
"SPE01500685","4932","kem1",0.97981,-0.838205,0.40907,0,"SPECMTS3",6,"G",6,"2008-05-08",24.3,600,-39.4679947492495
"SPE01500685","4932","doc1",1.03118,1.1079,0.274588,0,"SPECMTS3",6,"G",6,"2008-05-09",25.2,600,-33.746236824382
"SPE01500685","4932","pfk2",0.977152,-0.73658,0.473262,0,"SPECMTS3",6,"G",6,"2008-05-10",25.9,600,-30.6584069600503
"SPE01500685","4932","swe1",0.986001,-0.755971,0.449862,0,"SPECMTS3",6,"G",6,"2008-05-13",23.7,600,-51.4883739865825
"SPE01500685","4932","bck1",0.990668,-0.473762,0.64001,0,"SPECMTS3",6,"G",6,"2008-05-14",23.5,600,-48.7815971706848
"SPE01500685","4932","sac3",0.947563,-1.43602,0.161278,0,"SPECMTS3",6,"G",6,"2008-05-16",25.9,600,-28.4192403283685
"SPE01500685","4932","faa2",0.991093,-0.485659,0.632384,0,"SPECMTS3",6,"G",6,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500685","4932","rpn1",0.984807,-0.766918,0.53136,0,"SPECMTS3",6,"G",6,"2008-05-28",24.9,600,-48.5136054310727
"SPE01500685","4932","ssb2",0.972629,-1.50619,0.138101,0,"SPECMTS3",6,"G",6,"2008-05-29",23.9,600,-52.6871230006704
"SPE01500685","4932","rbl2",0.992991,-0.395196,0.692732,0,"SPECMTS3",6,"G",6,"2008-06-03",24.4,600,-53.553510020734
"SPE01500685","4932","fks1",0.952936,-2.11138,0.350744,0,"SPECMTS3",6,"G",6,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500685","4932","ypt6",1.05143,1.43007,0.152847,0,"SPECMTS3",6,"G",6,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500685","4932","gyp1",0.988606,-0.630001,0.548418,0,"SPECMTS3",6,"G",6,"2008-06-10",24.7,600,-52.8264298476612
"SPE01500685","4932","arl3",0.964618,-1.68439,0.142524,0,"SPECMTS3",6,"G",6,"2008-06-11",24.3,600,-45.1476198114327
