"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500436","4896","MT1181-W303mata",1.04335,0.441581,0.65963,0,"Spectrum",16,"C",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500436","4932","BY4741",1.00929,0.374756,0.708544,0,"Spectrum",16,"C",5,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500436","4932","SMI1",1.02057,0.432184,0.665608,0,"Spectrum",16,"C",5,"2005-12-20",26.8,600,-20.1944241523397
"SPE01500436","4932","DEP1",1.00975,0.454567,0.662816,0,"Spectrum",16,"C",5,"2005-12-22",25.7,600,-42.479287680504
"SPE01500436","4932","TEP1",1.01013,0.269356,0.787668,0,"Spectrum",16,"C",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500436","4932","gas1",0.979023,-0.207406,0.8357,0,"Spectrum",16,"C",5,"2006-01-20",25.5,600,-9.44253811824694
"SPE01500436","4932","KRE1",1.01516,0.827753,0.410918,0,"Spectrum",16,"C",5,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500436","4932","LGE1",0.982516,-0.300947,0.76447,0,"Spectrum",16,"C",5,"2006-02-08",25.9,600,-15.8901011441151
"SPE01500436","4932","NUM1",1.00324,0.146437,0.88474,0,"Spectrum",16,"C",5,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500436","4932","CIN2",1.01057,0.597223,0.554154,0,"Spectrum",16,"C",5,"2006-02-14",27,600,-53.8866094318523
"SPE01500436","4932","HOC1",1.02104,0.692482,0.489382,0,"Spectrum",16,"C",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500436","4932","POL32",1.01668,0.465222,0.645992,0,"Spectrum",16,"C",5,"2006-02-16",25.6,600,-26.7908561403189
"SPE01500436","4932","NBP2",1.00067,0.0160032,0.987232,0,"Spectrum",16,"C",5,"2006-02-17",24.7,600,-23.812451254428
"SPE01500436","4932","YPT6",1.03988,0.418051,0.679346,0,"Spectrum",16,"C",5,"2006-02-22",27,600,-9.74026448561622
"SPE01500436","4932","ypt6-2nd",1.02058,0.690749,0.489726,0,"Spectrum",16,"C",5,"2006-02-22",22.7,600,-32.0846870243485
"SPE01500436","4932","CIN8",1.00831,0.455203,0.655064,0,"Spectrum",16,"C",5,"2006-02-24",26.7,600,-51.9322591279367
"SPE01500436","4932","GPR1",1.00557,0.153566,0.87844,0,"Spectrum",16,"C",5,"2006-03-02",26.4,600,-27.1296966052285
"SPE01500436","4932","CNB1",1.00985,0.484424,0.63888,0,"Spectrum",16,"C",5,"2006-03-03",26.2,600,-47.1517307200498
"SPE01500436","4932","Sap30",1.00795,0.267645,0.795242,0,"Spectrum",16,"C",5,"2006-03-08",23.2,600,-33.9761565867425
"SPE01500436","4932","RPL9B",1.00576,0.16265,0.797402,0,"Spectrum",16,"C",5,"2006-03-10",25.9,600,-28.530425842968
"SPE01500436","4932","PAC10",1.00228,0.0590517,0.921988,0,"Spectrum",16,"C",5,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500436","4932","GIM3",1.00089,0.0309666,0.951154,0,"Spectrum",16,"C",5,"2006-03-15",26,600,-30.2083399913308
"SPE01500436","4932","bre1-2nd",1.0146,0.591142,0.554678,0,"Spectrum",16,"C",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500436","4932","BRE1",0.985519,-0.261396,0.793812,0,"Spectrum",16,"C",5,"2006-03-16",25.8,600,-17.3576158043594
"SPE01500436","4932","ric1",1.0035,0.0638969,0.865012,0,"Spectrum",16,"C",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500436","4932","ric1-2nd",1.01874,0.40667,0.684252,0,"Spectrum",16,"C",5,"2006-03-18",25.3,600,-20.9080175111371
"SPE01500436","4932","SLT2",1.01458,0.719833,0.497744,0,"Spectrum",16,"C",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500436","4932","FUR4",1.00823,0.2143,0.830314,0,"Spectrum",16,"C",5,"2006-03-22",26,600,-25.2473968258549
"SPE01500436","4932","BNI4",1.00719,0.22688,0.821096,0,"Spectrum",16,"C",5,"2006-03-22",25.7,600,-29.7477365105558
"SPE01500436","4932","Arp1",0.999369,-0.0143101,0.747026,0,"Spectrum",16,"C",5,"2006-03-23",27.2,600,-48.2854328991287
"SPE01500436","4932","Bck1",0.994051,-0.117389,0.90693,0,"Spectrum",16,"C",5,"2006-03-24",26,600,-18.7238621483924
"SPE01500436","4932","BEM2",1.01683,0.888209,0.489156,0,"Spectrum",16,"C",5,"2006-03-25",26.7,600,-51.7520251792633
"SPE01500436","4932","CHS5",1.01192,0.581575,0.567854,0,"Spectrum",16,"C",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500436","4932","BCK2",1.01631,0.687753,0.491634,0,"Spectrum",16,"C",5,"2006-03-29",26.2,600,-40.5818528218779
"SPE01500436","4932","VPS5",1.00927,0.50326,0.619958,0,"Spectrum",16,"C",5,"2006-03-30",26.2,600,-52.0606167805535
"SPE01500436","4932","LCB3",1.00902,0.498893,0.618586,0,"Spectrum",16,"C",5,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500436","4932","CKA2",1.00825,0.296687,0.766732,0,"Spectrum",16,"C",5,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500436","4932","BY4741-2nd",1.01639,0.652753,0.519928,0,"Spectrum",16,"C",5,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500436","4932","SHM2",1.00963,0.354072,0.724536,0,"Spectrum",16,"C",5,"2006-04-08",25.6,600,-35.3164286696761
"SPE01500436","4932","FKS1",1.00706,0.150328,0.850682,0,"Spectrum",16,"C",5,"2006-04-11",23.6,600,-18.3117512253178
"SPE01500436","4932","cnb1-2nd",1.00971,0.362824,0.717628,0,"Spectrum",16,"C",5,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500436","4932","SWE1",1.00991,0.304124,0.762966,0,"Spectrum",16,"C",5,"2006-04-19",24.7,600,-28.7327471145207
"SPE01500436","4932","DUN1",1.01236,0.462849,0.644234,0,"Spectrum",16,"C",5,"2006-04-20",24.5,600,-35.9836238616896
"SPE01500436","4932","TOP1",0.940936,-0.50872,0.61254,0,"Spectrum",16,"C",5,"2006-04-25",24.9,600,-8.28990493536962
"SPE01500436","4932","top1-2nd",0.987831,-0.194201,0.846246,0,"Spectrum",16,"C",5,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500436","4932","RNR3",1.01105,0.325184,0.74542,0,"Spectrum",16,"C",5,"2006-04-26",24.7,600,-28.5671294480149
"SPE01500436","4932","MT2481-pdr1pdr3",1.00581,0.183552,0.854592,0,"Spectrum",16,"C",5,"2006-05-02",25.8,600,-30.2831098302388
"SPE01500436","4932","ROT2",1.01137,0.537261,0.591242,0,"Spectrum",16,"C",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500436","4932","PDE1",1.00824,0.295221,0.768432,0,"Spectrum",16,"C",5,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500436","4932","spo22",1.03097,0.377996,0.70954,0,"Spectrum",16,"C",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500436","4932","PPH21",1.0174,0.620191,0.575574,0,"Spectrum",16,"C",5,"2006-05-16",24.7,600,-34.2417966296567
"SPE01500436","4932","PPZ1",1.00487,0.246621,0.805236,0,"Spectrum",16,"C",5,"2006-05-17",24.6,600,-48.4488481516634
"SPE01500436","4932","mdh1",1.01407,0.779737,0.45329,0,"Spectrum",16,"C",5,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500436","4932","YKL085W",1.01407,0.779737,0.45329,0,"Spectrum",16,"C",5,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500436","4932","nup100",1.00727,0.496585,0.620248,0,"Spectrum",16,"C",5,"2007-08-28",27.8,600,-65.2441834959278
"SPE01500436","4932","mrt4",1.00214,0.0612768,0.929674,0,"Spectrum",16,"C",5,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500436","4932","tfp1",1.00724,0.303184,0.76209,0,"Spectrum",16,"C",5,"2007-08-31",25.8,600,-40.0294727043133
"SPE01500436","4932","kar3",1.00843,0.386833,0.716074,0,"Spectrum",16,"C",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500436","4932","rad50",1.00546,0.217598,0.828656,0,"Spectrum",16,"C",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500436","4932","kgd1",1.00913,0.532854,0.611346,0,"Spectrum",16,"C",5,"2007-09-11",25.3,600,-56.0368100678259
"SPE01500436","4932","cla4",1.0029,0.106369,0.441644,0,"Spectrum",16,"C",5,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500436","4932","dbp3",1.01055,0.559669,0.615686,0,"Spectrum",16,"C",5,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500436","4932","bmi1",1.00812,0.395016,0.702858,0,"Spectrum",16,"C",5,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500436","4932","ser1",1.05676,1.79042,0.0757894,0,"Spectrum",16,"C",5,"2007-09-17",26.9,600,-30.0836547889976
"SPE01500436","4932","cdc73",1.00293,0.0772834,0.927694,0,"Spectrum",16,"C",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500436","4932","sam2",1.01607,0.811645,0.426262,0,"Spectrum",16,"C",5,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500436","4932","BY4741-3rd",1.0158,0.642158,0.529486,0,"Spectrum",16,"C",5,"2007-09-25",26.6,600,-38.5582350738
"SPE01500436","4932","htz1",1.03885,1.23853,0.1124,0,"Spectrum",16,"C",5,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500436","4932","MT2481-pdr1pdr3-2nd",1.01142,0.502626,0.615264,0,"Spectrum",16,"C",5,"2007-09-27",26.2,600,-42.152630358344
"SPE01500436","4932","rpn10",1.01877,0.947934,0.346838,0,"Spectrum",16,"C",5,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500436","4932","arf1",1.00878,0.425396,0.670878,0,"Spectrum",16,"C",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500436","4932","vps1",0.999106,-0.033478,0.932974,0,"Spectrum",16,"C",5,"2007-10-03",26.5,600,-38.0344608552399
"SPE01500436","4932","pre9",0.998432,-0.0613685,0.842338,0,"Spectrum",16,"C",5,"2007-10-04",26.2,600,-36.4620790668884
"SPE01500436","4932","mad1",0.990728,-0.525673,0.602058,0,"Spectrum",16,"C",5,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500436","4932","elg1",1.01319,0.82831,0.418666,0,"Spectrum",16,"C",5,"2007-10-10",26.9,600,-60.182355449918
"SPE01500436","4932","arx1",1.00312,0.145685,0.885062,0,"Spectrum",16,"C",5,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500436","4932","tub3",1.00921,0.545756,0.591662,0,"Spectrum",16,"C",5,"2007-10-12",26.5,600,-56.3402244053892
"SPE01500436","4932","sec22",1.03585,1.24768,0.215114,0,"Spectrum",16,"C",5,"2007-10-16",22.6,600,-33.1032691900772
"SPE01500436","4932","ubp8",0.989684,-0.425068,0.677098,0,"Spectrum",16,"C",5,"2007-10-17",22.7,600,-39.5608565213783
"SPE01500436","4932","met16",1.02175,1.09717,0.288702,0,"Spectrum",16,"C",5,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500436","4932","idh2",1.01602,0.808219,0.44523,0,"Spectrum",16,"C",5,"2007-10-19",25.7,600,-48.0847681587133
"SPE01500436","4932","pex11",1.00915,0.52451,0.603438,0,"Spectrum",16,"C",5,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500436","4932","pop2",1.01254,0.571131,0.580502,0,"Spectrum",16,"C",5,"2007-10-24",28.6,600,-45.0557448431581
"SPE01500436","4932","dcg1",1.01809,0.997343,0.320366,0,"Spectrum",16,"C",5,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500436","4932","rad52",1.01987,0.838069,0.406028,0,"Spectrum",16,"C",5,"2007-10-26",24.2,600,-40.4054672901668
"SPE01500436","4932","gcn5",0.957696,-0.724885,0.469186,0,"Spectrum",16,"C",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500436","4932","tif3",1.01204,0.559312,0.591832,0,"Spectrum",16,"C",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500436","4932","ctf18",1.01964,0.86722,0.391772,0,"Spectrum",16,"C",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500436","4932","clb2",1.01731,0.996827,0.319442,0,"Spectrum",16,"C",5,"2007-11-02",25.6,600,-55.1123356047856
"SPE01500436","4932","mcm21",1.02838,1.37212,0.225528,0,"Spectrum",16,"C",5,"2007-11-07",22.5,600,-46.7508713477854
"SPE01500436","4932","bik1",1.0099,0.433689,0.664712,0,"Spectrum",16,"C",5,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500436","4932","kap123",1.01602,0.634393,0.528972,0,"Spectrum",16,"C",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500436","4932","mck1",1.0211,0.894342,0.37122,0,"Spectrum",16,"C",5,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500436","4932","rvs167",1.02186,1.22729,0.265852,0,"Spectrum",16,"C",5,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500436","4932","set2",1.0155,0.907711,0.370412,0,"Spectrum",16,"C",5,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500436","4932","cln2",1.00814,0.364305,0.715632,0,"Spectrum",16,"C",5,"2007-11-16",25,600,-42.9164526435006
"SPE01500436","4932","cot1",1.00902,0.467638,0.640044,0,"Spectrum",16,"C",5,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500436","4932","rom2",1.0267,1.18167,0.248212,0,"Spectrum",16,"C",5,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500436","4932","apc9",1.01645,0.896931,0.39338,0,"Spectrum",16,"C",5,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500436","4932","ire1",1.02108,1.13269,0.257494,0,"Spectrum",16,"C",5,"2007-11-23",23.2,600,-51.4772857894545
"SPE01500436","4932","hxt1",1.02903,1.52999,0.126598,0,"Spectrum",16,"C",5,"2007-11-27",23.8,600,-49.9290615248593
"SPE01500436","4932","vid30",1.00052,0.0172398,0.954934,0,"SPECMTS3",19,"A",8,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500436","4932","sto1",0.951635,-1.71029,0.199485,0,"SPECMTS3",19,"A",8,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500436","4932","sec66",0.995957,-0.162363,0.872462,0,"SPECMTS3",19,"A",8,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500436","4932","gcn3",1.00412,0.250075,0.808392,0,"SPECMTS3",19,"A",8,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500436","4932","rsc2",0.937906,-1.67157,0.292376,0,"SPECMTS3",19,"A",8,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500436","4932","rpa49",0.977933,-0.760068,0.526926,0,"SPECMTS3",19,"A",8,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500436","4932","abp1",1.00599,0.293499,0.774198,0,"SPECMTS3",19,"A",8,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500436","4932","fet3",0.84061,-6.65816,1.56786e-08,0,"SPECMTS3",19,"A",8,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500436","4932","drs2",0.990437,-0.413765,0.53772,0,"SPECMTS3",19,"A",8,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500436","4932","mrc1",1.01379,0.686479,0.4977,0,"SPECMTS3",19,"A",8,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500436","4932","hpr5",1.00372,0.172687,0.863378,0,"SPECMTS3",19,"A",8,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500436","4932","nth1",1.0034,0.176543,0.844658,0,"SPECMTS3",19,"A",8,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500436","4932","ubp6",0.953487,-1.8836,0.0616944,0,"SPECMTS3",19,"A",8,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500436","4932","MT2481-pdr1pdr3-1st",0.991532,-0.404364,0.699012,0,"SPECMTS3",19,"A",8,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500436","4932","asf1",1.00459,0.190871,0.850162,0,"SPECMTS3",19,"A",8,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500436","4932","swr1",0.983834,-0.66727,0.510856,0,"SPECMTS3",19,"A",8,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500436","4932","snf2",1.00647,0.370536,0.707998,0,"SPECMTS3",19,"A",8,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500436","4932","bem2",1.00491,0.138902,0.660766,0,"SPECMTS3",19,"A",8,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500436","4932","cin8",0.98452,-0.72847,0.482458,0,"SPECMTS3",19,"A",8,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500436","4932","swi4",0.980119,-0.895143,0.38821,0,"SPECMTS3",19,"A",8,"2008-02-07",26.3,600,-42.808097746492
"SPE01500436","4932","BY4741-2nd",1.00708,0.353411,0.724142,0,"SPECMTS3",19,"A",8,"2008-02-08",22.6,600,-48.865868410854
"SPE01500436","4932","spt3",0.986878,0.274956,0.783444,0,"SPECMTS3",19,"A",8,"2008-02-13",26,600,-15.9641940852611
"SPE01500436","4932","rad23",0.985752,-0.738909,0.460556,0,"SPECMTS3",19,"A",8,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500436","4932","vps35",0.999894,-0.00572426,0.83227,0,"SPECMTS3",19,"A",8,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500436","4932","chs7",0.978215,-0.669066,0.559756,0,"SPECMTS3",19,"A",8,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500436","4932","mso1",1.01085,0.521338,0.617692,0,"SPECMTS3",19,"A",8,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500436","4932","arc18",1.00694,0.312087,0.762332,0,"SPECMTS3",19,"A",8,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500436","4932","msn5",0.998993,-0.0497254,0.94696,0,"SPECMTS3",19,"A",8,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500436","4932","vph1",0.943558,-1.02563,0.307708,0,"SPECMTS3",19,"A",8,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500436","4932","hxk2",0.994147,-0.25802,0.69932,0,"SPECMTS3",19,"A",8,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500436","4932","atp4",1.00697,0.244686,0.808024,0,"SPECMTS3",19,"A",8,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500436","4932","dnm1",1.01762,0.731077,0.474086,0,"SPECMTS3",19,"A",8,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500436","4932","vba3",0.990643,-0.492213,0.62315,0,"SPECMTS3",19,"A",8,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500436","4932","ndi1",1.00029,0.0115604,0.766872,0,"SPECMTS3",19,"A",8,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500436","4932","rrp6",0.969184,-1.11978,0.302276,0,"SPECMTS3",19,"A",8,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500436","4932","trk1",0.952044,-1.48432,0.140845,0,"SPECMTS3",19,"A",8,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500436","4932","pom152",0.992631,-0.391736,0.696088,0,"SPECMTS3",19,"A",8,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500436","4932","gim4",0.98602,-0.64926,0.516508,0,"SPECMTS3",19,"A",8,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500436","4932","gbp2",0.998625,-0.0645462,0.939034,0,"SPECMTS3",19,"A",8,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500436","4932","rsa3",1.00728,0.306242,0.767676,0,"SPECMTS3",19,"A",8,"2008-04-01",23.9,600,-41.020326519711
"SPE01500436","4932","kre1",1.0102,0.425543,0.673042,0,"SPECMTS3",19,"A",8,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500436","4932","aat2",1.00906,0.489525,0.626258,0,"SPECMTS3",19,"A",8,"2008-04-08",25,600,-50.9657383154291
"SPE01500436","4932","vam3",1.03536,1.07214,0.283656,0,"SPECMTS3",19,"A",8,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500436","4932","hsp104",1.01852,1.05653,0.292658,0,"SPECMTS3",19,"A",8,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500436","4932","hhf1",1.00601,0.259001,0.798798,0,"SPECMTS3",19,"A",8,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500436","4932","ccr4",0.983524,-0.704754,0.494426,0,"SPECMTS3",19,"A",8,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500436","4932","sdh2",1.0026,0.140337,0.88856,0,"SPECMTS3",19,"A",8,"2008-04-18",26,600,-53.3067726111812
"SPE01500436","4932","lat1",0.996739,-0.161489,0.87175,0,"SPECMTS3",19,"A",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500436","4932","snc1",1.00903,0.507148,0.615976,0,"SPECMTS3",19,"A",8,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500436","4932","qcr8",1.01546,0.638691,0.545256,0,"SPECMTS3",19,"A",8,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500436","4932","tpk1",1.00528,0.251451,0.748542,0,"SPECMTS3",19,"A",8,"2008-04-25",25.1,600,-46.14888824139
"SPE01500436","4932","med2",1.00487,0.208164,0.830884,0,"SPECMTS3",19,"A",8,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500436","4932","hsp82",0.994002,-0.326975,0.748824,0,"SPECMTS3",19,"A",8,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500436","4932","gsy2",1.01276,0.597919,0.552572,0,"SPECMTS3",19,"A",8,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500436","4932","sse1",1.00185,0.0294883,0.745594,0,"SPECMTS3",19,"A",8,"2008-05-01",24,600,-25.5228785782195
"SPE01500436","4932","doa4",0.981028,-0.759515,0.492224,0,"SPECMTS3",19,"A",8,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500436","4932","sur2",1.01377,0.697896,0.495976,0,"SPECMTS3",19,"A",8,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500436","4932","kem1",0.999155,-0.0331851,0.91748,0,"SPECMTS3",19,"A",8,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500436","4932","doc1",1.02909,1.03191,0.303554,0,"SPECMTS3",19,"A",8,"2008-05-09",25.7,600,-33.746236824382
"SPE01500436","4932","pfk2",1.05911,1.89287,0.0834546,0,"SPECMTS3",19,"A",8,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500436","4932","swe1",0.999304,-0.0409158,0.713412,0,"SPECMTS3",19,"A",8,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500436","4932","bck1",1.01178,0.596386,0.55094,0,"SPECMTS3",19,"A",8,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500436","4932","sac3",1.01238,0.490089,0.629814,0,"SPECMTS3",19,"A",8,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500436","4932","faa2",0.990276,-0.565395,0.613852,0,"SPECMTS3",19,"A",8,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500436","4932","rpn1",1.00029,0.0117051,0.90778,0,"SPECMTS3",19,"A",8,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500436","4932","ssb2",0.998543,-0.0830697,0.93393,0,"SPECMTS3",19,"A",8,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500436","4932","rbl2",1.00579,0.322685,0.746982,0,"SPECMTS3",19,"A",8,"2008-06-03",25.3,600,-53.553510020734
"SPE01500436","4932","fks1",1.0114,0.490027,0.636284,0,"SPECMTS3",19,"A",8,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500436","4932","ypt6",1.01862,0.512869,0.635448,0,"SPECMTS3",19,"A",8,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500436","4932","gyp1",1.00086,0.0450623,0.915038,0,"SPECMTS3",19,"A",8,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500436","4932","arl3",0.990384,-0.461462,0.653698,0,"SPECMTS3",19,"A",8,"2008-06-11",25,600,-45.1476198114327
"SPE01500436","4932","iki3",1.00068,0.0157546,0.745118,0,"SPECMTS3",19,"A",8,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500436","4932","mms22",1.03982,1.32765,0.193393,0,"SPECMTS3",19,"A",8,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500436","4932","skt5",1.0087,0.432074,0.666152,0,"SPECMTS3",19,"A",8,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500436","4932","dia2",1.00877,0.406208,0.707332,0,"SPECMTS3",19,"A",8,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500436","4932","swc5",0.98408,-0.682252,0.57217,0,"SPECMTS3",19,"A",8,"2008-06-19",25,600,-43.3800958773312
"SPE01500436","4932","chs3",1.01567,0.718553,0.481866,0,"SPECMTS3",19,"A",8,"2008-06-20",25.2,600,-44.354455987023
"SPE01500436","4932","bim1",1.00437,0.236505,0.817684,0,"SPECMTS3",19,"A",8,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500436","4932","dcc1",1.01693,0.771355,0.446862,0,"SPECMTS3",19,"A",8,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500436","4932","nat1",1.01152,0.689736,0.491828,0,"SPECMTS3",19,"A",8,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500436","4932","rgp1",1.06342,1.65316,0.115529,0,"SPECMTS3",19,"A",8,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500436","4932","pmr1",1.00132,0.0553664,0.955856,0,"SPECMTS3",19,"A",8,"2008-07-04",25.5,600,-44.556348689788
"SPE01500436","4932","paf1",1.02011,1.16736,0.245648,0,"SPECMTS3",19,"A",8,"2008-07-09",24.6,600,-55.834945137456
"SPE01500436","4932","ard1",1.0023,0.0767123,0.75183,0,"SPECMTS3",19,"A",8,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500436","4932","elf1",1.02406,0.984611,0.330332,0,"SPECMTS3",19,"A",8,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500436","4932","pep5",0.995108,-0.247619,0.758048,0,"SPECMTS3",19,"A",8,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500436","4932","BY4741",0.999391,-0.0359653,0.960812,0,"SPECMTS3",19,"A",8,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500436","4932","MT2481-pdr1pdr3-2nd",1.00075,0.0346547,0.803864,0,"SPECMTS3",19,"A",8,"2008-08-22",25.2,600,-40.152683443489
"SPE01500436","4932","ref2",1.01428,0.397281,0.70775,0,"SPECMTS3",19,"A",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500436","4932","whi5",1.04579,1.86656,0.0619688,0,"SPECMTS3",19,"A",8,"2008-09-16",26,600,-35.7815393028875
"SPE01500436","4932","srl3",1.00589,0.340214,0.734366,0,"SPECMTS3",19,"A",8,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500436","4932","CLN2",0.960747,-0.912103,0.36696,0,"Spectrum_ED",4,"B",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500436","4932","pdr_yCG196",0.964118,-1.19923,0.235596,0,"Spectrum_ED",4,"B",5,"2010-08-10",30,595,-30.338289173589
"SPE01500436","4932","BCK1",0.970887,-0.970784,0.358258,0,"Spectrum_ED",4,"B",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500436","4932","SLT2",0.961935,-1.04961,0.304794,0,"Spectrum_ED",4,"B",5,"2010-08-10",30,595,-24.994719447532
