"value","plate","row","col","cid"
0.988806,2,"A",2,"SPE00100375"
0.99681,2,"G",2,"SPE00102018"
0.969094,2,"E",2,"SPE00100609"
0.975087,2,"H",2,"SPE00200004"
1.16737,2,"D",2,"SPE00100568"
0.98742,2,"B",2,"SPE00100528"
0.999556,2,"F",2,"SPE01500420"
0.0879738,2,"C",2,"SPE00100537"
0.949528,2,"E",3,"SPE00100612"
0.994106,2,"F",3,"SPE00100682"
1.02192,2,"D",3,"SPE00100572"
1.01707,2,"B",3,"SPE00100455"
0.982498,2,"A",3,"SPE00100378"
0.983525,2,"H",3,"SPE00201606"
0.8433,2,"G",3,"SPE00102076"
0.863259,2,"C",3,"SPE00100540"
1.01114,2,"B",4,"SPE00100458"
1.02068,2,"D",4,"SPE00100576"
0.981113,2,"G",4,"SPE00102058"
0.997868,2,"H",4,"SPE00200010"
0.991498,2,"F",4,"SPE00100686"
1.0001,2,"C",4,"SPE00100541"
1.00286,2,"E",4,"SPE00100615"
0.972055,2,"A",4,"SPE00100423"
0.969003,2,"E",5,"SPE00100616"
0.994521,2,"B",5,"SPE00100525"
1.00276,2,"D",5,"SPE00100580"
0.977771,2,"G",5,"SPE00107023"
0.990882,2,"H",5,"SPE00200012"
1.01933,2,"C",5,"SPE00100551"
1.00746,2,"A",5,"SPE00100424"
0.996253,2,"F",5,"SPE00100698"
0.999756,2,"E",6,"SPE00100618"
1.02095,2,"B",6,"SPE00100465"
0.928091,2,"F",6,"SPE00100719"
0.974372,2,"A",6,"SPE00100432"
0.97582,2,"G",6,"SPE00107022"
1.01968,2,"C",6,"SPE00100550"
0.98147,2,"H",6,"SPE00201466"
1.02366,2,"D",6,"SPE00100582"
0.981997,2,"F",7,"SPE00100688"
0.695509,2,"H",7,"SPE00201477"
0.990026,2,"A",7,"SPE00100434"
1.00242,2,"G",7,"SPE00107093"
0.994031,2,"E",7,"SPE00100620"
1.00408,2,"C",7,"SPE00100552"
1.05462,2,"D",7,"SPE00100583"
1.01111,2,"B",7,"SPE00100475"
0.940576,2,"G",8,"SPE00200002"
0.991178,2,"A",8,"SPE00100435"
0.987693,2,"H",8,"SPE00201484"
0.984644,2,"F",8,"SPE00100731"
1.0082,2,"D",8,"SPE00100584"
1.01596,2,"C",8,"SPE00100562"
0.997322,2,"E",8,"SPE00100638"
1.00389,2,"B",8,"SPE00100489"
0.985182,2,"F",9,"SPE00100520"
1.01429,2,"B",9,"SPE00100492"
1.01359,2,"C",9,"SPE00100563"
0.984237,2,"G",9,"SPE00107015"
0.966221,2,"H",9,"SPE00201505"
0.979555,2,"E",9,"SPE00100646"
1.01267,2,"D",9,"SPE00100585"
0.981406,2,"A",9,"SPE00100439"
1.00783,2,"D",10,"SPE00100586"
1.01882,2,"B",10,"SPE00100497"
1.00087,2,"A",10,"SPE00100447"
1.0018,2,"F",10,"SPE00100901"
0.974634,2,"G",10,"SPE00102007"
0.986518,2,"C",10,"SPE00100566"
0.884693,2,"H",10,"SPE00201506"
1.00404,2,"E",10,"SPE00100650"
0.992676,2,"H",11,"SPE00201509"
1.01244,2,"C",11,"SPE00100567"
0.944507,2,"A",11,"SPE00100529"
0.985092,2,"G",11,"SPE00107005"
0.989884,2,"F",11,"SPE00102035"
1.00557,2,"E",11,"SPE00100651"
1.00759,2,"B",11,"SPE00100517"
1.00321,2,"D",11,"SPE00100595"
