"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503968","4932","vid30",1.04508,2.15025,0.0476814,0,"SPECMTS3",5,"E",7,"2007-12-05",21.7,600,-45.9189328540754
"SPE01503968","4932","sto1",0.843872,-5.51516,0.00719352,1,"SPECMTS3",5,"E",7,"2007-12-06",25.9,600,-34.0572868276306
"SPE01503968","4932","sec66",1.13881,5.17243,1.06283e-06,0,"SPECMTS3",5,"E",7,"2007-12-07",24,600,-35.4974238831702
"SPE01503968","4932","gcn3",1.04204,2.14854,0.0722324,0,"SPECMTS3",5,"E",7,"2007-12-11",21.1,600,-47.8843325233048
"SPE01503968","4932","rsc2",0.948774,-1.38331,0.205984,0,"SPECMTS3",5,"E",7,"2007-12-12",24.3,600,-25.8137549448777
"SPE01503968","4932","rpa49",1.03098,1.09248,0.280984,0,"SPECMTS3",5,"E",7,"2007-12-13",25.1,600,-33.6060544718105
"SPE01503968","4932","abp1",0.99477,-0.257752,0.658532,0,"SPECMTS3",5,"E",7,"2007-12-20",22.1,600,-48.6984205554064
"SPE01503968","4932","fet3",0.995035,-0.142629,0.0148441,0,"SPECMTS3",5,"E",7,"2008-01-10",22.4,600,-40.0691412085149
"SPE01503968","4932","drs2",0.599504,-17.28,4.46902e-41,0,"SPECMTS3",5,"E",7,"2008-01-11",22.6,600,-41.3256464422221
"SPE01503968","4932","mrc1",1.0362,1.86581,0.398462,0,"SPECMTS3",5,"E",7,"2008-01-15",22.1,600,-47.4717352972304
"SPE01503968","4932","hpr5",1.02361,1.14436,0.28973,0,"SPECMTS3",5,"E",7,"2008-01-22",20.9,600,-45.8842656526255
"SPE01503968","4932","nth1",1.04258,2.16202,0.0326572,0,"SPECMTS3",5,"E",7,"2008-01-23",24.1,600,-49.0355100336498
"SPE01503968","4932","ubp6",0.876732,-4.9501,5.47054e-06,0,"SPECMTS3",5,"E",7,"2008-01-24",23.3,600,-38.5285379322673
"SPE01503968","4932","MT2481-pdr1pdr3-1st",1.02615,1.21095,0.236418,0,"SPECMTS3",5,"E",7,"2008-01-25",24.1,600,-44.5116835346836
"SPE01503968","4932","asf1",1.0493,2.07981,0.202552,0,"SPECMTS3",5,"E",7,"2008-01-30",23.4,600,-40.1862968538806
"SPE01503968","4932","swr1",1.0977,3.99628,0.000814964,0,"SPECMTS3",5,"E",7,"2008-01-31",24.7,600,-39.1782776479494
"SPE01503968","4932","snf2",0.89429,-3.08479,0.0138783,0,"SPECMTS3",5,"E",7,"2008-02-01",21.5,600,-29.4237012989984
"SPE01503968","4932","bem2",0.705472,-8.64497,2.87556e-13,0,"SPECMTS3",5,"E",7,"2008-02-05",23.8,600,-28.0346979274599
"SPE01503968","4932","cin8",0.99968,-0.00561776,0.643434,0,"SPECMTS3",5,"E",7,"2008-02-06",22,600,-43.5465814641348
"SPE01503968","4932","swi4",1.01837,0.803037,0.48349,0,"SPECMTS3",5,"E",7,"2008-02-07",26,600,-42.808097746492
"SPE01503968","4932","BY4741-2nd",1.04934,2.51077,0.0131957,0,"SPECMTS3",5,"E",7,"2008-02-08",21.6,600,-48.865868410854
"SPE01503968","4932","spt3",0.550204,-7.21532,3.38756e-10,0,"SPECMTS3",5,"E",7,"2008-02-13",25.4,600,-15.9641940852611
"SPE01503968","4932","rad23",1.04338,2.23609,0.0254392,0,"SPECMTS3",5,"E",7,"2008-02-15",22.6,600,-49.4629154276636
"SPE01503968","4932","vps35",1.03871,1.94209,0.070437,0,"SPECMTS3",5,"E",7,"2008-02-20",29.8,600,-47.8705883428679
"SPE01503968","4932","chs7",0.880524,-3.75236,0.0071416,0,"SPECMTS3",5,"E",7,"2008-02-21",24.5,600,-30.7542270091603
"SPE01503968","4932","mso1",1.03365,1.65248,0.102237,0,"SPECMTS3",5,"E",7,"2008-02-27",22.7,600,-47.0715370950592
"SPE01503968","4932","arc18",0.935919,-2.85533,0.346388,1,"SPECMTS3",5,"E",7,"2008-02-28",23.2,600,-43.1320790320433
"SPE01503968","4932","msn5",0.95953,-1.92648,0.271608,0,"SPECMTS3",5,"E",7,"2008-02-29",24.5,600,-46.5320565722742
"SPE01503968","4932","vph1",0.513838,-8.74571,1.84e-17,0,"SPECMTS3",5,"E",7,"2008-03-01",24.3,600,-17.1788901087792
"SPE01503968","4932","hxk2",0.983397,-0.719533,0.214402,0,"SPECMTS3",5,"E",7,"2008-03-05",21.8,600,-42.6364200331913
"SPE01503968","4932","atp4",0.950654,-1.74836,0.412554,1,"SPECMTS3",5,"E",7,"2008-03-06",22.5,600,-35.5460430603459
"SPE01503968","4932","dnm1",0.932264,-2.64963,0.13772,0,"SPECMTS3",5,"E",7,"2008-03-07",23.7,600,-39.2508852977625
"SPE01503968","4932","vba3",1.01985,1.04027,0.317134,0,"SPECMTS3",5,"E",7,"2008-03-12",22.7,600,-50.1853691906615
"SPE01503968","4932","ndi1",0.964979,-1.62248,0.418902,0,"SPECMTS3",5,"E",7,"2008-03-13",22.5,600,-44.4694945026717
"SPE01503968","4932","rrp6",0.760646,-8.74593,3.02772e-15,0,"SPECMTS3",5,"E",7,"2008-03-14",22.1,600,-34.7195889800905
"SPE01503968","4932","trk1",0.845191,-4.78306,1.14196e-05,0,"SPECMTS3",5,"E",7,"2008-03-14",25.4,600,-29.5460426709703
"SPE01503968","4932","pom152",1.03784,1.9892,0.0662764,0,"SPECMTS3",5,"E",7,"2008-03-15",23.8,600,-50.5124115658245
"SPE01503968","4932","gim4",0.990004,-0.454033,0.273056,0,"SPECMTS3",5,"E",7,"2008-03-20",22.8,600,-44.2436826671816
"SPE01503968","4932","gbp2",0.987629,-0.53657,0.556586,0,"SPECMTS3",5,"E",7,"2008-03-26",23.3,600,-41.5555657080031
"SPE01503968","4932","rsa3",0.922028,-3.33826,0.0797794,0,"SPECMTS3",5,"E",7,"2008-04-01",22.7,600,-41.020326519711
"SPE01503968","4932","kre1",0.961586,-1.64517,0.0917428,1,"SPECMTS3",5,"E",7,"2008-04-02",29.8,600,-40.2437398806809
"SPE01503968","4932","aat2",0.975821,-1.25432,0.251706,1,"SPECMTS3",5,"E",7,"2008-04-08",23.7,600,-50.9657383154291
"SPE01503968","4932","vam3",0.735535,-8.04105,1.96836e-15,0,"SPECMTS3",5,"E",7,"2008-04-09",23.4,600,-28.2716687945703
"SPE01503968","4932","hsp104",1.01785,1.02591,0.369366,0,"SPECMTS3",5,"E",7,"2008-04-11",23.2,600,-54.9459358591924
"SPE01503968","4932","hhf1",0.945504,-2.29301,0.500002,1,"SPECMTS3",5,"E",7,"2008-04-15",23.3,600,-41.5753627535344
"SPE01503968","4932","ccr4",0.844251,-6.64995,1.11051e-07,0,"SPECMTS3",5,"E",7,"2008-04-16",28.8,600,-40.8256418933439
"SPE01503968","4932","sdh2",1.04668,2.59874,0.00950668,0,"SPECMTS3",5,"E",7,"2008-04-18",25.1,600,-53.3067726111812
"SPE01503968","4932","lat1",0.746088,-12.3397,3.32432e-20,0,"SPECMTS3",5,"E",7,"2008-04-23",27.2,600,-47.2470921236347
"SPE01503968","4932","snc1",1.02489,1.39369,0.228008,0,"SPECMTS3",5,"E",7,"2008-04-24",24.7,600,-54.0025272015109
"SPE01503968","4932","qcr8",0.981724,-0.75549,0.141429,0,"SPECMTS3",5,"E",7,"2008-04-25",25.5,600,-39.7142252182643
"SPE01503968","4932","tpk1",0.914731,-4.09663,0.00193681,0,"SPECMTS3",5,"E",7,"2008-04-25",24,600,-46.14888824139
"SPE01503968","4932","med2",1.04246,1.85579,0.0694796,0,"SPECMTS3",5,"E",7,"2008-04-29",23.5,600,-42.2433521810339
"SPE01503968","4932","hsp82",1.03037,1.68858,0.0920388,0,"SPECMTS3",5,"E",7,"2008-04-29",24.2,600,-53.3401291088457
"SPE01503968","4932","gsy2",0.986241,-0.639454,0.384478,0,"SPECMTS3",5,"E",7,"2008-04-30",23.4,600,-44.9281247467403
"SPE01503968","4932","sse1",0.719726,-7.54011,9.12746e-14,0,"SPECMTS3",5,"E",7,"2008-05-01",23.4,600,-25.5228785782195
"SPE01503968","4932","doa4",0.828996,-6.78614,1.60203e-11,0,"SPECMTS3",5,"E",7,"2008-05-02",23.5,600,-37.9301353588142
"SPE01503968","4932","sur2",1.03148,1.59926,0.186405,0,"SPECMTS3",5,"E",7,"2008-05-06",22.9,600,-48.1995882335438
"SPE01503968","4932","kem1",0.84758,-6.23385,1.68196e-07,0,"SPECMTS3",5,"E",7,"2008-05-08",24.2,600,-39.4679947492495
"SPE01503968","4932","doc1",1.06445,2.28117,0.0235082,0,"SPECMTS3",5,"E",7,"2008-05-09",25.1,600,-33.746236824382
"SPE01503968","4932","pfk2",0.780459,-7.04391,1.97347e-10,0,"SPECMTS3",5,"E",7,"2008-05-10",25.8,600,-30.6584069600503
"SPE01503968","4932","swe1",1.02982,1.59697,0.11204,0,"SPECMTS3",5,"E",7,"2008-05-13",23.6,600,-51.4883739865825
"SPE01503968","4932","bck1",0.91031,-4.58948,0.0022282,0,"SPECMTS3",5,"E",7,"2008-05-14",23.4,600,-48.7815971706848
"SPE01503968","4932","sac3",0.974123,-0.654375,0.539328,0,"SPECMTS3",5,"E",7,"2008-05-16",25.6,600,-28.4192403283685
"SPE01503968","4932","faa2",1.04005,2.14421,0.08817,0,"SPECMTS3",5,"E",7,"2008-05-27",25.3,600,-52.4543431972062
"SPE01503968","4932","rpn1",1.0328,1.66942,0.136824,0,"SPECMTS3",5,"E",7,"2008-05-28",23.6,600,-48.5136054310727
"SPE01503968","4932","ssb2",1.03122,1.71194,0.0869402,0,"SPECMTS3",5,"E",7,"2008-05-29",23.2,600,-52.6871230006704
"SPE01503968","4932","rbl2",1.04858,2.72563,0.00673314,0,"SPECMTS3",5,"E",7,"2008-06-03",24.3,600,-53.553510020734
"SPE01503968","4932","fks1",0.0808525,-40.3475,0,0,"SPECMTS3",5,"E",7,"2008-06-04",24.7,600,-41.6386851771374
"SPE01503968","4932","ypt6",0.13707,-24.1229,0,0,"SPECMTS3",5,"E",7,"2008-06-05",25.4,600,-26.8055028834444
"SPE01503968","4932","gyp1",0.943884,-3.09859,0.00798594,0,"SPECMTS3",5,"E",7,"2008-06-10",24.6,600,-52.8264298476612
"SPE01503968","4932","arl3",0.670351,-15.5156,0,0,"SPECMTS3",5,"E",7,"2008-06-11",24.3,600,-45.1476198114327
"SPE01503968","4932","iki3",1.05468,2.65265,0.00954588,0,"SPECMTS3",5,"E",7,"2008-06-12",25.3,600,-46.3690112104275
"SPE01503968","4932","mms22",0.733896,-8.67834,7.85114e-14,0,"SPECMTS3",5,"E",7,"2008-06-13",26.8,600,-31.2644903401844
"SPE01503968","4932","skt5",1.09084,4.52273,0.00657608,0,"SPECMTS3",5,"E",7,"2008-06-17",24.2,600,-47.6642261484753
"SPE01503968","4932","dia2",1.04764,2.17652,0.0437342,0,"SPECMTS3",5,"E",7,"2008-06-18",25.6,600,-43.5960369377196
"SPE01503968","4932","swc5",0.9877,-0.40499,0.0165284,1,"SPECMTS3",5,"E",7,"2008-06-19",24.6,600,-43.3800958773312
"SPE01503968","4932","chs3",1.0038,0.176515,0.833334,0,"SPECMTS3",5,"E",7,"2008-06-20",24.2,600,-44.354455987023
"SPE01503968","4932","bim1",0.908862,-4.60564,0.000192474,0,"SPECMTS3",5,"E",7,"2008-06-24",25.8,600,-49.0095978861649
"SPE01503968","4932","dcc1",0.896016,-4.76291,3.74292e-05,0,"SPECMTS3",5,"E",7,"2008-06-25",24.6,600,-43.8851226670093
"SPE01503968","4932","nat1",1.02103,1.25114,0.224178,0,"SPECMTS3",5,"E",7,"2008-06-26",26.2,600,-57.0177098399702
"SPE01503968","4932","rgp1",0.174152,-21.5539,0,0,"SPECMTS3",5,"E",7,"2008-06-26",26.1,600,-24.8320346143441
"SPE01503968","4932","pmr1",1.05626,2.61562,0.00904518,0,"SPECMTS3",5,"E",7,"2008-07-04",24.9,600,-44.556348689788
"SPE01503968","4932","paf1",1.02909,1.71066,0.142269,0,"SPECMTS3",5,"E",7,"2008-07-09",23.8,600,-55.834945137456
"SPE01503968","4932","ard1",0.912478,-2.25717,0.0384076,0,"SPECMTS3",5,"E",7,"2008-07-10",25.6,600,-24.8660633320102
"SPE01503968","4932","elf1",0.955747,-1.80683,0.42654,0,"SPECMTS3",5,"E",7,"2008-07-11",23.5,600,-39.2398599435497
"SPE01503968","4932","pep5",0.176219,-45.6802,0,0,"SPECMTS3",5,"E",7,"2008-08-14",26.1,600,-52.0573887778056
"SPE01503968","4932","BY4741",1.03172,1.95675,0.0536298,0,"SPECMTS3",5,"E",7,"2008-08-15",23.6,600,-58.9545241780714
"SPE01503968","4932","MT2481-pdr1pdr3-2nd",0.97592,-1.00819,0.363504,0,"SPECMTS3",5,"E",7,"2008-08-22",24.5,600,-40.152683443489
"SPE01503968","4932","ref2",0.772839,-6.54601,6.29408e-09,0,"SPECMTS3",5,"E",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503968","4932","whi5",0.930896,-2.41007,0.0855856,0,"SPECMTS3",5,"E",7,"2008-09-16",25.4,600,-35.7815393028875
"SPE01503968","4932","srl3",1.03858,2.20505,0.0359678,0,"SPECMTS3",5,"E",7,"2008-09-17",25.8,600,-54.6059885055007
"SPE01503968","4932","BCK1",0.754488,-8.40157,1.64711e-15,0,"Spectrum_ED",1,"C",2,"2010-08-10",30,595,-30.7834155809631
"SPE01503968","4932","SLT2",0.700245,-8.26016,1.27002e-14,0,"Spectrum_ED",1,"C",2,"2010-08-10",30,595,-24.994719447532
"SPE01503968","4932","MKK1",0.699801,-8.6408,1.50673e-11,0,"Spectrum_ED",1,"C",2,"2010-08-10",30,595,-25.5140079307994
"SPE01503968","4932","BY4741-3rd",1.00891,1.92072,0.09593,0,"Spectrum_ED",1,"C",2,"2010-08-10",30,595,-57.4564987940229
"SPE01503968","4932","BY4741",0.591417,-8.8132,8.75806e-18,0,"Spectrum_ED",1,"C",2,"2010-08-10",30,595,-20.8456929545078
"SPE01503968","4932","IRE1",0.718828,-7.71613,1.44386e-14,0,"Spectrum_ED",1,"C",2,"2010-08-10",30,595,-24.6234926654973
"SPE01503968","4932","HOG1",0.659572,-9.25472,2.1581e-20,0,"Spectrum_ED",1,"C",2,"2010-08-10",30,595,-24.6292387064958
"SPE01503968","4932","CLN2",0.694656,-7.10163,3.3271e-11,0,"Spectrum_ED",1,"C",2,"2010-08-10",30,595,-21.0980661566911
"SPE01503968","4932","pdr_yCG196",0.477138,-17.4875,0,0,"Spectrum_ED",1,"C",2,"2010-08-10",30,595,-30.338289173589
"SPE01503968","4932","BY4743",1.05695,6.08889,1.13698e-09,0,"Spectrum_ED",1,"C",2,"2012-05-28",30,595,-75.9849957848125
"SPE01503968","4932","BY4741-2nd",1.00545,2.09731,0.0359658,0,"Spectrum_ED",1,"C",2,"2012-05-28",30,595,-50.7456631838082
"SPE01503968","4932","TOR1",0.745897,-6.38494,2.16228e-08,0,"Spectrum_ED",1,"C",2,"2012-09-18",30,595,-28.6949817724953
"SPE01503968","4932","NPR1",0.781139,-5.44006,2.53822e-06,1,"Spectrum_ED",1,"C",2,"2012-09-18",30,595,-29.6795437999869
