"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500774","4896","MT1181-W303mata",0.838343,-1.64466,0.100678,0,"Spectrum",18,"F",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500774","4932","BY4741",1.03626,1.48158,0.141823,0,"Spectrum",18,"F",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500774","4932","SMI1",1.03136,0.645981,0.52788,0,"Spectrum",18,"F",11,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500774","4932","DEP1",1.05383,2.39449,0.0168646,0,"Spectrum",18,"F",11,"2005-12-22",25.9,600,-42.479287680504
"SPE01500774","4932","TEP1",1.05409,1.45283,0.161082,0,"Spectrum",18,"F",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01500774","4932","gas1",1.05131,0.489024,0.637346,0,"Spectrum",18,"F",11,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500774","4932","KRE1",1.04918,2.68036,0.00742108,0,"Spectrum",18,"F",11,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500774","4932","LGE1",1.02887,0.482627,0.63016,0,"Spectrum",18,"F",11,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500774","4932","NUM1",1.05522,2.45816,0.026013,0,"Spectrum",18,"F",11,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500774","4932","CIN2",1.04917,2.76946,0.00579086,0,"Spectrum",18,"F",11,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500774","4932","HOC1",1.0517,1.70781,0.0887592,0,"Spectrum",18,"F",11,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500774","4932","POL32",1.04296,1.19808,0.230956,0,"Spectrum",18,"F",11,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500774","4932","NBP2",1.02666,0.685509,0.505526,0,"Spectrum",18,"F",11,"2006-02-17",24.9,600,-23.812451254428
"SPE01500774","4932","ypt6-2nd",1.04589,1.54172,0.12329,0,"Spectrum",18,"F",11,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500774","4932","YPT6",1.06095,0.579862,0.588078,0,"Spectrum",18,"F",11,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500774","4932","CIN8",1.04572,2.48981,0.0171295,0,"Spectrum",18,"F",11,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500774","4932","GPR1",1.03862,1.10077,0.279822,0,"Spectrum",18,"F",11,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500774","4932","CNB1",1.03544,1.75556,0.0909396,0,"Spectrum",18,"F",11,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500774","4932","Sap30",1.05611,1.99716,0.0523256,0,"Spectrum",18,"F",11,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500774","4932","RPL9B",1.0249,0.750644,0.47015,0,"Spectrum",18,"F",11,"2006-03-10",26.1,600,-28.530425842968
"SPE01500774","4932","PAC10",1.02665,0.723105,0.472748,0,"Spectrum",18,"F",11,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500774","4932","GIM3",1.02168,0.708782,0.536446,0,"Spectrum",18,"F",11,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500774","4932","BRE1",1.04345,0.785723,0.432038,0,"Spectrum",18,"F",11,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500774","4932","bre1-2nd",1.05121,2.07244,0.0388188,0,"Spectrum",18,"F",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500774","4932","ric1",1.04083,0.516043,0.611062,0,"Spectrum",18,"F",11,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500774","4932","ric1-2nd",1.06928,1.50482,0.132451,0,"Spectrum",18,"F",11,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500774","4932","SLT2",1.02223,1.09635,0.358834,0,"Spectrum",18,"F",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500774","4932","FUR4",1.06557,1.73358,0.0895568,0,"Spectrum",18,"F",11,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500774","4932","BNI4",1.03041,0.938944,0.348026,0,"Spectrum",18,"F",11,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500774","4932","Arp1",1.04378,2.22814,0.0432498,0,"Spectrum",18,"F",11,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500774","4932","Bck1",0.994178,-0.114923,0.908888,0,"Spectrum",18,"F",11,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500774","4932","BEM2",1.05881,3.17793,0.00148529,0,"Spectrum",18,"F",11,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500774","4932","CHS5",1.13007,6.22961,0.0171462,1,"Spectrum",18,"F",11,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500774","4932","BCK2",1.01316,0.527974,0.61313,0,"Spectrum",18,"F",11,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500774","4932","VPS5",1.02647,1.43942,0.151,0,"Spectrum",18,"F",11,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500774","4932","LCB3",1.02915,1.60483,0.124774,0,"Spectrum",18,"F",11,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500774","4932","CKA2",1.03241,1.16248,0.245716,0,"Spectrum",18,"F",11,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500774","4932","BY4741-2nd",1.02563,1.01119,0.3155,0,"Spectrum",18,"F",11,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500774","4932","SHM2",1.02835,1.05307,0.297236,0,"Spectrum",18,"F",11,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500774","4932","FKS1",0.997781,-0.0302409,0.883318,0,"Spectrum",18,"F",11,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500774","4932","cnb1-2nd",1.04408,1.65188,0.0994058,0,"Spectrum",18,"F",11,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500774","4932","SWE1",1.02225,0.681482,0.510116,0,"Spectrum",18,"F",11,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500774","4932","DUN1",1.04309,1.6293,0.122072,0,"Spectrum",18,"F",11,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500774","4932","TOP1",1.01733,0.161654,0.803824,0,"Spectrum",18,"F",11,"2006-04-25",25,600,-8.28990493536962
"SPE01500774","4932","top1-2nd",1.03071,0.495796,0.62014,0,"Spectrum",18,"F",11,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500774","4932","RNR3",1.0088,0.278826,0.787322,0,"Spectrum",18,"F",11,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500774","4932","MT2481-pdr1pdr3",1.03693,1.17489,0.245872,0,"Spectrum",18,"F",11,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500774","4932","ROT2",1.02343,1.10764,0.272982,0,"Spectrum",18,"F",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500774","4932","PDE1",1.02257,0.813571,0.415894,0,"Spectrum",18,"F",11,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500774","4932","spo22",1.07046,0.862409,0.394398,0,"Spectrum",18,"F",11,"2006-05-12",0,600,-11.7551124238529
"SPE01500774","4932","PPH21",1.03096,1.11325,0.27529,0,"Spectrum",18,"F",11,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500774","4932","PPZ1",1.0239,1.21289,0.232834,0,"Spectrum",18,"F",11,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500774","4932","YKL085W",0.99529,-0.262629,0.793398,0,"Spectrum",18,"F",11,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500774","4932","mdh1",0.99529,-0.262629,0.793398,0,"Spectrum",18,"F",11,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500774","4932","nup100",0.96349,-2.48985,0.031054,0,"Spectrum",18,"F",11,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500774","4932","mrt4",0.927959,-2.23273,0.178786,0,"Spectrum",18,"F",11,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500774","4932","tfp1",1.03283,1.36721,0.240612,0,"Spectrum",18,"F",11,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500774","4932","kar3",1.22662,10.6304,3.69768e-16,0,"Spectrum",18,"F",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500774","4932","rad50",1.03894,1.5476,0.139682,0,"Spectrum",18,"F",11,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500774","4932","kgd1",1.03675,2.15002,0.0851282,0,"Spectrum",18,"F",11,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500774","4932","cla4",1.03189,1.41816,0.205744,0,"Spectrum",18,"F",11,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500774","4932","dbp3",1.01332,0.695948,0.494444,0,"Spectrum",18,"F",11,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500774","4932","bmi1",1.00466,0.232859,0.817438,0,"Spectrum",18,"F",11,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500774","4932","ser1",1.00581,0.187596,0.811966,0,"Spectrum",18,"F",11,"2007-09-17",27.2,600,-30.0836547889976
"SPE01500774","4932","cdc73",0.997729,-0.0751253,0.630086,0,"Spectrum",18,"F",11,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500774","4932","sam2",1.05301,2.69623,0.036595,0,"Spectrum",18,"F",11,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500774","4932","BY4741-3rd",1.02368,0.97156,0.401292,0,"Spectrum",18,"F",11,"2007-09-25",26.8,600,-38.5582350738
"SPE01500774","4932","htz1",1.10527,0.855064,0.47425,0,"Spectrum",18,"F",11,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500774","4932","MT2481-pdr1pdr3-2nd",1.10921,4.776,8.03488e-05,0,"Spectrum",18,"F",11,"2007-09-27",26.4,600,-42.152630358344
"SPE01500774","4932","rpn10",1.18867,9.54301,4.9834e-21,0,"Spectrum",18,"F",11,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500774","4932","arf1",1.12138,5.87179,0.009532,1,"Spectrum",18,"F",11,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500774","4932","vps1",0.952731,-1.87183,0.0612306,0,"Spectrum",18,"F",11,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500774","4932","pre9",1.03599,1.36777,0.17142,0,"Spectrum",18,"F",11,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500774","4932","mad1",1.00333,0.179614,0.769838,0,"Spectrum",18,"F",11,"2007-10-05",26.7,600,-54.5701930383371
"SPE01500774","4932","elg1",1.20135,12.6598,2.40456e-13,0,"Spectrum",18,"F",11,"2007-10-10",27.1,600,-60.182355449918
"SPE01500774","4932","arx1",1.04354,2.16129,0.0419786,0,"Spectrum",18,"F",11,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500774","4932","tub3",1.06489,3.89465,0.0225094,1,"Spectrum",18,"F",11,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500774","4932","sec22",1.04825,1.63923,0.281534,0,"Spectrum",18,"F",11,"2007-10-16",22.9,600,-33.1032691900772
"SPE01500774","4932","ubp8",1.25251,10.4054,1.31654e-18,0,"Spectrum",18,"F",11,"2007-10-17",22.9,600,-39.5608565213783
"SPE01500774","4932","met16",1.17261,8.76043,1.87145e-05,1,"Spectrum",18,"F",11,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500774","4932","idh2",1.15591,7.92316,0.0825014,1,"Spectrum",18,"F",11,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500774","4932","pex11",1.0759,4.41884,1.0373e-05,0,"Spectrum",18,"F",11,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500774","4932","pop2",1.2351,10.7993,2.57524e-14,0,"Spectrum",18,"F",11,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500774","4932","dcg1",1.12894,7.14255,0.00245772,1,"Spectrum",18,"F",11,"2007-10-25",23.9,600,-52.5027961185501
"SPE01500774","4932","rad52",1.03476,1.4631,0.148218,0,"Spectrum",18,"F",11,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500774","4932","gcn5",1.17173,2.95116,0.0797986,0,"Spectrum",18,"F",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500774","4932","tif3",1.14358,6.75668,1.17003e-09,0,"Spectrum",18,"F",11,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500774","4932","ctf18",1.15961,6.9691,1.15274e-06,1,"Spectrum",18,"F",11,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500774","4932","clb2",1.05785,3.33955,0.00143873,0,"Spectrum",18,"F",11,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500774","4932","mcm21",0.999927,-0.00615172,0.945956,0,"Spectrum",18,"F",11,"2007-11-07",23,600,-46.7508713477854
"SPE01500774","4932","bik1",1.21883,9.59972,1.51757e-14,0,"Spectrum",18,"F",11,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500774","4932","kap123",1.09863,3.9333,0.000124954,0,"Spectrum",18,"F",11,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500774","4932","mck1",0.850532,-6.40858,8.322e-08,0,"Spectrum",18,"F",11,"2007-11-13",26.7,600,-40.7861084740987
"SPE01500774","4932","rvs167",1.09445,5.18503,0.0053654,1,"Spectrum",18,"F",11,"2007-11-14",22.9,600,-53.1324932201221
"SPE01500774","4932","set2",1.10158,5.94412,0.000767564,1,"Spectrum",18,"F",11,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500774","4932","cln2",1.05149,2.28419,0.0479158,0,"Spectrum",18,"F",11,"2007-11-16",25,600,-42.9164526435006
"SPE01500774","4932","cot1",1.2237,11.6,5.63996e-29,0,"Spectrum",18,"F",11,"2007-11-20",25.8,600,-49.8618078841073
"SPE01500774","4932","rom2",1.20087,8.74444,7.21552e-06,1,"Spectrum",18,"F",11,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500774","4932","apc9",1.09371,5.1155,0.00237316,1,"Spectrum",18,"F",11,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500774","4932","ire1",1.26545,14.3086,8.75584e-37,0,"Spectrum",18,"F",11,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500774","4932","hxt1",1.03985,2.09639,0.040459,0,"Spectrum",18,"F",11,"2007-11-27",24.1,600,-49.9290615248593
"SPE01500774","4932","BY4741-3rd",0.989996,0.698399,0.494278,0,"Spectrum_ED",5,"H",4,"2010-08-10",30,595,-57.4564987940229
"SPE01500774","4932","BCK1",1.01657,0.58117,0.573986,0,"Spectrum_ED",5,"H",4,"2010-08-10",30,595,-30.7834155809631
"SPE01500774","4932","HOG1",1.01303,0.327288,0.749912,0,"Spectrum_ED",5,"H",4,"2010-08-10",30,595,-24.6292387064958
"SPE01500774","4932","BY4741",1.01676,1.47317,0.297792,0,"Spectrum_ED",5,"H",4,"2010-08-10",30,595,-20.8456929545078
"SPE01500774","4932","SLT2",1.02364,0.651244,0.514898,0,"Spectrum_ED",5,"H",4,"2010-08-10",30,595,-24.994719447532
"SPE01500774","4932","CLN2",1.0632,1.47098,0.141433,0,"Spectrum_ED",5,"H",4,"2010-08-10",30,595,-21.0980661566911
"SPE01500774","4932","pdr_yCG196",0.995767,-0.137057,0.40568,0,"Spectrum_ED",5,"H",4,"2010-08-10",30,595,-30.338289173589
"SPE01500774","4932","IRE1",1.04955,1.36908,0.208968,0,"Spectrum_ED",5,"H",4,"2010-08-10",30,595,-24.6234926654973
"SPE01500774","4932","MKK1",1.01574,0.394991,0.201978,0,"Spectrum_ED",5,"H",4,"2010-08-10",30,595,-25.5140079307994
"SPE01500774","4932","BY4741-2nd",0.972888,0.20312,0.839042,0,"Spectrum_ED",5,"H",4,"2012-05-28",30,595,-50.7456631838082
"SPE01500774","4932","BY4743",0.9938,0.689726,0.490366,0,"Spectrum_ED",5,"H",4,"2012-05-28",30,595,-75.9849957848125
"SPE01500774","4932","TOR1",0.978116,0.656121,0.512076,0,"Spectrum_ED",5,"H",4,"2012-09-18",30,595,-28.6949817724953
"SPE01500774","4932","NPR1",0.945404,-0.341301,0.737502,0,"Spectrum_ED",5,"H",4,"2012-09-18",30,595,-29.6795437999869
"SPE01500778","4896","MT1181-W303mata",1.12078,1.22589,0.284634,0,"Spectrum",18,"E",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500778","4932","BY4741",0.99994,-0.00976341,0.870136,0,"Spectrum",18,"E",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500778","4932","SMI1",0.981207,-0.368604,0.68283,0,"Spectrum",18,"E",11,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500778","4932","DEP1",1.01262,0.574898,0.571738,0,"Spectrum",18,"E",11,"2005-12-22",25.9,600,-42.479287680504
"SPE01500778","4932","TEP1",1.01411,0.385215,0.706574,0,"Spectrum",18,"E",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01500778","4932","gas1",0.956061,-0.424747,0.674562,0,"Spectrum",18,"E",11,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500778","4932","KRE1",1.01098,0.599194,0.549366,0,"Spectrum",18,"E",11,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500778","4932","LGE1",1.00476,0.0927842,0.846508,0,"Spectrum",18,"E",11,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500778","4932","NUM1",1.048,2.15576,0.110144,0,"Spectrum",18,"E",11,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500778","4932","CIN2",1.00508,0.285209,0.776736,0,"Spectrum",18,"E",11,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500778","4932","HOC1",1.00054,0.0101478,0.935546,0,"Spectrum",18,"E",11,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500778","4932","POL32",0.995833,-0.116313,0.65416,0,"Spectrum",18,"E",11,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500778","4932","NBP2",0.998768,-0.0107352,0.867508,0,"Spectrum",18,"E",11,"2006-02-17",24.9,600,-23.812451254428
"SPE01500778","4932","YPT6",0.953055,-0.456133,0.65412,0,"Spectrum",18,"E",11,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500778","4932","ypt6-2nd",1.02304,0.778857,0.441728,0,"Spectrum",18,"E",11,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500778","4932","CIN8",1.00639,0.347686,0.72919,0,"Spectrum",18,"E",11,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500778","4932","GPR1",0.991508,-0.236122,0.814126,0,"Spectrum",18,"E",11,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500778","4932","CNB1",1.01402,0.694876,0.492994,0,"Spectrum",18,"E",11,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500778","4932","Sap30",1.00118,0.0503158,0.874244,0,"Spectrum",18,"E",11,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500778","4932","RPL9B",1.00541,0.167028,0.863538,0,"Spectrum",18,"E",11,"2006-03-10",26.1,600,-28.530425842968
"SPE01500778","4932","PAC10",0.965616,-0.924556,0.362612,0,"Spectrum",18,"E",11,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500778","4932","GIM3",0.997954,-0.0660819,0.947342,0,"Spectrum",18,"E",11,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500778","4932","BRE1",0.938508,-1.11713,0.269474,0,"Spectrum",18,"E",11,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500778","4932","bre1-2nd",0.998949,-0.0407061,0.751898,0,"Spectrum",18,"E",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500778","4932","ric1",0.963516,-0.443484,0.657446,0,"Spectrum",18,"E",11,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500778","4932","ric1-2nd",1.00389,0.0904923,0.928016,0,"Spectrum",18,"E",11,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500778","4932","SLT2",0.99727,-0.135241,0.69652,0,"Spectrum",18,"E",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500778","4932","BNI4",0.960716,-1.23272,0.239254,0,"Spectrum",18,"E",11,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500778","4932","FUR4",0.988865,-0.264977,0.794988,0,"Spectrum",18,"E",11,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500778","4932","Arp1",1.0012,0.0746769,0.791,0,"Spectrum",18,"E",11,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500778","4932","Bck1",0.964064,-0.703729,0.484636,0,"Spectrum",18,"E",11,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500778","4932","BEM2",0.996509,-0.196373,0.795426,0,"Spectrum",18,"E",11,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500778","4932","CHS5",1.03853,1.83614,0.451524,0,"Spectrum",18,"E",11,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500778","4932","BCK2",0.946199,-2.31973,0.0458194,0,"Spectrum",18,"E",11,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500778","4932","VPS5",1.0019,0.102492,0.89117,0,"Spectrum",18,"E",11,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500778","4932","LCB3",1.00423,0.234876,0.815236,0,"Spectrum",18,"E",11,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500778","4932","CKA2",0.993532,-0.231352,0.817122,0,"Spectrum",18,"E",11,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500778","4932","BY4741-2nd",1.0008,0.0301229,0.950166,0,"Spectrum",18,"E",11,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500778","4932","SHM2",1.00712,0.26581,0.791316,0,"Spectrum",18,"E",11,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500778","4932","FKS1",0.950167,-0.962934,0.341232,0,"Spectrum",18,"E",11,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500778","4932","cnb1-2nd",0.959971,-1.49881,0.134886,0,"Spectrum",18,"E",11,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500778","4932","SWE1",1.00597,0.177631,0.859036,0,"Spectrum",18,"E",11,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500778","4932","DUN1",0.997797,-0.0893647,0.81293,0,"Spectrum",18,"E",11,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500778","4932","TOP1",0.942318,-0.486275,0.645132,0,"Spectrum",18,"E",11,"2006-04-25",25,600,-8.28990493536962
"SPE01500778","4932","RNR3",0.950524,-1.46644,0.143857,0,"Spectrum",18,"E",11,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500778","4932","top1-2nd",0.989372,-0.164836,0.855606,0,"Spectrum",18,"E",11,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500778","4932","MT2481-pdr1pdr3",0.98979,-0.331873,0.655468,0,"Spectrum",18,"E",11,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500778","4932","ROT2",1.00014,0.00509808,0.862124,0,"Spectrum",18,"E",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500778","4932","PDE1",0.99848,-0.0508797,0.879356,0,"Spectrum",18,"E",11,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500778","4932","spo22",0.966522,-0.410562,0.681404,0,"Spectrum",18,"E",11,"2006-05-12",0,600,-11.7551124238529
"SPE01500778","4932","PPH21",1.00022,0.00753126,0.981962,0,"Spectrum",18,"E",11,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500778","4932","PPZ1",0.996667,-0.162014,0.766808,0,"Spectrum",18,"E",11,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500778","4932","mdh1",0.990616,-0.527615,0.599382,0,"Spectrum",18,"E",11,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500778","4932","YKL085W",0.990616,-0.527615,0.599382,0,"Spectrum",18,"E",11,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500778","4932","nup100",0.998257,-0.119418,0.905222,0,"Spectrum",18,"E",11,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500778","4932","mrt4",1.02728,0.76153,0.309458,0,"Spectrum",18,"E",11,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500778","4932","tfp1",0.995718,-0.178887,0.858056,0,"Spectrum",18,"E",11,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500778","4932","kar3",1.00582,0.275239,0.786998,0,"Spectrum",18,"E",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500778","4932","rad50",0.988087,-0.470317,0.64216,0,"Spectrum",18,"E",11,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500778","4932","kgd1",0.989946,-0.587944,0.568002,0,"Spectrum",18,"E",11,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500778","4932","cla4",1.00269,0.114396,0.880968,0,"Spectrum",18,"E",11,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500778","4932","dbp3",0.980163,-1.03822,0.32939,0,"Spectrum",18,"E",11,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500778","4932","bmi1",0.989471,-0.528008,0.62116,0,"Spectrum",18,"E",11,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500778","4932","ser1",0.888839,-3.49163,0.00147447,0,"Spectrum",18,"E",11,"2007-09-17",27.2,600,-30.0836547889976
"SPE01500778","4932","cdc73",0.770115,-5.77943,2.03076e-08,0,"Spectrum",18,"E",11,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500778","4932","sam2",0.976934,-1.16527,0.262032,0,"Spectrum",18,"E",11,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500778","4932","BY4741-3rd",0.955066,-1.81413,0.0783482,0,"Spectrum",18,"E",11,"2007-09-25",26.8,600,-38.5582350738
"SPE01500778","4932","htz1",0.840735,-1.03987,0.483962,0,"Spectrum",18,"E",11,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500778","4932","MT2481-pdr1pdr3-2nd",0.986765,-0.584421,0.559226,0,"Spectrum",18,"E",11,"2007-09-27",26.4,600,-42.152630358344
"SPE01500778","4932","rpn10",0.992129,-0.400022,0.695054,0,"Spectrum",18,"E",11,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500778","4932","arf1",0.986502,-0.654619,0.531172,0,"Spectrum",18,"E",11,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500778","4932","vps1",0.862287,-5.43921,7.07226e-07,0,"Spectrum",18,"E",11,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500778","4932","pre9",0.958662,-1.56953,0.122476,0,"Spectrum",18,"E",11,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500778","4932","mad1",0.945746,-3.09619,0.00233092,0,"Spectrum",18,"E",11,"2007-10-05",26.7,600,-54.5701930383371
"SPE01500778","4932","elg1",0.994262,-0.357015,0.735566,0,"Spectrum",18,"E",11,"2007-10-10",27.1,600,-60.182355449918
"SPE01500778","4932","arx1",0.97438,-1.26849,0.210342,0,"Spectrum",18,"E",11,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500778","4932","tub3",0.996629,-0.200134,0.841502,0,"Spectrum",18,"E",11,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500778","4932","sec22",0.909256,-3.14478,0.00177436,0,"Spectrum",18,"E",11,"2007-10-16",22.9,600,-33.1032691900772
"SPE01500778","4932","ubp8",0.933622,-2.7355,0.00638306,0,"Spectrum",18,"E",11,"2007-10-17",22.9,600,-39.5608565213783
"SPE01500778","4932","met16",1.00741,0.376562,0.714212,0,"Spectrum",18,"E",11,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500778","4932","idh2",0.97043,-1.47846,0.144584,0,"Spectrum",18,"E",11,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500778","4932","pex11",1.00422,0.233021,0.81996,0,"Spectrum",18,"E",11,"2007-10-23",25.3,600,-56.0210864655667
