"value","plate","row","col","cid"
0.955326,1,"H",3,"SPE01500275"
1.00879,1,"F",3,"SPE00330051"
0.988517,1,"G",3,"SPE00330001"
0.998852,1,"E",3,"SPE00211224"
0.0518099,1,"D",3,"SPE00210025"
1.0502,1,"C",3,"SPE00201281"
0.98161,1,"B",3,"SPE00100719"
0.0864148,1,"A",3,"SPE00100005"
0.983856,1,"E",4,"SPE00211473"
0.0813503,1,"F",4,"SPE00300348"
1,1,"D",4,"SPE00210203"
0.0539808,1,"A",4,"SPE00100009"
1.01845,1,"C",4,"SPE00201448"
1.00089,1,"G",4,"SPE01500104"
0.919995,1,"H",4,"SPE01500293"
1.01962,1,"B",4,"SPE00100743"
1.00128,1,"G",5,"SPE01500112"
0.983513,1,"H",5,"SPE01500309"
0.991504,1,"F",5,"SPE00300545"
0.977798,1,"A",5,"SPE00100101"
1.01603,1,"C",5,"SPE00201449"
0.996778,1,"B",5,"SPE00200002"
0.959952,1,"D",5,"SPE00210238"
1.01033,1,"E",5,"SPE00211531"
1.01738,1,"E",6,"SPE00212097"
0.847682,1,"H",6,"SPE01500325"
1.0127,1,"G",6,"SPE01500142"
0.988189,1,"A",6,"SPE00100305"
1.01229,1,"F",6,"SPE00300563"
0.984864,1,"C",6,"SPE00201539"
1.01609,1,"D",6,"SPE00210369"
1.00822,1,"B",6,"SPE00200033"
1.0247,1,"D",7,"SPE00210567"
0.96504,1,"C",7,"SPE00201610"
0.429543,1,"H",7,"SPE01500330"
1.0032,1,"E",7,"SPE00240660"
0.967162,1,"B",7,"SPE00200054"
0.979156,1,"A",7,"SPE00100513"
0.0976912,1,"G",7,"SPE01500184"
1.01011,1,"F",7,"SPE00305025"
0.995003,1,"B",8,"SPE00201081"
0.976646,1,"A",8,"SPE00100528"
0.0648527,1,"G",8,"SPE01500191"
1.00269,1,"F",8,"SPE00307050"
1.0093,1,"D",8,"SPE00210568"
1.05981,1,"C",8,"SPE00201697"
1.01008,1,"E",8,"SPE00240740"
0.714499,1,"H",8,"SPE01500377"
0.846887,1,"G",9,"SPE01500220"
1.00512,1,"D",9,"SPE00211126"
0.982693,1,"H",9,"SPE01500381"
1.02139,1,"C",9,"SPE00202175"
0.923781,1,"E",9,"SPE00270029"
0.971252,1,"A",9,"SPE00100529"
1.0007,1,"F",9,"SPE00310016"
1.02075,1,"B",9,"SPE00201092"
0.999308,1,"G",10,"SPE01500255"
0.995576,1,"B",10,"SPE00201185"
1.00583,1,"F",10,"SPE00310300"
0.984524,1,"A",10,"SPE00100676"
0.499828,1,"E",10,"SPE00300034"
1.00174,1,"C",10,"SPE00203029"
1.01575,1,"D",10,"SPE00211152"
0.935265,1,"H",10,"SPE01500403"
