"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00083","4932","BY4741",1.01489,0.608069,0.544078,0,"Lopac",2,"E",2,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00083","4932","MT2481-pdr1pdr3",1.0035,0.189217,0.851878,0,"Lopac",2,"E",2,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00083","4932","Gim3",1.00755,0.189427,0.731164,0,"Lopac",2,"E",2,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00083","4932","Pac10",0.997933,-0.0904336,0.693082,0,"Lopac",2,"E",2,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00083","4932","whi5",1.03217,0.944485,0.359454,0,"Lopac",2,"E",2,"2005-04-20",0,600,-28.398261483713
"LOPAC 00083","4932","whi3",0.999233,0.0420152,0.705092,0,"Lopac",2,"E",2,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00083","4932","NOP16",1.02776,1.26205,0.22876,0,"Lopac",2,"E",2,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00083","4932","NOP13",1.02399,1.02215,0.500122,0,"Lopac",2,"E",2,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00083","4932","Cln3",1.00745,0.262491,0.793268,0,"Lopac",2,"E",2,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00083","4932","Tep1",1.00708,0.243539,0.761028,0,"Lopac",2,"E",2,"2005-05-17",0,600,-37.903842974883
"LOPAC 00083","4932","SQS1",1.03043,1.3647,0.290364,0,"Lopac",2,"E",2,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00083","4932","tep1-2nd",1.01393,0.52764,0.600434,0,"Lopac",2,"E",2,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00083","4932","BY4743",1.01669,0.463739,0.650094,0,"Lopac",2,"E",2,"2005-08-19",0,600,-25.889054135885
"LOPAC 00083","4932","smi1",0.982144,-0.507732,0.633648,0,"Lopac",2,"E",2,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00083","4932","dep1",1.00106,0.0426614,0.965978,0,"Lopac",2,"E",2,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00083","4932","GAS1",0.988425,-0.555026,0.580264,0,"Lopac",2,"E",2,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00083","4932","SAP30",1.00016,0.0182083,0.920516,0,"Lopac",2,"E",2,"2005-11-18",26,600,-81.835997292103
"LOPAC 00083","4932","KRE1",0.993097,-0.291784,0.771928,0,"Lopac",2,"E",2,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00083","4932","HOC1",0.994927,-0.230708,0.817646,0,"Lopac",2,"E",2,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00083","4932","ESC2",0.995782,-0.134494,0.893346,0,"Lopac",2,"E",2,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00083","4932","LGE1",1.00095,0.02959,0.89104,0,"Lopac",2,"E",2,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00083","4932","NUM1",0.999939,-0.0144438,0.874234,0,"Lopac",2,"E",2,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00083","4932","MRC1",0.994389,-0.397326,0.694898,0,"Lopac",2,"E",2,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00083","4932","CIN2",1.00733,0.568957,0.576774,0,"Lopac",2,"E",2,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00126","4932","BY4741",0.992313,-0.307396,0.716862,0,"Lopac",2,"G",7,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00126","4932","MT2481-pdr1pdr3",1.00363,0.196823,0.845746,0,"Lopac",2,"G",7,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00126","4932","Gim3",1.02246,0.624039,0.560986,0,"Lopac",2,"G",7,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00126","4932","Pac10",0.974841,-1.14335,0.254298,0,"Lopac",2,"G",7,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00126","4932","whi3",1.00264,0.0609417,0.836632,0,"Lopac",2,"G",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00126","4932","whi5",1.00359,0.146722,0.6504,0,"Lopac",2,"G",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 00126","4932","NOP13",0.988603,-0.518964,0.606922,0,"Lopac",2,"G",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00126","4932","NOP16",1.02158,1.00181,0.316444,0,"Lopac",2,"G",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00126","4932","Cln3",0.989579,-0.389373,0.707474,0,"Lopac",2,"G",7,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00126","4932","Tep1",1.02443,0.844781,0.453928,0,"Lopac",2,"G",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 00126","4932","SQS1",0.986802,-0.596964,0.56799,0,"Lopac",2,"G",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00126","4932","tep1-2nd",1.00417,0.161205,0.70937,0,"Lopac",2,"G",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00126","4932","BY4743",1.03596,1.00381,0.394476,0,"Lopac",2,"G",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 00126","4932","smi1",0.993023,-0.218511,0.627254,0,"Lopac",2,"G",7,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00126","4932","dep1",0.981176,-0.789422,0.491854,0,"Lopac",2,"G",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00126","4932","GAS1",0.874594,-6.01491,1.92562e-05,0,"Lopac",2,"G",7,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00126","4932","SAP30",1.00085,0.107171,0.45122,0,"Lopac",2,"G",7,"2005-11-18",26,600,-81.835997292103
"LOPAC 00126","4932","KRE1",0.995523,-0.203679,0.62784,0,"Lopac",2,"G",7,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00126","4932","HOC1",0.98148,-0.849094,0.395896,0,"Lopac",2,"G",7,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00126","4932","ESC2",0.977685,-0.679071,0.515312,0,"Lopac",2,"G",7,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00126","4932","LGE1",0.978182,-0.75241,0.459644,0,"Lopac",2,"G",7,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00126","4932","NUM1",1.01432,0.900695,0.400486,0,"Lopac",2,"G",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00126","4932","MRC1",1.00078,0.0731588,0.803652,0,"Lopac",2,"G",7,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00126","4932","CIN2",1.00438,0.305212,0.71847,0,"Lopac",2,"G",7,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00152","4932","BY4741",0.982332,-0.782721,0.452304,0,"Lopac",2,"H",7,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00152","4932","Gim3",0.961491,-0.576415,0.443986,0,"Lopac",2,"H",7,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00152","4932","MT2481-pdr1pdr3",0.998055,-0.100912,0.860618,0,"Lopac",2,"H",7,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00152","4932","Pac10",0.979888,-0.914348,0.360646,0,"Lopac",2,"H",7,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00152","4932","whi5",0.971568,-0.83923,0.407862,0,"Lopac",2,"H",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 00152","4932","whi3",0.993618,-0.322521,0.677666,0,"Lopac",2,"H",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00152","4932","NOP13",0.98904,-0.483683,0.641528,0,"Lopac",2,"H",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00152","4932","NOP16",0.976472,-1.08243,0.282072,0,"Lopac",2,"H",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00152","4932","Cln3",1.04479,1.49118,0.168023,0,"Lopac",2,"H",7,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00152","4932","Tep1",1.0002,-0.00783687,0.891832,0,"Lopac",2,"H",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 00152","4932","SQS1",0.978518,-0.951971,0.425254,0,"Lopac",2,"H",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00152","4932","tep1-2nd",0.983676,-0.61583,0.57358,0,"Lopac",2,"H",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00152","4932","BY4743",1.01505,0.407531,0.686834,0,"Lopac",2,"H",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 00152","4932","smi1",0.996404,-0.0958012,0.923748,0,"Lopac",2,"H",7,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00152","4932","dep1",0.982305,-0.739248,0.496626,0,"Lopac",2,"H",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00152","4932","GAS1",0.858342,-6.79628,0.248222,0,"Lopac",2,"H",7,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00152","4932","SAP30",0.997095,-0.242512,0.811076,0,"Lopac",2,"H",7,"2005-11-18",26,600,-81.835997292103
"LOPAC 00152","4932","KRE1",1.00178,0.0705058,0.827524,0,"Lopac",2,"H",7,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00152","4932","HOC1",1.00609,0.282262,0.77794,0,"Lopac",2,"H",7,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00152","4932","ESC2",0.99514,-0.145509,0.885082,0,"Lopac",2,"H",7,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00152","4932","LGE1",0.987626,-0.436419,0.60165,0,"Lopac",2,"H",7,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00152","4932","NUM1",1.02513,1.55297,0.131345,0,"Lopac",2,"H",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00152","4932","MRC1",1.01233,0.930671,0.411054,0,"Lopac",2,"H",7,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00152","4932","CIN2",1.00014,-0.00497703,0.819006,0,"Lopac",2,"H",7,"2005-12-07",27,600,-68.1436620627584
"SPE01501127","4896","MT1181-W303mata",0.968201,-0.323082,0.747518,0,"Spectrum",19,"F",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE01501127","4932","BY4741",1.01613,0.657686,0.510888,0,"Spectrum",19,"F",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01501127","4932","SMI1",1.0028,0.0483661,0.862934,0,"Spectrum",19,"F",6,"2005-12-20",26.9,600,-20.1944241523397
"SPE01501127","4932","DEP1",1.02291,1.01339,0.313696,0,"Spectrum",19,"F",6,"2005-12-22",25.9,600,-42.479287680504
"SPE01501127","4932","TEP1",1.02502,0.667095,0.50474,0,"Spectrum",19,"F",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01501127","4932","gas1",1.01262,0.137225,0.871392,0,"Spectrum",19,"F",6,"2006-01-20",25.8,600,-9.44253811824694
"SPE01501127","4932","KRE1",1.01857,1.01183,0.311826,0,"Spectrum",19,"F",6,"2006-01-31",25.9,600,-52.0404370519566
"SPE01501127","4932","LGE1",1.03827,0.644003,0.519686,0,"Spectrum",19,"F",6,"2006-02-08",26.2,600,-15.8901011441151
"SPE01501127","4932","NUM1",1.01987,0.886228,0.376234,0,"Spectrum",19,"F",6,"2006-02-10",27.2,600,-42.6937339069398
"SPE01501127","4932","HOC1",1.02046,0.642838,0.548958,0,"Spectrum",19,"F",6,"2006-02-14",27.8,600,-32.1054140477977
"SPE01501127","4932","CIN2",1.00836,0.469115,0.642576,0,"Spectrum",19,"F",6,"2006-02-14",27.1,600,-53.8866094318523
"SPE01501127","4932","POL32",1.00154,0.0429732,0.935244,0,"Spectrum",19,"F",6,"2006-02-16",25.9,600,-26.7908561403189
"SPE01501127","4932","NBP2",1.01645,0.421274,0.676314,0,"Spectrum",19,"F",6,"2006-02-17",24.9,600,-23.812451254428
"SPE01501127","4932","YPT6",1.02812,0.26436,0.79568,0,"Spectrum",19,"F",6,"2006-02-22",27.2,600,-9.74026448561622
"SPE01501127","4932","ypt6-2nd",1.01989,0.673527,0.506218,0,"Spectrum",19,"F",6,"2006-02-22",22.8,600,-32.0846870243485
"SPE01501127","4932","CIN8",1.01797,0.979448,0.328188,0,"Spectrum",19,"F",6,"2006-02-24",26.9,600,-51.9322591279367
"SPE01501127","4932","GPR1",1.02449,0.689228,0.492114,0,"Spectrum",19,"F",6,"2006-03-02",26.6,600,-27.1296966052285
"SPE01501127","4932","CNB1",1.01783,0.88219,0.3778,0,"Spectrum",19,"F",6,"2006-03-03",26.5,600,-47.1517307200498
"SPE01501127","4932","Sap30",1.02064,0.734164,0.464394,0,"Spectrum",19,"F",6,"2006-03-08",23.6,600,-33.9761565867425
"SPE01501127","4932","RPL9B",1.01355,0.401691,0.688222,0,"Spectrum",19,"F",6,"2006-03-10",26.1,600,-28.530425842968
"SPE01501127","4932","PAC10",0.999089,-0.0236098,0.967924,0,"Spectrum",19,"F",6,"2006-03-14",26.9,600,-25.6776940626168
"SPE01501127","4932","GIM3",1.00636,0.202901,0.83944,0,"Spectrum",19,"F",6,"2006-03-15",26.4,600,-30.2083399913308
"SPE01501127","4932","bre1-2nd",1.02368,0.959637,0.344046,0,"Spectrum",19,"F",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE01501127","4932","BRE1",1.00402,0.0719729,0.942642,0,"Spectrum",19,"F",6,"2006-03-16",26.1,600,-17.3576158043594
"SPE01501127","4932","ric1",1.02452,0.292584,0.769968,0,"Spectrum",19,"F",6,"2006-03-17",26.9,600,-11.7893744733031
"SPE01501127","4932","ric1-2nd",1.03385,0.748083,0.458232,0,"Spectrum",19,"F",6,"2006-03-18",25.5,600,-20.9080175111371
"SPE01501127","4932","SLT2",1.01843,0.909426,0.365094,0,"Spectrum",19,"F",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01501127","4932","FUR4",1.03019,0.770397,0.444674,0,"Spectrum",19,"F",6,"2006-03-22",26.3,600,-25.2473968258549
"SPE01501127","4932","BNI4",1.00915,0.283658,0.776686,0,"Spectrum",19,"F",6,"2006-03-22",26.3,600,-29.7477365105558
"SPE01501127","4932","Arp1",1.01369,0.69544,0.489926,0,"Spectrum",19,"F",6,"2006-03-23",27.3,600,-48.2854328991287
"SPE01501127","4932","Bck1",1.00379,0.072524,0.901018,0,"Spectrum",19,"F",6,"2006-03-24",26.4,600,-18.7238621483924
"SPE01501127","4932","BEM2",1.01161,0.625457,0.532652,0,"Spectrum",19,"F",6,"2006-03-25",26.9,600,-51.7520251792633
"SPE01501127","4932","CHS5",1.01849,0.896027,0.370502,0,"Spectrum",19,"F",6,"2006-03-28",26.9,600,-46.4351173111967
"SPE01501127","4932","BCK2",1.03409,1.3568,0.333912,0,"Spectrum",19,"F",6,"2006-03-29",26.4,600,-40.5818528218779
"SPE01501127","4932","VPS5",1.02218,1.20559,0.228,0,"Spectrum",19,"F",6,"2006-03-30",26.6,600,-52.0606167805535
"SPE01501127","4932","LCB3",1.01629,0.901131,0.370254,0,"Spectrum",19,"F",6,"2006-03-31",27.4,600,-52.8103598065855
"SPE01501127","4932","CKA2",1.0254,0.913601,0.361322,0,"Spectrum",19,"F",6,"2006-04-03",25.9,600,-33.8387771607107
"SPE01501127","4932","BY4741-2nd",1.01632,0.647948,0.518292,0,"Spectrum",19,"F",6,"2006-04-05",26.7,600,-37.8978071364942
"SPE01501127","4932","SHM2",1.02553,0.948779,0.348432,0,"Spectrum",19,"F",6,"2006-04-08",25.7,600,-35.3164286696761
"SPE01501127","4932","FKS1",1.02623,0.506197,0.613672,0,"Spectrum",19,"F",6,"2006-04-11",24,600,-18.3117512253178
"SPE01501127","4932","cnb1-2nd",1.02647,0.99171,0.321414,0,"Spectrum",19,"F",6,"2006-04-12",24.3,600,-35.9268876245705
"SPE01501127","4932","SWE1",1.02269,0.688506,0.496492,0,"Spectrum",19,"F",6,"2006-04-19",24.9,600,-28.7327471145207
"SPE01501127","4932","DUN1",1.016,0.602904,0.54714,0,"Spectrum",19,"F",6,"2006-04-20",24.8,600,-35.9836238616896
"SPE01501127","4932","TOP1",1.0124,0.105441,0.91613,0,"Spectrum",19,"F",6,"2006-04-25",25.1,600,-8.28990493536962
"SPE01501127","4932","top1-2nd",1.01667,0.268032,0.78871,0,"Spectrum",19,"F",6,"2006-04-26",25.7,600,-15.4454533880374
"SPE01501127","4932","RNR3",1.02556,0.770173,0.446068,0,"Spectrum",19,"F",6,"2006-04-26",24.9,600,-28.5671294480149
"SPE01501127","4932","MT2481-pdr1pdr3",1.01804,0.57402,0.567086,0,"Spectrum",19,"F",6,"2006-05-02",25.9,600,-30.2831098302388
"SPE01501127","4932","ROT2",1.01882,0.88652,0.386068,0,"Spectrum",19,"F",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE01501127","4932","PDE1",1.01886,0.680059,0.496466,0,"Spectrum",19,"F",6,"2006-05-11",25,600,-34.6624317313514
"SPE01501127","4932","spo22",0.993729,-0.0756815,0.902024,0,"Spectrum",19,"F",6,"2006-05-12",0,600,-11.7551124238529
"SPE01501127","4932","PPH21",1.02051,0.736497,0.462236,0,"Spectrum",19,"F",6,"2006-05-16",24.9,600,-34.2417966296567
"SPE01501127","4932","PPZ1",1.02372,1.20598,0.24564,0,"Spectrum",19,"F",6,"2006-05-17",24.8,600,-48.4488481516634
"SPE01501127","4932","mdh1",1.00431,0.187559,0.479888,0,"Spectrum",19,"F",6,"2007-08-07",26.8,600,-54.5725575861747
"SPE01501127","4932","YKL085W",1.00431,0.187559,0.479888,0,"Spectrum",19,"F",6,"2007-08-07",26.8,600,-54.5725575861747
"SPE01501127","4932","nup100",0.99023,-0.667458,0.50511,0,"Spectrum",19,"F",6,"2007-08-28",27.6,600,-65.2441834959278
"SPE01501127","4932","mrt4",1.04405,1.41211,0.182703,0,"Spectrum",19,"F",6,"2007-08-30",26.6,600,-30.7651573541002
"SPE01501127","4932","tfp1",0.986822,-0.552181,0.582754,0,"Spectrum",19,"F",6,"2007-08-31",26,600,-40.0294727043133
"SPE01501127","4932","kar3",0.989551,-0.484088,0.63449,0,"Spectrum",19,"F",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01501127","4932","rad50",0.981124,-0.747598,0.455518,0,"Spectrum",19,"F",6,"2007-09-07",26.4,600,-37.7696561986202
"SPE01501127","4932","kgd1",0.997904,-0.123945,0.901684,0,"Spectrum",19,"F",6,"2007-09-11",25.4,600,-56.0368100678259
"SPE01501127","4932","cla4",0.983527,-0.727762,0.468176,0,"Spectrum",19,"F",6,"2007-09-12",25.8,600,-42.1721137545787
"SPE01501127","4932","dbp3",0.989266,-0.553605,0.582498,0,"Spectrum",19,"F",6,"2007-09-13",26.2,600,-49.7698253554393
"SPE01501127","4932","bmi1",0.982889,-0.851254,0.413748,0,"Spectrum",19,"F",6,"2007-09-14",26.1,600,-46.3842786124796
"SPE01501127","4932","ser1",0.982342,-0.55563,0.578638,0,"Spectrum",19,"F",6,"2007-09-17",27.3,600,-30.0836547889976
"SPE01501127","4932","cdc73",0.964949,-0.892824,0.38909,0,"Spectrum",19,"F",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01501127","4932","sam2",0.988799,-0.568386,0.570964,0,"Spectrum",19,"F",6,"2007-09-21",25.9,600,-48.1901871057081
"SPE01501127","4932","BY4741-3rd",0.987189,-0.513779,0.607502,0,"Spectrum",19,"F",6,"2007-09-25",26.9,600,-38.5582350738
"SPE01501127","4932","htz1",1.56665,1.47392,0.418172,0,"Spectrum",19,"F",6,"2007-09-26",26.4,600,-4.52309976820581
"SPE01501127","4932","MT2481-pdr1pdr3-2nd",0.991175,-0.387384,0.698706,0,"Spectrum",19,"F",6,"2007-09-27",26.5,600,-42.152630358344
"SPE01501127","4932","rpn10",0.986543,-0.684649,0.530172,0,"Spectrum",19,"F",6,"2007-09-28",27.3,600,-48.2037851787394
"SPE01501127","4932","arf1",0.999227,-0.0367766,0.777518,0,"Spectrum",19,"F",6,"2007-10-02",26.1,600,-46.4082611625495
"SPE01501127","4932","vps1",0.984279,-0.614819,0.561108,0,"Spectrum",19,"F",6,"2007-10-03",26.7,600,-38.0344608552399
"SPE01501127","4932","pre9",0.995437,-0.17857,0.570082,0,"Spectrum",19,"F",6,"2007-10-04",26.4,600,-36.4620790668884
"SPE01501127","4932","mad1",0.998764,-0.077243,0.858944,0,"Spectrum",19,"F",6,"2007-10-05",26.8,600,-54.5701930383371
"SPE01501127","4932","elg1",1.00409,0.261956,0.497516,0,"Spectrum",19,"F",6,"2007-10-10",27.1,600,-60.182355449918
"SPE01501127","4932","arx1",0.982973,-0.824759,0.418748,0,"Spectrum",19,"F",6,"2007-10-11",26,600,-46.8013334931922
"SPE01501127","4932","tub3",0.990703,-0.559829,0.60327,0,"Spectrum",19,"F",6,"2007-10-12",26.6,600,-56.3402244053892
"SPE01501127","4932","sec22",0.955922,-1.53324,0.127783,0,"Spectrum",19,"F",6,"2007-10-16",23,600,-33.1032691900772
"SPE01501127","4932","ubp8",1.01127,0.464343,0.578306,0,"Spectrum",19,"F",6,"2007-10-17",23,600,-39.5608565213783
"SPE01501127","4932","met16",0.989816,-0.51738,0.625304,0,"Spectrum",19,"F",6,"2007-10-18",25.7,600,-48.2001226277244
"SPE01501127","4932","idh2",0.987741,-0.610556,0.549992,0,"Spectrum",19,"F",6,"2007-10-19",25.9,600,-48.0847681587133
"SPE01501127","4932","pex11",0.995113,-0.264896,0.750822,0,"Spectrum",19,"F",6,"2007-10-23",25.4,600,-56.0210864655667
"SPE01501127","4932","pop2",0.981485,-0.864764,0.387192,0,"Spectrum",19,"F",6,"2007-10-24",28.7,600,-45.0557448431581
"SPE01501127","4932","dcg1",0.993642,-0.351358,0.727156,0,"Spectrum",19,"F",6,"2007-10-25",24,600,-52.5027961185501
"SPE01501127","4932","rad52",0.967088,-1.39172,0.258074,0,"Spectrum",19,"F",6,"2007-10-26",24.4,600,-40.4054672901668
"SPE01501127","4932","gcn5",0.968557,-0.540044,0.597958,0,"Spectrum",19,"F",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01501127","4932","tif3",0.976875,-1.09734,0.347866,0,"Spectrum",19,"F",6,"2007-10-31",26.4,600,-44.4049923165606
"SPE01501127","4932","ctf18",0.986008,-0.615525,0.542266,0,"Spectrum",19,"F",6,"2007-11-01",26.2,600,-42.9275677380203
"SPE01501127","4932","clb2",0.980408,-1.13554,0.292796,0,"Spectrum",19,"F",6,"2007-11-02",25.8,600,-55.1123356047856
"SPE01501127","4932","mcm21",0.991081,-0.452132,0.675386,0,"Spectrum",19,"F",6,"2007-11-07",23,600,-46.7508713477854
"SPE01501127","4932","bik1",0.995772,-0.184827,0.853804,0,"Spectrum",19,"F",6,"2007-11-08",24.4,600,-42.0156786796468
"SPE01501127","4932","kap123",0.988871,-0.462288,0.660086,0,"Spectrum",19,"F",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01501127","4932","mck1",1.00833,0.365638,0.721156,0,"Spectrum",19,"F",6,"2007-11-13",26.6,600,-40.7861084740987
"SPE01501127","4932","rvs167",0.993343,-0.371524,0.710614,0,"Spectrum",19,"F",6,"2007-11-14",23,600,-53.1324932201221
"SPE01501127","4932","set2",0.984587,-0.902113,0.392222,0,"Spectrum",19,"F",6,"2007-11-15",24.7,600,-56.0986243117519
"SPE01501127","4932","cln2",0.99705,-0.124853,0.840794,0,"Spectrum",19,"F",6,"2007-11-16",25,600,-42.9164526435006
"SPE01501127","4932","cot1",0.978561,-1.11171,0.26672,0,"Spectrum",19,"F",6,"2007-11-20",25.9,600,-49.8618078841073
"SPE01501127","4932","rom2",0.98422,-0.710698,0.559312,0,"Spectrum",19,"F",6,"2007-11-21",24.7,600,-42.2650030225048
"SPE01501127","4932","apc9",0.986326,-0.742575,0.457892,0,"Spectrum",19,"F",6,"2007-11-22",23.6,600,-51.6265362221179
"SPE01501127","4932","ire1",0.98257,-0.95165,0.439914,0,"Spectrum",19,"F",6,"2007-11-23",23.8,600,-51.4772857894545
"SPE01501127","4932","hxt1",0.991102,-0.470674,0.64107,0,"Spectrum",19,"F",6,"2007-11-27",24.2,600,-49.9290615248593
"SPE01501127","4932","vid30",0.9805,-0.946482,0.398042,0,"SPECMTS3",19,"F",7,"2007-12-05",24.2,600,-45.9189328540754
"SPE01501127","4932","sto1",0.986277,-0.490267,0.62646,0,"SPECMTS3",19,"F",7,"2007-12-06",26.3,600,-34.0572868276306
"SPE01501127","4932","sec66",0.977233,-0.848308,0.419096,0,"SPECMTS3",19,"F",7,"2007-12-07",24.2,600,-35.4974238831702
"SPE01501127","4932","gcn3",0.971224,-1.40814,0.194043,0,"SPECMTS3",19,"F",7,"2007-12-11",22.7,600,-47.8843325233048
"SPE01501127","4932","rsc2",0.976435,-0.631204,0.509694,0,"SPECMTS3",19,"F",7,"2007-12-12",24.5,600,-25.8137549448777
"SPE01501127","4932","rpa49",0.98549,-0.509232,0.612138,0,"SPECMTS3",19,"F",7,"2007-12-13",25.3,600,-33.6060544718105
"SPE01501127","4932","abp1",0.988864,-0.574844,0.565518,0,"SPECMTS3",19,"F",7,"2007-12-20",23.2,600,-48.6984205554064
"SPE01501127","4932","fet3",0.988289,-0.490644,0.628532,0,"SPECMTS3",19,"F",7,"2008-01-10",23.8,600,-40.0691412085149
"SPE01501127","4932","drs2",0.985025,-0.648407,0.517358,0,"SPECMTS3",19,"F",7,"2008-01-11",23.6,600,-41.3256464422221
"SPE01501127","4932","mrc1",0.98108,-0.95821,0.34582,0,"SPECMTS3",19,"F",7,"2008-01-15",23.1,600,-47.4717352972304
"SPE01501127","4932","hpr5",0.988445,-0.563142,0.578556,0,"SPECMTS3",19,"F",7,"2008-01-22",22.1,600,-45.8842656526255
"SPE01501127","4932","nth1",0.993641,-0.356984,0.61269,0,"SPECMTS3",19,"F",7,"2008-01-23",24.8,600,-49.0355100336498
"SPE01501127","4932","ubp6",0.993421,-0.274771,0.78651,0,"SPECMTS3",19,"F",7,"2008-01-24",24.7,600,-38.5285379322673
"SPE01501127","4932","MT2481-pdr1pdr3-1st",0.983938,-0.742862,0.47966,0,"SPECMTS3",19,"F",7,"2008-01-25",23.5,600,-44.5116835346836
"SPE01501127","4932","asf1",0.996734,-0.142753,0.646958,0,"SPECMTS3",19,"F",7,"2008-01-30",24.1,600,-40.1862968538806
"SPE01501127","4932","swr1",0.985226,-0.609953,0.544792,0,"SPECMTS3",19,"F",7,"2008-01-31",25.3,600,-39.1782776479494
"SPE01501127","4932","snf2",0.97385,-0.644105,0.529116,0,"SPECMTS3",19,"F",7,"2008-02-01",22.9,600,-29.4237012989984
"SPE01501127","4932","bem2",0.976644,-0.685462,0.498084,0,"SPECMTS3",19,"F",7,"2008-02-05",24.6,600,-28.0346979274599
"SPE01501127","4932","cin8",0.989913,-0.474012,0.6375,0,"SPECMTS3",19,"F",7,"2008-02-06",23.1,600,-43.5465814641348
"SPE01501127","4932","swi4",0.989292,-0.494816,0.644492,0,"SPECMTS3",19,"F",7,"2008-02-07",26.3,600,-42.808097746492
"SPE01501127","4932","BY4741-2nd",0.9835,-0.849261,0.396154,0,"SPECMTS3",19,"F",7,"2008-02-08",22.6,600,-48.865868410854
"SPE01501127","4932","spt3",0.871608,-1.69972,0.111646,0,"SPECMTS3",19,"F",7,"2008-02-13",26,600,-15.9641940852611
"SPE01501127","4932","rad23",0.992858,-0.374751,0.713596,0,"SPECMTS3",19,"F",7,"2008-02-15",23.8,600,-49.4629154276636
