"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.3517,"SPECMTS3","ard1"
1,19,1,"B",0.3862,"SPECMTS3","ard1"
1,19,1,"C",0.392,"SPECMTS3","ard1"
1,19,1,"D",0.4027,"SPECMTS3","ard1"
1,19,1,"E",0.3756,"SPECMTS3","ard1"
1,19,1,"F",0.3728,"SPECMTS3","ard1"
1,19,1,"G",0.3562,"SPECMTS3","ard1"
1,19,1,"H",0.3561,"SPECMTS3","ard1"
1,19,2,"A",0.3706,"SPECMTS3","ard1"
1,19,2,"B",0.402,"SPECMTS3","ard1"
1,19,2,"C",0.4003,"SPECMTS3","ard1"
1,19,2,"D",0.4148,"SPECMTS3","ard1"
1,19,2,"E",0.3988,"SPECMTS3","ard1"
1,19,2,"F",0.3873,"SPECMTS3","ard1"
1,19,2,"G",0.375,"SPECMTS3","ard1"
1,19,2,"H",0.3837,"SPECMTS3","ard1"
1,19,3,"A",0.3547,"SPECMTS3","ard1"
1,19,3,"B",0.4168,"SPECMTS3","ard1"
1,19,3,"C",0.3773,"SPECMTS3","ard1"
1,19,3,"D",0.4089,"SPECMTS3","ard1"
1,19,3,"E",0.3937,"SPECMTS3","ard1"
1,19,3,"F",0.4296,"SPECMTS3","ard1"
1,19,3,"G",0.3863,"SPECMTS3","ard1"
1,19,3,"H",0.3823,"SPECMTS3","ard1"
1,19,4,"A",0.3619,"SPECMTS3","ard1"
1,19,4,"B",0.3943,"SPECMTS3","ard1"
1,19,4,"C",0.421,"SPECMTS3","ard1"
1,19,4,"D",0.4219,"SPECMTS3","ard1"
1,19,4,"E",0.3929,"SPECMTS3","ard1"
1,19,4,"F",0.3994,"SPECMTS3","ard1"
1,19,4,"G",0.3814,"SPECMTS3","ard1"
1,19,4,"H",0.3857,"SPECMTS3","ard1"
1,19,5,"A",0.409,"SPECMTS3","ard1"
1,19,5,"B",0.3844,"SPECMTS3","ard1"
1,19,5,"C",0.3912,"SPECMTS3","ard1"
1,19,5,"D",0.4065,"SPECMTS3","ard1"
1,19,5,"E",0.388,"SPECMTS3","ard1"
1,19,5,"F",0.383,"SPECMTS3","ard1"
1,19,5,"G",0.383,"SPECMTS3","ard1"
1,19,5,"H",0.3829,"SPECMTS3","ard1"
1,19,6,"A",0.3196,"SPECMTS3","ard1"
1,19,6,"B",0.4827,"SPECMTS3","ard1"
1,19,6,"C",0.4005,"SPECMTS3","ard1"
1,19,6,"D",0.5107,"SPECMTS3","ard1"
1,19,6,"E",0.3771,"SPECMTS3","ard1"
1,19,6,"F",0.3883,"SPECMTS3","ard1"
1,19,6,"G",0.3855,"SPECMTS3","ard1"
1,19,6,"H",0.3873,"SPECMTS3","ard1"
1,19,7,"A",0.3676,"SPECMTS3","ard1"
1,19,7,"B",0.3921,"SPECMTS3","ard1"
1,19,7,"C",0.4177,"SPECMTS3","ard1"
1,19,7,"D",0.3997,"SPECMTS3","ard1"
1,19,7,"E",0.3711,"SPECMTS3","ard1"
1,19,7,"F",0.3814,"SPECMTS3","ard1"
1,19,7,"G",0.3754,"SPECMTS3","ard1"
1,19,7,"H",0.3883,"SPECMTS3","ard1"
1,19,8,"A",0.3857,"SPECMTS3","ard1"
1,19,8,"B",0.39,"SPECMTS3","ard1"
1,19,8,"C",0.4081,"SPECMTS3","ard1"
1,19,8,"D",0.4605,"SPECMTS3","ard1"
1,19,8,"E",0.394,"SPECMTS3","ard1"
1,19,8,"F",0.3772,"SPECMTS3","ard1"
1,19,8,"G",0.375,"SPECMTS3","ard1"
1,19,8,"H",0.3782,"SPECMTS3","ard1"
1,19,9,"A",0.3713,"SPECMTS3","ard1"
1,19,9,"B",0.426,"SPECMTS3","ard1"
1,19,9,"C",0.3884,"SPECMTS3","ard1"
1,19,9,"D",0.4022,"SPECMTS3","ard1"
1,19,9,"E",0.3824,"SPECMTS3","ard1"
1,19,9,"F",0.3922,"SPECMTS3","ard1"
1,19,9,"G",0.3567,"SPECMTS3","ard1"
1,19,9,"H",0.3852,"SPECMTS3","ard1"
1,19,10,"A",0.3795,"SPECMTS3","ard1"
1,19,10,"B",0.412,"SPECMTS3","ard1"
1,19,10,"C",0.3968,"SPECMTS3","ard1"
1,19,10,"D",0.4089,"SPECMTS3","ard1"
1,19,10,"E",0.4087,"SPECMTS3","ard1"
1,19,10,"F",0.3871,"SPECMTS3","ard1"
1,19,10,"G",0.3874,"SPECMTS3","ard1"
1,19,10,"H",0.3862,"SPECMTS3","ard1"
1,19,11,"A",0.3714,"SPECMTS3","ard1"
1,19,11,"B",0.3982,"SPECMTS3","ard1"
1,19,11,"C",0.4305,"SPECMTS3","ard1"
1,19,11,"D",0.4262,"SPECMTS3","ard1"
1,19,11,"E",0.3997,"SPECMTS3","ard1"
1,19,11,"F",0.3964,"SPECMTS3","ard1"
1,19,11,"G",0.3878,"SPECMTS3","ard1"
1,19,11,"H",0.3896,"SPECMTS3","ard1"
1,19,12,"A",0.3616,"SPECMTS3","ard1"
1,19,12,"B",0.0398,"SPECMTS3","ard1"
1,19,12,"C",0.3871,"SPECMTS3","ard1"
1,19,12,"D",0.0407,"SPECMTS3","ard1"
1,19,12,"E",0.3846,"SPECMTS3","ard1"
1,19,12,"F",0.0404,"SPECMTS3","ard1"
1,19,12,"G",0.3668,"SPECMTS3","ard1"
1,19,12,"H",0.0402,"SPECMTS3","ard1"
2,19,1,"A",0.3675,"SPECMTS3","ard1"
2,19,1,"B",0.3938,"SPECMTS3","ard1"
2,19,1,"C",0.4016,"SPECMTS3","ard1"
2,19,1,"D",0.4014,"SPECMTS3","ard1"
2,19,1,"E",0.3795,"SPECMTS3","ard1"
2,19,1,"F",0.3701,"SPECMTS3","ard1"
2,19,1,"G",0.3675,"SPECMTS3","ard1"
2,19,1,"H",0.3686,"SPECMTS3","ard1"
2,19,2,"A",0.3738,"SPECMTS3","ard1"
2,19,2,"B",0.414,"SPECMTS3","ard1"
2,19,2,"C",0.4186,"SPECMTS3","ard1"
2,19,2,"D",0.4334,"SPECMTS3","ard1"
2,19,2,"E",0.3954,"SPECMTS3","ard1"
2,19,2,"F",0.4002,"SPECMTS3","ard1"
2,19,2,"G",0.3926,"SPECMTS3","ard1"
2,19,2,"H",0.3952,"SPECMTS3","ard1"
2,19,3,"A",0.3761,"SPECMTS3","ard1"
2,19,3,"B",0.432,"SPECMTS3","ard1"
2,19,3,"C",0.4148,"SPECMTS3","ard1"
2,19,3,"D",0.4404,"SPECMTS3","ard1"
2,19,3,"E",0.4078,"SPECMTS3","ard1"
2,19,3,"F",0.4369,"SPECMTS3","ard1"
2,19,3,"G",0.4024,"SPECMTS3","ard1"
2,19,3,"H",0.3999,"SPECMTS3","ard1"
2,19,4,"A",0.3967,"SPECMTS3","ard1"
2,19,4,"B",0.4155,"SPECMTS3","ard1"
2,19,4,"C",0.4238,"SPECMTS3","ard1"
2,19,4,"D",0.4372,"SPECMTS3","ard1"
2,19,4,"E",0.4164,"SPECMTS3","ard1"
2,19,4,"F",0.4077,"SPECMTS3","ard1"
2,19,4,"G",0.3998,"SPECMTS3","ard1"
2,19,4,"H",0.3983,"SPECMTS3","ard1"
2,19,5,"A",0.4331,"SPECMTS3","ard1"
2,19,5,"B",0.4174,"SPECMTS3","ard1"
2,19,5,"C",0.4137,"SPECMTS3","ard1"
2,19,5,"D",0.4236,"SPECMTS3","ard1"
2,19,5,"E",0.3991,"SPECMTS3","ard1"
2,19,5,"F",0.3969,"SPECMTS3","ard1"
2,19,5,"G",0.3948,"SPECMTS3","ard1"
2,19,5,"H",0.3927,"SPECMTS3","ard1"
2,19,6,"A",0.3494,"SPECMTS3","ard1"
2,19,6,"B",0.4998,"SPECMTS3","ard1"
2,19,6,"C",0.4245,"SPECMTS3","ard1"
2,19,6,"D",0.4292,"SPECMTS3","ard1"
2,19,6,"E",0.3991,"SPECMTS3","ard1"
2,19,6,"F",0.4016,"SPECMTS3","ard1"
2,19,6,"G",0.3963,"SPECMTS3","ard1"
2,19,6,"H",0.4008,"SPECMTS3","ard1"
2,19,7,"A",0.3903,"SPECMTS3","ard1"
2,19,7,"B",0.4231,"SPECMTS3","ard1"
2,19,7,"C",0.4359,"SPECMTS3","ard1"
2,19,7,"D",0.4308,"SPECMTS3","ard1"
2,19,7,"E",0.3926,"SPECMTS3","ard1"
2,19,7,"F",0.3956,"SPECMTS3","ard1"
2,19,7,"G",0.3913,"SPECMTS3","ard1"
2,19,7,"H",0.3956,"SPECMTS3","ard1"
2,19,8,"A",0.4234,"SPECMTS3","ard1"
2,19,8,"B",0.4183,"SPECMTS3","ard1"
2,19,8,"C",0.4241,"SPECMTS3","ard1"
2,19,8,"D",0.4224,"SPECMTS3","ard1"
2,19,8,"E",0.4126,"SPECMTS3","ard1"
2,19,8,"F",0.4042,"SPECMTS3","ard1"
2,19,8,"G",0.4033,"SPECMTS3","ard1"
2,19,8,"H",0.3914,"SPECMTS3","ard1"
2,19,9,"A",0.4359,"SPECMTS3","ard1"
2,19,9,"B",0.4402,"SPECMTS3","ard1"
2,19,9,"C",0.4279,"SPECMTS3","ard1"
2,19,9,"D",0.4327,"SPECMTS3","ard1"
2,19,9,"E",0.4084,"SPECMTS3","ard1"
2,19,9,"F",0.411,"SPECMTS3","ard1"
2,19,9,"G",0.3853,"SPECMTS3","ard1"
2,19,9,"H",0.3962,"SPECMTS3","ard1"
2,19,10,"A",0.41,"SPECMTS3","ard1"
2,19,10,"B",0.4323,"SPECMTS3","ard1"
2,19,10,"C",0.4318,"SPECMTS3","ard1"
