"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503207",1.10981,4.6676,0,3.89166e-06,1.10981,0
"SPE01501133",1.00086,-0.0446063,0,0.0538712,1.00086,0
"SPE01502019",1.02201,0.902142,0,0.511634,1.02201,0
"SPE01504059",1.0346,1.47113,0,0.141618,1.0346,0
"SPE01600652",0.933619,-2.7578,0,0.12609,0.933619,0
"SPE01500672",0.693624,-13.468,1,0.00047298,0.693624,0
"SPE01500431",0.509835,-21.5822,1,3.518e-06,0.509835,0
"SPE01500990",0.992286,-0.406932,0,0.0831438,0.992286,0
"SPE01502108",0.987503,-0.533403,0,0.593972,0.987503,0
"SPE01501139",0.992087,-0.380633,0,0.331296,0.992087,0
"SPE01500994",1.01267,0.500596,0,0.417052,1.01267,0
"SPE01800123",0.905537,-4.01406,0,7.3322e-05,0.905537,0
"SPE01504082",0.0745487,-39.4677,0,0,0.0745487,0
"SPE01503222",1.04061,1.73517,0,0.0864074,1.04061,0
"SPE01500709",0.72233,-12.2214,1,0.00404582,0.72233,0
"SPE01500451",0.734031,-11.6606,1,0.000171435,0.734031,0
"SPE01501000",0.993007,-0.329965,0,0.466174,0.993007,0
"SPE01502223",1.02047,0.879258,0,0.38739,1.02047,0
"SPE01501170",1.01299,0.553383,0,0.580012,1.01299,0
"SPE01503226",1.03876,1.65499,0,0.100538,1.03876,0
"SPE01504164",1.01732,0.744486,0,0.463452,1.01732,0
"SPE01800170",0.963764,-1.4899,0,0.408118,0.963764,0
"SPE01500473",0.78725,-9.26805,0,1.23741e-05,0.78725,0
"SPE01500736",0.951501,-2.1266,0,0.259262,0.951501,0
"SPE01504168",1.02911,1.26418,0,0.284702,1.02911,0
"SPE01501176",1.00346,0.153851,0,0.879114,1.00346,0
"SPE01500521",0.0808038,-39.2112,0,0,0.0808038,0
"SPE01501010",0.993735,-0.280704,0,0.747838,0.993735,0
"SPE01500767",0.930281,-3.0565,0,0.173277,0.930281,0
"SPE01503278",1.06526,2.79305,0,0.00838508,1.06526,0
"SPE01502247",0.988804,-0.458299,0,0.676454,0.988804,0
"SPE02300061",0.960595,-1.74888,0,0.482386,0.960595,0
"SPE01501179",0.988317,-0.4909,0,0.627502,0.988317,0
"SPE01500583",0.877812,-5.20575,0,2.2903e-07,0.877812,0
"SPE01503422",0.722364,-11.7508,0,1.52087e-24,0.722364,0
"SPE01501016",1.0058,0.241963,0,0.810052,1.0058,0
"SPE01502253",1.00832,0.374786,0,0.64748,1.00832,0
"SPE01500807",0.961206,-1.70286,0,0.31883,0.961206,0
"SPE01504173",1.03322,1.42577,0,0.170111,1.03322,0
"SPE01501026",0.991185,-0.362631,0,0.728814,0.991185,0
"SPE01500811",0.981613,-0.798566,0,0.456856,0.981613,0
"SPE01503602",0.611968,-16.7295,0,9.39096e-32,0.611968,0
"SPE01504180",0.932205,-2.88547,0,0.00390908,0.932205,0
"SPE01501110",1.03494,1.50369,0,0.162405,1.03494,0
"SPE01501184",1.00975,0.420002,0,0.676682,1.00975,0
"SPE01502260",0.975796,-0.973058,0,0.358652,0.975796,0
"SPE01502202",0.969082,-1.388,0,0.373684,0.969082,0
"SPE01500593",0.916932,-3.56847,0,0.00263066,0.916932,0
"SPE01501204",0.94673,-2.27343,0,0.0243878,0.94673,0
"SPE01500820",1.03291,1.39884,0,0.16239,1.03291,0
"SPE01501114",1.06722,2.8958,0,0.0190664,1.06722,0
"SPE01503637",1.07598,3.23592,0,0.00122296,1.07598,0
"SPE01504185",1.01606,0.682176,0,0.495358,1.01606,0
"SPE01502232",0.903227,-4.29324,0,0.4402,0.903227,0
"SPE01500641",0.905353,-4.07557,0,0.00154021,0.905353,0
"SPE01503083",1.00782,0.36367,0,0.489424,1.00782,0
"SPE01505218",0.977223,-0.929239,0,0.51798,0.977223,0
"SPE01500344",0.978254,-0.915622,0,0.373384,0.978254,0
"SPE01500873",0.99104,-0.388883,0,0.701892,0.99104,0
"SPE01501210",1.02823,1.18673,0,0.26502,1.02823,0
"SPE01500669",0.915257,-3.66158,0,0.00900918,0.915257,0
"SPE01503203",1.01294,0.530188,0,0.63827,1.01294,0
"SPE01503640",0.998086,-0.107418,0,0.539292,0.998086,0
"SPE01501116",0.955972,-1.86104,0,0.075448,0.955972,0
