"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6279,"SpectrumTMP","SPE01504082m40"
1,2,1,"B",0.6563,"SpectrumTMP","SPE01504082m40"
1,2,1,"C",0.6637,"SpectrumTMP","SPE01504082m40"
1,2,1,"D",0.6486,"SpectrumTMP","SPE01504082m40"
1,2,1,"E",0.6559,"SpectrumTMP","SPE01504082m40"
1,2,1,"F",0.6622,"SpectrumTMP","SPE01504082m40"
1,2,1,"G",0.6472,"SpectrumTMP","SPE01504082m40"
1,2,1,"H",0.5996,"SpectrumTMP","SPE01504082m40"
1,2,2,"A",0.0734,"SpectrumTMP","SPE01504082m40"
1,2,2,"B",0.0712,"SpectrumTMP","SPE01504082m40"
1,2,2,"C",0.072,"SpectrumTMP","SPE01504082m40"
1,2,2,"D",0.0721,"SpectrumTMP","SPE01504082m40"
1,2,2,"E",0.0696,"SpectrumTMP","SPE01504082m40"
1,2,2,"F",0.0761,"SpectrumTMP","SPE01504082m40"
1,2,2,"G",0.0774,"SpectrumTMP","SPE01504082m40"
1,2,2,"H",0.0668,"SpectrumTMP","SPE01504082m40"
1,2,3,"A",0.0945,"SpectrumTMP","SPE01504082m40"
1,2,3,"B",0.067,"SpectrumTMP","SPE01504082m40"
1,2,3,"C",0.0576,"SpectrumTMP","SPE01504082m40"
1,2,3,"D",0.06,"SpectrumTMP","SPE01504082m40"
1,2,3,"E",0.0693,"SpectrumTMP","SPE01504082m40"
1,2,3,"F",0.0706,"SpectrumTMP","SPE01504082m40"
1,2,3,"G",0.0571,"SpectrumTMP","SPE01504082m40"
1,2,3,"H",0.0535,"SpectrumTMP","SPE01504082m40"
1,2,4,"A",0.0751,"SpectrumTMP","SPE01504082m40"
1,2,4,"B",0.0759,"SpectrumTMP","SPE01504082m40"
1,2,4,"C",0.06,"SpectrumTMP","SPE01504082m40"
1,2,4,"D",0.0814,"SpectrumTMP","SPE01504082m40"
1,2,4,"E",0.0514,"SpectrumTMP","SPE01504082m40"
1,2,4,"F",0.0614,"SpectrumTMP","SPE01504082m40"
1,2,4,"G",0.0521,"SpectrumTMP","SPE01504082m40"
1,2,4,"H",0.0466,"SpectrumTMP","SPE01504082m40"
1,2,5,"A",0.092,"SpectrumTMP","SPE01504082m40"
1,2,5,"B",0.0683,"SpectrumTMP","SPE01504082m40"
1,2,5,"C",0.0547,"SpectrumTMP","SPE01504082m40"
1,2,5,"D",0.0623,"SpectrumTMP","SPE01504082m40"
1,2,5,"E",0.0832,"SpectrumTMP","SPE01504082m40"
1,2,5,"F",0.0635,"SpectrumTMP","SPE01504082m40"
1,2,5,"G",0.0804,"SpectrumTMP","SPE01504082m40"
1,2,5,"H",0.0666,"SpectrumTMP","SPE01504082m40"
1,2,6,"A",0.0647,"SpectrumTMP","SPE01504082m40"
1,2,6,"B",0.0728,"SpectrumTMP","SPE01504082m40"
1,2,6,"C",0.0738,"SpectrumTMP","SPE01504082m40"
1,2,6,"D",0.0442,"SpectrumTMP","SPE01504082m40"
1,2,6,"E",0.0629,"SpectrumTMP","SPE01504082m40"
1,2,6,"F",0.0962,"SpectrumTMP","SPE01504082m40"
1,2,6,"G",0.0696,"SpectrumTMP","SPE01504082m40"
1,2,6,"H",0.0749,"SpectrumTMP","SPE01504082m40"
1,2,7,"A",0.1087,"SpectrumTMP","SPE01504082m40"
1,2,7,"B",0.0732,"SpectrumTMP","SPE01504082m40"
1,2,7,"C",0.0731,"SpectrumTMP","SPE01504082m40"
1,2,7,"D",0.0565,"SpectrumTMP","SPE01504082m40"
1,2,7,"E",0.0683,"SpectrumTMP","SPE01504082m40"
1,2,7,"F",0.0695,"SpectrumTMP","SPE01504082m40"
1,2,7,"G",0.0753,"SpectrumTMP","SPE01504082m40"
1,2,7,"H",0.0747,"SpectrumTMP","SPE01504082m40"
1,2,8,"A",0.0742,"SpectrumTMP","SPE01504082m40"
1,2,8,"B",0.0733,"SpectrumTMP","SPE01504082m40"
1,2,8,"C",0.0787,"SpectrumTMP","SPE01504082m40"
1,2,8,"D",0.0715,"SpectrumTMP","SPE01504082m40"
1,2,8,"E",0.0443,"SpectrumTMP","SPE01504082m40"
1,2,8,"F",0.0517,"SpectrumTMP","SPE01504082m40"
1,2,8,"G",0.0699,"SpectrumTMP","SPE01504082m40"
1,2,8,"H",0.0468,"SpectrumTMP","SPE01504082m40"
1,2,9,"A",0.1021,"SpectrumTMP","SPE01504082m40"
1,2,9,"B",0.0554,"SpectrumTMP","SPE01504082m40"
1,2,9,"C",0.0702,"SpectrumTMP","SPE01504082m40"
1,2,9,"D",0.0653,"SpectrumTMP","SPE01504082m40"
1,2,9,"E",0.0754,"SpectrumTMP","SPE01504082m40"
1,2,9,"F",0.069,"SpectrumTMP","SPE01504082m40"
1,2,9,"G",0.0737,"SpectrumTMP","SPE01504082m40"
1,2,9,"H",0.0712,"SpectrumTMP","SPE01504082m40"
1,2,10,"A",0.0783,"SpectrumTMP","SPE01504082m40"
1,2,10,"B",0.0722,"SpectrumTMP","SPE01504082m40"
1,2,10,"C",0.0634,"SpectrumTMP","SPE01504082m40"
1,2,10,"D",0.0708,"SpectrumTMP","SPE01504082m40"
1,2,10,"E",0.0776,"SpectrumTMP","SPE01504082m40"
1,2,10,"F",0.0815,"SpectrumTMP","SPE01504082m40"
1,2,10,"G",0.0688,"SpectrumTMP","SPE01504082m40"
1,2,10,"H",0.0664,"SpectrumTMP","SPE01504082m40"
1,2,11,"A",0.0753,"SpectrumTMP","SPE01504082m40"
1,2,11,"B",0.0731,"SpectrumTMP","SPE01504082m40"
1,2,11,"C",0.0703,"SpectrumTMP","SPE01504082m40"
1,2,11,"D",0.0723,"SpectrumTMP","SPE01504082m40"
1,2,11,"E",0.072,"SpectrumTMP","SPE01504082m40"
1,2,11,"F",0.0727,"SpectrumTMP","SPE01504082m40"
1,2,11,"G",0.0826,"SpectrumTMP","SPE01504082m40"
1,2,11,"H",0.0691,"SpectrumTMP","SPE01504082m40"
1,2,12,"A",0.0757,"SpectrumTMP","SPE01504082m40"
1,2,12,"B",0.0431,"SpectrumTMP","SPE01504082m40"
1,2,12,"C",0.0712,"SpectrumTMP","SPE01504082m40"
1,2,12,"D",0.0413,"SpectrumTMP","SPE01504082m40"
1,2,12,"E",0.0655,"SpectrumTMP","SPE01504082m40"
1,2,12,"F",0.0417,"SpectrumTMP","SPE01504082m40"
1,2,12,"G",0.0772,"SpectrumTMP","SPE01504082m40"
1,2,12,"H",0.0435,"SpectrumTMP","SPE01504082m40"
2,2,1,"A",0.5737,"SpectrumTMP","SPE01504082m40"
2,2,1,"B",0.6178,"SpectrumTMP","SPE01504082m40"
2,2,1,"C",0.6201,"SpectrumTMP","SPE01504082m40"
2,2,1,"D",0.6203,"SpectrumTMP","SPE01504082m40"
2,2,1,"E",0.6207,"SpectrumTMP","SPE01504082m40"
2,2,1,"F",0.6282,"SpectrumTMP","SPE01504082m40"
2,2,1,"G",0.6117,"SpectrumTMP","SPE01504082m40"
2,2,1,"H",0.5314,"SpectrumTMP","SPE01504082m40"
2,2,2,"A",0.0672,"SpectrumTMP","SPE01504082m40"
2,2,2,"B",0.0763,"SpectrumTMP","SPE01504082m40"
2,2,2,"C",0.0708,"SpectrumTMP","SPE01504082m40"
2,2,2,"D",0.0709,"SpectrumTMP","SPE01504082m40"
2,2,2,"E",0.0691,"SpectrumTMP","SPE01504082m40"
2,2,2,"F",0.0722,"SpectrumTMP","SPE01504082m40"
2,2,2,"G",0.0766,"SpectrumTMP","SPE01504082m40"
2,2,2,"H",0.0682,"SpectrumTMP","SPE01504082m40"
2,2,3,"A",0.0883,"SpectrumTMP","SPE01504082m40"
2,2,3,"B",0.0678,"SpectrumTMP","SPE01504082m40"
2,2,3,"C",0.0549,"SpectrumTMP","SPE01504082m40"
2,2,3,"D",0.0635,"SpectrumTMP","SPE01504082m40"
2,2,3,"E",0.075,"SpectrumTMP","SPE01504082m40"
2,2,3,"F",0.0691,"SpectrumTMP","SPE01504082m40"
2,2,3,"G",0.0632,"SpectrumTMP","SPE01504082m40"
2,2,3,"H",0.0523,"SpectrumTMP","SPE01504082m40"
2,2,4,"A",0.0701,"SpectrumTMP","SPE01504082m40"
2,2,4,"B",0.0941,"SpectrumTMP","SPE01504082m40"
2,2,4,"C",0.0607,"SpectrumTMP","SPE01504082m40"
2,2,4,"D",0.072,"SpectrumTMP","SPE01504082m40"
2,2,4,"E",0.0521,"SpectrumTMP","SPE01504082m40"
2,2,4,"F",0.0615,"SpectrumTMP","SPE01504082m40"
2,2,4,"G",0.0531,"SpectrumTMP","SPE01504082m40"
2,2,4,"H",0.0461,"SpectrumTMP","SPE01504082m40"
2,2,5,"A",0.0807,"SpectrumTMP","SPE01504082m40"
2,2,5,"B",0.0657,"SpectrumTMP","SPE01504082m40"
2,2,5,"C",0.053,"SpectrumTMP","SPE01504082m40"
2,2,5,"D",0.0725,"SpectrumTMP","SPE01504082m40"
2,2,5,"E",0.0891,"SpectrumTMP","SPE01504082m40"
2,2,5,"F",0.0703,"SpectrumTMP","SPE01504082m40"
2,2,5,"G",0.0799,"SpectrumTMP","SPE01504082m40"
2,2,5,"H",0.0728,"SpectrumTMP","SPE01504082m40"
2,2,6,"A",0.0608,"SpectrumTMP","SPE01504082m40"
2,2,6,"B",0.0718,"SpectrumTMP","SPE01504082m40"
2,2,6,"C",0.07,"SpectrumTMP","SPE01504082m40"
2,2,6,"D",0.0456,"SpectrumTMP","SPE01504082m40"
2,2,6,"E",0.0665,"SpectrumTMP","SPE01504082m40"
2,2,6,"F",0.1,"SpectrumTMP","SPE01504082m40"
2,2,6,"G",0.0696,"SpectrumTMP","SPE01504082m40"
2,2,6,"H",0.0819,"SpectrumTMP","SPE01504082m40"
2,2,7,"A",0.1116,"SpectrumTMP","SPE01504082m40"
2,2,7,"B",0.0736,"SpectrumTMP","SPE01504082m40"
2,2,7,"C",0.0704,"SpectrumTMP","SPE01504082m40"
2,2,7,"D",0.0595,"SpectrumTMP","SPE01504082m40"
2,2,7,"E",0.0697,"SpectrumTMP","SPE01504082m40"
2,2,7,"F",0.0704,"SpectrumTMP","SPE01504082m40"
2,2,7,"G",0.0783,"SpectrumTMP","SPE01504082m40"
2,2,7,"H",0.0829,"SpectrumTMP","SPE01504082m40"
2,2,8,"A",0.0749,"SpectrumTMP","SPE01504082m40"
2,2,8,"B",0.0792,"SpectrumTMP","SPE01504082m40"
2,2,8,"C",0.0803,"SpectrumTMP","SPE01504082m40"
2,2,8,"D",0.0732,"SpectrumTMP","SPE01504082m40"
2,2,8,"E",0.045,"SpectrumTMP","SPE01504082m40"
2,2,8,"F",0.0521,"SpectrumTMP","SPE01504082m40"
2,2,8,"G",0.0709,"SpectrumTMP","SPE01504082m40"
2,2,8,"H",0.0474,"SpectrumTMP","SPE01504082m40"
2,2,9,"A",0.099,"SpectrumTMP","SPE01504082m40"
2,2,9,"B",0.0519,"SpectrumTMP","SPE01504082m40"
2,2,9,"C",0.0771,"SpectrumTMP","SPE01504082m40"
2,2,9,"D",0.0646,"SpectrumTMP","SPE01504082m40"
2,2,9,"E",0.081,"SpectrumTMP","SPE01504082m40"
2,2,9,"F",0.0722,"SpectrumTMP","SPE01504082m40"
2,2,9,"G",0.0783,"SpectrumTMP","SPE01504082m40"
2,2,9,"H",0.0733,"SpectrumTMP","SPE01504082m40"
2,2,10,"A",0.0797,"SpectrumTMP","SPE01504082m40"
2,2,10,"B",0.0658,"SpectrumTMP","SPE01504082m40"
2,2,10,"C",0.0655,"SpectrumTMP","SPE01504082m40"
2,2,10,"D",0.0811,"SpectrumTMP","SPE01504082m40"
2,2,10,"E",0.0816,"SpectrumTMP","SPE01504082m40"
2,2,10,"F",0.0931,"SpectrumTMP","SPE01504082m40"
2,2,10,"G",0.0671,"SpectrumTMP","SPE01504082m40"
2,2,10,"H",0.0699,"SpectrumTMP","SPE01504082m40"
2,2,11,"A",0.0797,"SpectrumTMP","SPE01504082m40"
2,2,11,"B",0.0799,"SpectrumTMP","SPE01504082m40"
2,2,11,"C",0.0837,"SpectrumTMP","SPE01504082m40"
2,2,11,"D",0.0733,"SpectrumTMP","SPE01504082m40"
2,2,11,"E",0.0746,"SpectrumTMP","SPE01504082m40"
2,2,11,"F",0.0754,"SpectrumTMP","SPE01504082m40"
2,2,11,"G",0.08,"SpectrumTMP","SPE01504082m40"
2,2,11,"H",0.073,"SpectrumTMP","SPE01504082m40"
2,2,12,"A",0.0737,"SpectrumTMP","SPE01504082m40"
2,2,12,"B",0.0449,"SpectrumTMP","SPE01504082m40"
2,2,12,"C",0.0769,"SpectrumTMP","SPE01504082m40"
2,2,12,"D",0.0417,"SpectrumTMP","SPE01504082m40"
2,2,12,"E",0.0705,"SpectrumTMP","SPE01504082m40"
2,2,12,"F",0.0411,"SpectrumTMP","SPE01504082m40"
2,2,12,"G",0.0767,"SpectrumTMP","SPE01504082m40"
2,2,12,"H",0.0459,"SpectrumTMP","SPE01504082m40"
