"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503975","4896","MT1181-W303mata",0.820575,-1.82574,0.067923,0,"Spectrum",15,"H",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503975","4932","BY4741",1.00112,0.0488946,0.940824,0,"Spectrum",15,"H",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503975","4932","SMI1",1.04017,0.85604,0.40139,0,"Spectrum",15,"H",10,"2005-12-20",26.8,600,-20.1944241523397
"SPE01503975","4932","DEP1",0.968211,-1.42473,0.157004,0,"Spectrum",15,"H",10,"2005-12-22",25.7,600,-42.479287680504
"SPE01503975","4932","TEP1",0.964635,-0.946041,0.34593,0,"Spectrum",15,"H",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01503975","4932","gas1",1.2529,2.5412,0.0190943,0,"Spectrum",15,"H",10,"2006-01-20",25.4,600,-9.44253811824694
"SPE01503975","4932","KRE1",0.997566,-0.133466,0.894056,0,"Spectrum",15,"H",10,"2006-01-31",25.8,600,-52.0404370519566
"SPE01503975","4932","LGE1",1.02869,0.506197,0.633464,0,"Spectrum",15,"H",10,"2006-02-08",25.9,600,-15.8901011441151
"SPE01503975","4932","NUM1",0.985479,-0.652349,0.532258,0,"Spectrum",15,"H",10,"2006-02-10",27,600,-42.6937339069398
"SPE01503975","4932","CIN2",0.996612,-0.189909,0.849914,0,"Spectrum",15,"H",10,"2006-02-14",27,600,-53.8866094318523
"SPE01503975","4932","HOC1",1.01117,0.358736,0.72182,0,"Spectrum",15,"H",10,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503975","4932","POL32",0.988321,-0.325687,0.746964,0,"Spectrum",15,"H",10,"2006-02-16",25.5,600,-26.7908561403189
"SPE01503975","4932","NBP2",0.970892,-0.719606,0.47184,0,"Spectrum",15,"H",10,"2006-02-17",24.7,600,-23.812451254428
"SPE01503975","4932","YPT6",0.634023,-3.73446,0.000366448,0,"Spectrum",15,"H",10,"2006-02-22",26.9,600,-9.74026448561622
"SPE01503975","4932","ypt6-2nd",0.705624,-9.84511,1.07831e-18,0,"Spectrum",15,"H",10,"2006-02-22",22.6,600,-32.0846870243485
"SPE01503975","4932","CIN8",0.992564,-0.408063,0.693234,0,"Spectrum",15,"H",10,"2006-02-24",26.6,600,-51.9322591279367
"SPE01503975","4932","GPR1",0.991445,-0.240213,0.810318,0,"Spectrum",15,"H",10,"2006-03-02",26.3,600,-27.1296966052285
"SPE01503975","4932","CNB1",0.996738,-0.158228,0.757398,0,"Spectrum",15,"H",10,"2006-03-03",26.1,600,-47.1517307200498
"SPE01503975","4932","Sap30",0.987585,-0.436421,0.662882,0,"Spectrum",15,"H",10,"2006-03-08",23.1,600,-33.9761565867425
"SPE01503975","4932","RPL9B",1.02567,0.766673,0.444528,0,"Spectrum",15,"H",10,"2006-03-10",25.9,600,-28.530425842968
"SPE01503975","4932","PAC10",1.0183,0.488446,0.634604,0,"Spectrum",15,"H",10,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503975","4932","GIM3",1.03119,0.944147,0.47181,0,"Spectrum",15,"H",10,"2006-03-15",26,600,-30.2083399913308
"SPE01503975","4932","BRE1",1.03474,0.620545,0.546394,0,"Spectrum",15,"H",10,"2006-03-16",25.7,600,-17.3576158043594
"SPE01503975","4932","bre1-2nd",0.988118,-0.482369,0.639548,0,"Spectrum",15,"H",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503975","4932","ric1",0.635293,-4.53975,0.00018502,0,"Spectrum",15,"H",10,"2006-03-17",26.8,600,-11.7893744733031
"SPE01503975","4932","ric1-2nd",0.735556,-5.79829,9.57098e-08,0,"Spectrum",15,"H",10,"2006-03-18",25.3,600,-20.9080175111371
"SPE01503975","4932","SLT2",0.986918,-0.645756,0.522076,0,"Spectrum",15,"H",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503975","4932","BNI4",1.01442,0.419282,0.662188,0,"Spectrum",15,"H",10,"2006-03-22",25.7,600,-29.7477365105558
"SPE01503975","4932","FUR4",0.936205,-1.68599,0.0980184,0,"Spectrum",15,"H",10,"2006-03-22",26,600,-25.2473968258549
"SPE01503975","4932","Arp1",1.00102,0.0443616,0.89888,0,"Spectrum",15,"H",10,"2006-03-23",27.2,600,-48.2854328991287
"SPE01503975","4932","Bck1",1.06569,1.28283,0.200598,0,"Spectrum",15,"H",10,"2006-03-24",25.9,600,-18.7238621483924
"SPE01503975","4932","BEM2",1.00048,0.0271601,0.964188,0,"Spectrum",15,"H",10,"2006-03-25",26.6,600,-51.7520251792633
"SPE01503975","4932","CHS5",0.9903,-0.468724,0.640552,0,"Spectrum",15,"H",10,"2006-03-28",26.8,600,-46.4351173111967
"SPE01503975","4932","BCK2",1.00838,0.366057,0.71733,0,"Spectrum",15,"H",10,"2006-03-29",26.2,600,-40.5818528218779
"SPE01503975","4932","VPS5",0.99172,-0.450214,0.652634,0,"Spectrum",15,"H",10,"2006-03-30",26.2,600,-52.0606167805535
"SPE01503975","4932","LCB3",0.994359,-0.308693,0.761486,0,"Spectrum",15,"H",10,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503975","4932","CKA2",1.00139,0.0542643,0.895454,0,"Spectrum",15,"H",10,"2006-04-03",25.5,600,-33.8387771607107
"SPE01503975","4932","BY4741-2nd",1.0116,0.456693,0.649168,0,"Spectrum",15,"H",10,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503975","4932","SHM2",1.00132,0.0434497,0.828798,0,"Spectrum",15,"H",10,"2006-04-08",25.6,600,-35.3164286696761
"SPE01503975","4932","FKS1",1.00449,0.0797302,0.936614,0,"Spectrum",15,"H",10,"2006-04-11",23.6,600,-18.3117512253178
"SPE01503975","4932","cnb1-2nd",0.986474,-0.508171,0.616158,0,"Spectrum",15,"H",10,"2006-04-12",24.1,600,-35.9268876245705
"SPE01503975","4932","SWE1",1.03089,0.900837,0.408594,0,"Spectrum",15,"H",10,"2006-04-19",24.7,600,-28.7327471145207
"SPE01503975","4932","DUN1",0.993217,-0.254561,0.79909,0,"Spectrum",15,"H",10,"2006-04-20",24.5,600,-35.9836238616896
"SPE01503975","4932","TOP1",0.970861,-0.25668,0.798094,0,"Spectrum",15,"H",10,"2006-04-25",24.8,600,-8.28990493536962
"SPE01503975","4932","top1-2nd",0.909997,-1.45301,0.147277,0,"Spectrum",15,"H",10,"2006-04-26",25.6,600,-15.4454533880374
"SPE01503975","4932","RNR3",1.00265,0.0765237,0.939038,0,"Spectrum",15,"H",10,"2006-04-26",24.7,600,-28.5671294480149
"SPE01503975","4932","MT2481-pdr1pdr3",0.141751,-27.2476,0,0,"Spectrum",15,"H",10,"2006-05-02",25.8,600,-30.2831098302388
"SPE01503975","4932","ROT2",1.00487,0.231479,0.819622,0,"Spectrum",15,"H",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503975","4932","PDE1",1.02394,0.856112,0.409334,0,"Spectrum",15,"H",10,"2006-05-11",24.7,600,-34.6624317313514
"SPE01503975","4932","spo22",0.942735,-0.704113,0.490026,0,"Spectrum",15,"H",10,"2006-05-12",0,600,-11.7551124238529
"SPE01503975","4932","PPH21",1.00441,0.156622,0.8531,0,"Spectrum",15,"H",10,"2006-05-16",24.7,600,-34.2417966296567
"SPE01503975","4932","PPZ1",0.998206,-0.0925207,0.926524,0,"Spectrum",15,"H",10,"2006-05-17",24.6,600,-48.4488481516634
"SPE01503975","4932","mdh1",0.98481,-0.836473,0.43407,0,"Spectrum",15,"H",10,"2007-08-07",26.4,600,-54.5725575861747
"SPE01503975","4932","YKL085W",0.98481,-0.836473,0.43407,0,"Spectrum",15,"H",10,"2007-08-07",26.4,600,-54.5725575861747
"SPE01503975","4932","nup100",0.996367,-0.250351,0.681502,0,"Spectrum",15,"H",10,"2007-08-28",27.8,600,-65.2441834959278
"SPE01503975","4932","mrt4",0.993916,-0.217654,0.83019,0,"Spectrum",15,"H",10,"2007-08-30",27,600,-30.7651573541002
"SPE01503975","4932","tfp1",0.947573,-2.18929,0.0383922,0,"Spectrum",15,"H",10,"2007-08-31",25.7,600,-40.0294727043133
"SPE01503975","4932","kar3",0.989088,-0.513234,0.614574,0,"Spectrum",15,"H",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503975","4932","rad50",0.975745,-0.956239,0.381054,0,"Spectrum",15,"H",10,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503975","4932","kgd1",1.00593,0.345749,0.73595,0,"Spectrum",15,"H",10,"2007-09-11",25.3,600,-56.0368100678259
"SPE01503975","4932","cla4",0.957886,-1.8584,0.0651784,0,"Spectrum",15,"H",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503975","4932","dbp3",0.996756,-0.129463,0.142973,0,"Spectrum",15,"H",10,"2007-09-13",26.1,600,-49.7698253554393
"SPE01503975","4932","bmi1",0.980307,-0.963874,0.369698,0,"Spectrum",15,"H",10,"2007-09-14",26.1,600,-46.3842786124796
"SPE01503975","4932","ser1",0.963871,-1.14487,0.280932,0,"Spectrum",15,"H",10,"2007-09-17",26.8,600,-30.0836547889976
"SPE01503975","4932","cdc73",1.01112,0.244092,0.345276,0,"Spectrum",15,"H",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503975","4932","sam2",0.991906,-0.411009,0.682066,0,"Spectrum",15,"H",10,"2007-09-21",25.7,600,-48.1901871057081
"SPE01503975","4932","BY4741-3rd",0.980991,-0.771801,0.451638,0,"Spectrum",15,"H",10,"2007-09-25",26.5,600,-38.5582350738
"SPE01503975","4932","htz1",1.07129,0.0671943,0.63294,0,"Spectrum",15,"H",10,"2007-09-26",26.3,600,-4.52309976820581
"SPE01503975","4932","MT2481-pdr1pdr3-2nd",0.122989,-38.6812,0,0,"Spectrum",15,"H",10,"2007-09-27",26.1,600,-42.152630358344
"SPE01503975","4932","rpn10",0.96066,-1.99051,0.04796,0,"Spectrum",15,"H",10,"2007-09-28",27.3,600,-48.2037851787394
"SPE01503975","4932","arf1",0.997806,-0.105303,0.669966,0,"Spectrum",15,"H",10,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503975","4932","vps1",1.04757,1.88878,0.065202,0,"Spectrum",15,"H",10,"2007-10-03",26.5,600,-38.0344608552399
"SPE01503975","4932","pre9",0.979321,-0.785907,0.43193,0,"Spectrum",15,"H",10,"2007-10-04",26.2,600,-36.4620790668884
"SPE01503975","4932","mad1",0.997085,-0.173968,0.84609,0,"Spectrum",15,"H",10,"2007-10-05",26.6,600,-54.5701930383371
"SPE01503975","4932","elg1",0.999847,-0.00928596,0.968264,0,"Spectrum",15,"H",10,"2007-10-10",26.9,600,-60.182355449918
"SPE01503975","4932","arx1",1.00017,0.00891245,0.99289,0,"Spectrum",15,"H",10,"2007-10-11",25.8,600,-46.8013334931922
"SPE01503975","4932","tub3",1.00143,0.0898849,0.755334,0,"Spectrum",15,"H",10,"2007-10-12",26.5,600,-56.3402244053892
"SPE01503975","4932","sec22",0.968567,-1.1202,0.43063,0,"Spectrum",15,"H",10,"2007-10-16",25.3,600,-33.1032691900772
"SPE01503975","4932","ubp8",0.979723,-0.835633,0.404022,0,"Spectrum",15,"H",10,"2007-10-17",24.4,600,-39.5608565213783
"SPE01503975","4932","met16",0.979632,-1.02878,0.305472,0,"Spectrum",15,"H",10,"2007-10-18",25.6,600,-48.2001226277244
"SPE01503975","4932","idh2",0.978901,-1.05568,0.292464,0,"Spectrum",15,"H",10,"2007-10-19",25.5,600,-48.0847681587133
"SPE01503975","4932","pex11",1.00584,0.372865,0.616602,0,"Spectrum",15,"H",10,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503975","4932","pop2",0.979227,-0.931274,0.456084,0,"Spectrum",15,"H",10,"2007-10-24",29.1,600,-45.0557448431581
"SPE01503975","4932","dcg1",0.996717,-0.181397,0.856284,0,"Spectrum",15,"H",10,"2007-10-25",23.7,600,-52.5027961185501
"SPE01503975","4932","rad52",0.995048,-0.208351,0.835036,0,"Spectrum",15,"H",10,"2007-10-26",24.1,600,-40.4054672901668
"SPE01503975","4932","gcn5",1.0007,0.0133096,0.778114,0,"Spectrum",15,"H",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503975","4932","tif3",0.994578,-0.240542,0.50312,0,"Spectrum",15,"H",10,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503975","4932","ctf18",0.992169,-0.359963,0.72041,0,"Spectrum",15,"H",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503975","4932","clb2",0.98765,-0.701771,0.564028,0,"Spectrum",15,"H",10,"2007-11-02",25.6,600,-55.1123356047856
"SPE01503975","4932","mcm21",0.985651,-0.702405,0.48262,0,"Spectrum",15,"H",10,"2007-11-07",24.2,600,-46.7508713477854
"SPE01503975","4932","bik1",0.984183,-0.691272,0.509484,0,"Spectrum",15,"H",10,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503975","4932","kap123",0.974229,-1.01212,0.340864,0,"Spectrum",15,"H",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503975","4932","mck1",1.01187,0.498507,0.619662,0,"Spectrum",15,"H",10,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503975","4932","rvs167",0.999539,-0.0330483,0.771448,0,"Spectrum",15,"H",10,"2007-11-14",24.2,600,-53.1324932201221
"SPE01503975","4932","set2",0.992073,-0.463985,0.64765,0,"Spectrum",15,"H",10,"2007-11-15",24.3,600,-56.0986243117519
"SPE01503975","4932","cln2",1.00053,0.032277,0.814072,0,"Spectrum",15,"H",10,"2007-11-16",25.6,600,-42.9164526435006
"SPE01503975","4932","cot1",0.99083,-0.474775,0.635538,0,"Spectrum",15,"H",10,"2007-11-20",25.6,600,-49.8618078841073
"SPE01503975","4932","rom2",1.00238,0.100013,0.842458,0,"Spectrum",15,"H",10,"2007-11-21",24.3,600,-42.2650030225048
"SPE01503975","4932","apc9",1.0007,0.039524,0.884436,0,"Spectrum",15,"H",10,"2007-11-22",23.3,600,-51.6265362221179
"SPE01503975","4932","ire1",0.984645,-0.823658,0.411912,0,"Spectrum",15,"H",10,"2007-11-23",24.5,600,-51.4772857894545
"SPE01503975","4932","hxt1",1.00657,0.342975,0.737524,0,"Spectrum",15,"H",10,"2007-11-27",23.5,600,-49.9290615248593
"SPE01503975","4932","vid30",1.01044,0.490805,0.63903,0,"SPECMTS3",20,"E",8,"2007-12-05",24.2,600,-45.9189328540754
"SPE01503975","4932","sto1",1.03364,1.20094,0.275014,0,"SPECMTS3",20,"E",8,"2007-12-06",26.3,600,-34.0572868276306
"SPE01503975","4932","sec66",0.971488,-1.07272,0.286408,0,"SPECMTS3",20,"E",8,"2007-12-07",24.2,600,-35.4974238831702
"SPE01503975","4932","gcn3",0.999424,0.00553723,0.860446,0,"SPECMTS3",20,"E",8,"2007-12-11",22.8,600,-47.8843325233048
"SPE01503975","4932","rsc2",1.02456,0.675306,0.328914,0,"SPECMTS3",20,"E",8,"2007-12-12",24.6,600,-25.8137549448777
"SPE01503975","4932","rpa49",0.993643,-0.215352,0.735776,0,"SPECMTS3",20,"E",8,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503975","4932","abp1",1.01202,0.603149,0.552144,0,"SPECMTS3",20,"E",8,"2007-12-20",23.3,600,-48.6984205554064
"SPE01503975","4932","fet3",0.987058,-0.554613,0.592368,0,"SPECMTS3",20,"E",8,"2008-01-10",23.9,600,-40.0691412085149
"SPE01503975","4932","drs2",0.9113,-3.82823,0.00420338,0,"SPECMTS3",20,"E",8,"2008-01-11",23.7,600,-41.3256464422221
"SPE01503975","4932","mrc1",0.986827,-0.668575,0.50834,0,"SPECMTS3",20,"E",8,"2008-01-15",23.1,600,-47.4717352972304
"SPE01503975","4932","hpr5",0.997972,-0.101416,0.87028,0,"SPECMTS3",20,"E",8,"2008-01-22",22.2,600,-45.8842656526255
"SPE01503975","4932","nth1",1.01483,0.737553,0.47898,0,"SPECMTS3",20,"E",8,"2008-01-23",24.8,600,-49.0355100336498
"SPE01503975","4932","ubp6",0.981505,-0.744431,0.45825,0,"SPECMTS3",20,"E",8,"2008-01-24",24.7,600,-38.5285379322673
"SPE01503975","4932","MT2481-pdr1pdr3-1st",0.106641,-41.6578,0,0,"SPECMTS3",20,"E",8,"2008-01-25",23.6,600,-44.5116835346836
"SPE01503975","4932","asf1",0.996414,-0.155837,0.709732,0,"SPECMTS3",20,"E",8,"2008-01-30",24.1,600,-40.1862968538806
"SPE01503975","4932","swr1",0.995592,-0.185349,0.855098,0,"SPECMTS3",20,"E",8,"2008-01-31",25.3,600,-39.1782776479494
"SPE01503975","4932","snf2",1.00578,0.337474,0.643696,0,"SPECMTS3",20,"E",8,"2008-02-01",22.9,600,-29.4237012989984
"SPE01503975","4932","bem2",0.989804,-0.29918,0.765784,0,"SPECMTS3",20,"E",8,"2008-02-05",24.6,600,-28.0346979274599
"SPE01503975","4932","cin8",1.00771,0.363823,0.732452,0,"SPECMTS3",20,"E",8,"2008-02-06",23.2,600,-43.5465814641348
"SPE01503975","4932","swi4",0.999412,-0.0363763,0.970992,0,"SPECMTS3",20,"E",8,"2008-02-07",26.3,600,-42.808097746492
"SPE01503975","4932","BY4741-2nd",1.00217,0.103921,0.913502,0,"SPECMTS3",20,"E",8,"2008-02-08",22.7,600,-48.865868410854
"SPE01503975","4932","spt3",0.853313,-1.99043,0.316292,1,"SPECMTS3",20,"E",8,"2008-02-13",26.1,600,-15.9641940852611
"SPE01503975","4932","rad23",1.0011,0.0555018,0.930774,0,"SPECMTS3",20,"E",8,"2008-02-15",23.9,600,-49.4629154276636
"SPE01503975","4932","vps35",1.01145,0.56405,0.618794,0,"SPECMTS3",20,"E",8,"2008-02-20",24.7,600,-47.8705883428679
"SPE01503975","4932","chs7",1.00492,0.167861,0.834324,0,"SPECMTS3",20,"E",8,"2008-02-21",25.1,600,-30.7542270091603
"SPE01503975","4932","mso1",1.00627,0.3083,0.760022,0,"SPECMTS3",20,"E",8,"2008-02-27",25.7,600,-47.0715370950592
"SPE01503975","4932","arc18",1.00391,0.171693,0.864096,0,"SPECMTS3",20,"E",8,"2008-02-28",24.6,600,-43.1320790320433
"SPE01503975","4932","msn5",1.00874,0.421219,0.673814,0,"SPECMTS3",20,"E",8,"2008-02-29",24.7,600,-46.5320565722742
"SPE01503975","4932","vph1",0.977352,-0.42029,0.679204,0,"SPECMTS3",20,"E",8,"2008-03-01",24.9,600,-17.1788901087792
"SPE01503975","4932","hxk2",0.990031,-0.451111,0.662774,0,"SPECMTS3",20,"E",8,"2008-03-05",23.1,600,-42.6364200331913
"SPE01503975","4932","atp4",0.992017,-0.306213,0.761438,0,"SPECMTS3",20,"E",8,"2008-03-06",24.3,600,-35.5460430603459
"SPE01503975","4932","dnm1",1.01012,0.441157,0.659654,0,"SPECMTS3",20,"E",8,"2008-03-07",24.2,600,-39.2508852977625
"SPE01503975","4932","vba3",1.00453,0.234408,0.674786,0,"SPECMTS3",20,"E",8,"2008-03-12",23.9,600,-50.1853691906615
"SPE01503975","4932","ndi1",1.00111,0.0494472,0.751874,0,"SPECMTS3",20,"E",8,"2008-03-13",23.6,600,-44.4694945026717
"SPE01503975","4932","rrp6",0.99356,-0.228895,0.74689,0,"SPECMTS3",20,"E",8,"2008-03-14",23.5,600,-34.7195889800905
"SPE01503975","4932","trk1",1.06264,1.92725,0.0544662,0,"SPECMTS3",20,"E",8,"2008-03-14",25.7,600,-29.5460426709703
"SPE01503975","4932","pom152",1.00745,0.391626,0.609388,0,"SPECMTS3",20,"E",8,"2008-03-15",24.7,600,-50.5124115658245
"SPE01503975","4932","gim4",0.999239,-0.0384046,0.758008,0,"SPECMTS3",20,"E",8,"2008-03-20",23.8,600,-44.2436826671816
"SPE01503975","4932","gbp2",1.00542,0.233492,0.816704,0,"SPECMTS3",20,"E",8,"2008-03-26",25.1,600,-41.5555657080031
"SPE01503975","4932","rsa3",0.995626,-0.192159,0.84762,0,"SPECMTS3",20,"E",8,"2008-04-01",23.9,600,-41.020326519711
"SPE01503975","4932","kre1",0.99587,-0.180282,0.790264,0,"SPECMTS3",20,"E",8,"2008-04-02",28.6,600,-40.2437398806809
"SPE01503975","4932","aat2",1.00257,0.139768,0.827136,0,"SPECMTS3",20,"E",8,"2008-04-08",25,600,-50.9657383154291
"SPE01503975","4932","vam3",0.963707,-1.10973,0.273626,0,"SPECMTS3",20,"E",8,"2008-04-09",25.1,600,-28.2716687945703
"SPE01503975","4932","hsp104",0.998989,-0.0671454,0.805198,0,"SPECMTS3",20,"E",8,"2008-04-11",23.9,600,-54.9459358591924
"SPE01503975","4932","hhf1",0.99828,-0.0599039,0.71815,0,"SPECMTS3",20,"E",8,"2008-04-15",24.5,600,-41.5753627535344
"SPE01503975","4932","ccr4",0.971892,-1.20926,0.428864,0,"SPECMTS3",20,"E",8,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503975","4932","sdh2",1.00665,0.368585,0.71866,0,"SPECMTS3",20,"E",8,"2008-04-18",26,600,-53.3067726111812
"SPE01503975","4932","lat1",1.00125,0.0595194,0.95254,0,"SPECMTS3",20,"E",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503975","4932","snc1",1.00361,0.198119,0.843046,0,"SPECMTS3",20,"E",8,"2008-04-24",25.8,600,-54.0025272015109
"SPE01503975","4932","qcr8",1.00135,0.0551938,0.8063,0,"SPECMTS3",20,"E",8,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503975","4932","tpk1",0.991879,-0.388207,0.706404,0,"SPECMTS3",20,"E",8,"2008-04-25",25.2,600,-46.14888824139
"SPE01503975","4932","med2",0.966206,-1.49707,0.142032,0,"SPECMTS3",20,"E",8,"2008-04-29",24.2,600,-42.2433521810339
"SPE01503975","4932","hsp82",0.997765,-0.129369,0.897256,0,"SPECMTS3",20,"E",8,"2008-04-29",24.3,600,-53.3401291088457
"SPE01503975","4932","gsy2",1.00099,0.0460943,0.842332,0,"SPECMTS3",20,"E",8,"2008-04-30",24.6,600,-44.9281247467403
"SPE01503975","4932","sse1",0.341421,-17.6807,0,0,"SPECMTS3",20,"E",8,"2008-05-01",24,600,-25.5228785782195
"SPE01503975","4932","doa4",0.971236,-1.13786,0.257414,0,"SPECMTS3",20,"E",8,"2008-05-02",24.2,600,-37.9301353588142
"SPE01503975","4932","sur2",1.00428,0.214236,0.830708,0,"SPECMTS3",20,"E",8,"2008-05-06",23.9,600,-48.1995882335438
"SPE01503975","4932","kem1",1.00692,0.289775,0.776874,0,"SPECMTS3",20,"E",8,"2008-05-08",25.2,600,-39.4679947492495
"SPE01503975","4932","doc1",0.994577,-0.193529,0.825234,0,"SPECMTS3",20,"E",8,"2008-05-09",25.7,600,-33.746236824382
"SPE01503975","4932","pfk2",0.987621,-0.400626,0.697266,0,"SPECMTS3",20,"E",8,"2008-05-10",26.5,600,-30.6584069600503
"SPE01503975","4932","swe1",1.0009,0.0438274,0.791746,0,"SPECMTS3",20,"E",8,"2008-05-13",24.5,600,-51.4883739865825
"SPE01503975","4932","bck1",1.00089,0.0368306,0.721064,0,"SPECMTS3",20,"E",8,"2008-05-14",24.7,600,-48.7815971706848
"SPE01503975","4932","sac3",0.956126,-1.18326,0.238686,0,"SPECMTS3",20,"E",8,"2008-05-16",26.5,600,-28.4192403283685
"SPE01503975","4932","faa2",1.0102,0.547696,0.584984,0,"SPECMTS3",20,"E",8,"2008-05-27",25.7,600,-52.4543431972062
"SPE01503975","4932","rpn1",1.01176,0.594148,0.554066,0,"SPECMTS3",20,"E",8,"2008-05-28",25.4,600,-48.5136054310727
"SPE01503975","4932","ssb2",1.01344,0.735703,0.468596,0,"SPECMTS3",20,"E",8,"2008-05-29",24.6,600,-52.6871230006704
"SPE01503975","4932","rbl2",0.99989,-0.00840269,0.964948,0,"SPECMTS3",20,"E",8,"2008-06-03",25.4,600,-53.553510020734
"SPE01503975","4932","fks1",1.00777,0.336273,0.736918,0,"SPECMTS3",20,"E",8,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503975","4932","ypt6",0.464683,-14.9676,0,0,"SPECMTS3",20,"E",8,"2008-06-05",25.7,600,-26.8055028834444
"SPE01503975","4932","gyp1",0.998252,-0.0989417,0.859146,0,"SPECMTS3",20,"E",8,"2008-06-10",25.5,600,-52.8264298476612
"SPE01503975","4932","arl3",0.99521,-0.22053,0.78405,0,"SPECMTS3",20,"E",8,"2008-06-11",25.1,600,-45.1476198114327
"SPE01503975","4932","iki3",1.00208,0.0904007,0.918724,0,"SPECMTS3",20,"E",8,"2008-06-12",26.3,600,-46.3690112104275
"SPE01503975","4932","mms22",0.955981,-1.42537,0.15545,0,"SPECMTS3",20,"E",8,"2008-06-13",26.4,600,-31.2644903401844
"SPE01503975","4932","skt5",0.995173,-0.239696,0.814554,0,"SPECMTS3",20,"E",8,"2008-06-17",25.2,600,-47.6642261484753
"SPE01503975","4932","dia2",0.987263,-0.589634,0.566958,0,"SPECMTS3",20,"E",8,"2008-06-18",25.9,600,-43.5960369377196
"SPE01503975","4932","swc5",0.980952,-0.814772,0.538864,0,"SPECMTS3",20,"E",8,"2008-06-19",25,600,-43.3800958773312
"SPE01503975","4932","chs3",1.00507,0.237267,0.740258,0,"SPECMTS3",20,"E",8,"2008-06-20",25.3,600,-44.354455987023
"SPE01503975","4932","bim1",1.00419,0.201866,0.841882,0,"SPECMTS3",20,"E",8,"2008-06-24",26.6,600,-49.0095978861649
"SPE01503975","4932","dcc1",0.986571,-0.621687,0.536846,0,"SPECMTS3",20,"E",8,"2008-06-25",25.5,600,-43.8851226670093
"SPE01503975","4932","nat1",1.00022,0.0114397,0.715326,0,"SPECMTS3",20,"E",8,"2008-06-26",26.7,600,-57.0177098399702
"SPE01503975","4932","rgp1",0.508094,-12.8354,5.35734e-37,0,"SPECMTS3",20,"E",8,"2008-06-26",26.5,600,-24.8320346143441
"SPE01503975","4932","pmr1",1.00267,0.123417,0.771122,0,"SPECMTS3",20,"E",8,"2008-07-04",25.5,600,-44.556348689788
"SPE01503975","4932","paf1",1.00151,0.0779335,0.809348,0,"SPECMTS3",20,"E",8,"2008-07-09",24.6,600,-55.834945137456
"SPE01503975","4932","ard1",0.957472,-1.0862,0.281008,0,"SPECMTS3",20,"E",8,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503975","4932","elf1",0.992071,-0.326845,0.743822,0,"SPECMTS3",20,"E",8,"2008-07-11",24.6,600,-39.2398599435497
"SPE01503975","4932","pep5",0.943399,-3.12056,0.00180509,0,"SPECMTS3",20,"E",8,"2008-08-14",26.7,600,-52.0573887778056
"SPE01503975","4932","BY4741",1.00647,0.396998,0.67917,0,"SPECMTS3",20,"E",8,"2008-08-15",24.7,600,-58.9545241780714
"SPE01503975","4932","MT2481-pdr1pdr3-2nd",0.122727,-36.8966,0,0,"SPECMTS3",20,"E",8,"2008-08-22",25.3,600,-40.152683443489
"SPE01503975","4932","ref2",1.10404,2.98073,0.00669548,0,"SPECMTS3",20,"E",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503975","4932","whi5",0.996602,0.0326478,0.731502,0,"SPECMTS3",20,"E",8,"2008-09-16",26,600,-35.7815393028875
"SPE01503975","4932","srl3",1.00808,0.46556,0.66205,0,"SPECMTS3",20,"E",8,"2008-09-17",26.5,600,-54.6059885055007
