"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 01033","4932","BY4741",1.01835,0.674154,0.516934,0,"Lopac",10,"H",4,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 01033","4932","MT2481-pdr1pdr3",0.990842,-0.472181,0.422262,0,"Lopac",10,"H",4,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01033","4932","Gim3",1.03527,0.578446,0.590302,0,"Lopac",10,"H",4,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01033","4932","Pac10",0.976471,-1.0691,0.287074,0,"Lopac",10,"H",4,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 01033","4932","whi3",0.983479,-0.694737,0.518442,0,"Lopac",10,"H",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01033","4932","whi5",0.993388,-0.192683,0.847554,0,"Lopac",10,"H",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 01033","4932","NOP16",0.974129,-1.2184,0.233772,0,"Lopac",10,"H",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01033","4932","NOP13",0.976894,-1.06824,0.28837,0,"Lopac",10,"H",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01033","4932","Cln3",0.994556,-0.24342,0.635588,0,"Lopac",10,"H",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01033","4932","Tep1",1.03561,1.48982,0.235296,0,"Lopac",10,"H",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 01033","4932","SQS1",1.01134,0.400874,0.375128,0,"Lopac",10,"H",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01033","4932","tep1-2nd",0.996481,-0.134971,0.85847,0,"Lopac",10,"H",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01033","4932","BY4743",1.05133,1.36752,0.433708,0,"Lopac",10,"H",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 01033","4932","smi1",0.985136,-0.40544,0.685166,0,"Lopac",10,"H",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01033","4932","dep1",0.980976,-0.78554,0.437544,0,"Lopac",10,"H",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01033","4932","GAS1",1.00301,0.144318,0.886168,0,"Lopac",10,"H",4,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01033","4932","SAP30",0.996823,-0.283558,0.781948,0,"Lopac",10,"H",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01033","4932","KRE1",0.997524,-0.105742,0.915786,0,"Lopac",10,"H",4,"2005-11-22",28,600,-40.9446672901798
"LOPAC 01033","4932","HOC1",1.00123,0.0600743,0.952174,0,"Lopac",10,"H",4,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01033","4932","ESC2",0.986187,-0.464689,0.475668,0,"Lopac",10,"H",4,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01033","4932","LGE1",0.995353,-0.16078,0.872534,0,"Lopac",10,"H",4,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 01033","4932","NUM1",1.01086,0.66655,0.505316,0,"Lopac",10,"H",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01033","4932","MRC1",0.996301,-0.269828,0.787308,0,"Lopac",10,"H",4,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 01033","4932","CIN2",1.00196,0.146999,0.88316,0,"Lopac",10,"H",4,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500382","4896","MT1181-W303mata",1.03022,0.308069,0.759048,0,"Spectrum",21,"A",2,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500382","4932","BY4741",0.98306,-0.678917,0.508968,0,"Spectrum",21,"A",2,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500382","4932","SMI1",0.973527,-0.530593,0.62786,0,"Spectrum",21,"A",2,"2005-12-20",27,600,-20.1944241523397
"SPE01500382","4932","DEP1",0.987713,-0.56473,0.583928,0,"Spectrum",21,"A",2,"2005-12-22",25.9,600,-42.479287680504
"SPE01500382","4932","TEP1",0.981818,-0.494779,0.630634,0,"Spectrum",21,"A",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01500382","4932","gas1",0.915466,-0.899445,0.512476,0,"Spectrum",21,"A",2,"2006-01-20",26.1,600,-9.44253811824694
"SPE01500382","4932","KRE1",0.981997,-0.981929,0.32662,0,"Spectrum",21,"A",2,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500382","4932","LGE1",0.9626,-0.61332,0.55473,0,"Spectrum",21,"A",2,"2006-02-08",26.3,600,-15.8901011441151
"SPE01500382","4932","NUM1",0.973869,-1.16772,0.244858,0,"Spectrum",21,"A",2,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500382","4932","CIN2",1.03679,2.0352,0.130209,0,"Spectrum",21,"A",2,"2006-02-14",27.3,600,-53.8866094318523
"SPE01500382","4932","HOC1",0.985677,-0.460498,0.649044,0,"Spectrum",21,"A",2,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500382","4932","POL32",0.989334,-0.297523,0.729862,0,"Spectrum",21,"A",2,"2006-02-16",26.1,600,-26.7908561403189
"SPE01500382","4932","NBP2",0.974327,-0.656518,0.519992,0,"Spectrum",21,"A",2,"2006-02-17",25,600,-23.812451254428
"SPE01500382","4932","YPT6",0.897811,-1.00858,0.328438,0,"Spectrum",21,"A",2,"2006-02-22",27.3,600,-9.74026448561622
"SPE01500382","4932","ypt6-2nd",0.973269,-0.905562,0.378016,0,"Spectrum",21,"A",2,"2006-02-22",22.9,600,-32.0846870243485
"SPE01500382","4932","CIN8",0.982335,-0.960703,0.351386,0,"Spectrum",21,"A",2,"2006-02-24",27.2,600,-51.9322591279367
"SPE01500382","4932","GPR1",0.98577,-0.395683,0.695858,0,"Spectrum",21,"A",2,"2006-03-02",26.8,600,-27.1296966052285
"SPE01500382","4932","CNB1",0.9802,-0.977848,0.332968,0,"Spectrum",21,"A",2,"2006-03-03",26.6,600,-47.1517307200498
"SPE01500382","4932","Sap30",0.982297,-0.626567,0.530974,0,"Spectrum",21,"A",2,"2006-03-08",23.7,600,-33.9761565867425
"SPE01500382","4932","RPL9B",0.984228,-0.467134,0.641234,0,"Spectrum",21,"A",2,"2006-03-10",26.2,600,-28.530425842968
"SPE01500382","4932","PAC10",0.9856,-0.384669,0.70482,0,"Spectrum",21,"A",2,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500382","4932","GIM3",0.976463,-0.739496,0.459834,0,"Spectrum",21,"A",2,"2006-03-15",26.7,600,-30.2083399913308
"SPE01500382","4932","BRE1",0.977093,-0.409567,0.685278,0,"Spectrum",21,"A",2,"2006-03-16",26.2,600,-17.3576158043594
"SPE01500382","4932","bre1-2nd",0.984643,-0.620527,0.54182,0,"Spectrum",21,"A",2,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500382","4932","ric1",0.960142,-0.45868,0.652304,0,"Spectrum",21,"A",2,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500382","4932","ric1-2nd",0.974094,-0.56431,0.572644,0,"Spectrum",21,"A",2,"2006-03-18",25.8,600,-20.9080175111371
"SPE01500382","4932","SLT2",0.988787,-0.55377,0.597914,0,"Spectrum",21,"A",2,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500382","4932","BNI4",0.993756,-0.203426,0.841432,0,"Spectrum",21,"A",2,"2006-03-22",26.4,600,-29.7477365105558
"SPE01500382","4932","FUR4",1.04756,1.15438,0.347052,0,"Spectrum",21,"A",2,"2006-03-22",26.5,600,-25.2473968258549
"SPE01500382","4932","Arp1",0.998084,-0.0562708,0.458844,0,"Spectrum",21,"A",2,"2006-03-23",27.6,600,-48.2854328991287
"SPE01500382","4932","Bck1",1.00115,0.0234701,0.940192,0,"Spectrum",21,"A",2,"2006-03-24",26.7,600,-18.7238621483924
"SPE01500382","4932","BEM2",0.979324,-1.10394,0.317146,0,"Spectrum",21,"A",2,"2006-03-25",27.1,600,-51.7520251792633
"SPE01500382","4932","CHS5",0.986092,-0.678182,0.505946,0,"Spectrum",21,"A",2,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500382","4932","BCK2",0.982189,-0.735483,0.468066,0,"Spectrum",21,"A",2,"2006-03-29",26.6,600,-40.5818528218779
"SPE01500382","4932","VPS5",0.998301,-0.0978982,0.243674,0,"Spectrum",21,"A",2,"2006-03-30",26.9,600,-52.0606167805535
"SPE01500382","4932","LCB3",0.980613,-1.07368,0.294344,0,"Spectrum",21,"A",2,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500382","4932","CKA2",0.962401,-1.35473,0.179324,0,"Spectrum",21,"A",2,"2006-04-03",26.1,600,-33.8387771607107
"SPE01500382","4932","BY4741-2nd",0.97434,-1.02487,0.338914,0,"Spectrum",21,"A",2,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500382","4932","SHM2",0.968256,-1.17252,0.24293,0,"Spectrum",21,"A",2,"2006-04-08",25.8,600,-35.3164286696761
"SPE01500382","4932","FKS1",0.983039,-0.359462,0.68124,0,"Spectrum",21,"A",2,"2006-04-11",24.1,600,-18.3117512253178
"SPE01500382","4932","cnb1-2nd",0.987299,-0.475347,0.634874,0,"Spectrum",21,"A",2,"2006-04-12",24.6,600,-35.9268876245705
"SPE01500382","4932","SWE1",0.98047,-0.579248,0.564284,0,"Spectrum",21,"A",2,"2006-04-19",25,600,-28.7327471145207
"SPE01500382","4932","DUN1",0.971501,-1.07459,0.285662,0,"Spectrum",21,"A",2,"2006-04-20",24.9,600,-35.9836238616896
"SPE01500382","4932","TOP1",0.954141,-0.396635,0.69183,0,"Spectrum",21,"A",2,"2006-04-25",25.2,600,-8.28990493536962
"SPE01500382","4932","top1-2nd",0.98648,-0.216572,0.82866,0,"Spectrum",21,"A",2,"2006-04-26",25.8,600,-15.4454533880374
"SPE01500382","4932","RNR3",0.983343,-0.499431,0.61808,0,"Spectrum",21,"A",2,"2006-04-26",25,600,-28.5671294480149
"SPE01500382","4932","MT2481-pdr1pdr3",0.894739,-3.38181,0.176767,1,"Spectrum",21,"A",2,"2006-05-02",26.1,600,-30.2831098302388
"SPE01500382","4932","ROT2",0.946855,-2.5121,0.0147298,0,"Spectrum",21,"A",2,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500382","4932","PDE1",0.971913,-1.00184,0.357888,0,"Spectrum",21,"A",2,"2006-05-11",25.1,600,-34.6624317313514
"SPE01500382","4932","spo22",0.962826,-0.456375,0.64866,0,"Spectrum",21,"A",2,"2006-05-12",0,600,-11.7551124238529
"SPE01500382","4932","PPH21",0.987483,-0.451537,0.660784,0,"Spectrum",21,"A",2,"2006-05-16",25,600,-34.2417966296567
"SPE01500382","4932","PPZ1",0.982157,-0.911544,0.40037,0,"Spectrum",21,"A",2,"2006-05-17",24.9,600,-48.4488481516634
"SPE01500382","4932","YKL085W",0.991,-0.549712,0.618468,0,"Spectrum",21,"A",2,"2007-08-07",27.1,600,-54.5725575861747
"SPE01500382","4932","mdh1",0.991,-0.549712,0.618468,0,"Spectrum",21,"A",2,"2007-08-07",27.1,600,-54.5725575861747
"SPE01500382","4932","nup100",0.970823,-1.99322,0.048656,0,"Spectrum",21,"A",2,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500382","4932","mrt4",0.960977,-1.27304,0.204922,0,"Spectrum",21,"A",2,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500382","4932","tfp1",0.88845,-4.69364,0.0285496,0,"Spectrum",21,"A",2,"2007-08-31",26.1,600,-40.0294727043133
"SPE01500382","4932","kar3",0.961261,-1.81222,0.0747804,0,"Spectrum",21,"A",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500382","4932","rad50",0.969162,-1.22418,0.224262,0,"Spectrum",21,"A",2,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500382","4932","kgd1",0.979442,-1.20968,0.238492,0,"Spectrum",21,"A",2,"2007-09-11",25.5,600,-56.0368100678259
"SPE01500382","4932","cla4",0.978754,-0.93448,0.350612,0,"Spectrum",21,"A",2,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500382","4932","dbp3",0.986131,-0.70237,0.565906,0,"Spectrum",21,"A",2,"2007-09-13",26.3,600,-49.7698253554393
"SPE01500382","4932","bmi1",0.978871,-1.04423,0.296816,0,"Spectrum",21,"A",2,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500382","4932","ser1",0.960175,-1.24934,0.227444,0,"Spectrum",21,"A",2,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500382","4932","cdc73",0.976156,-0.61388,0.564728,0,"Spectrum",21,"A",2,"2007-09-19",26.9,600,-24.0756693987866
"SPE01500382","4932","sam2",0.971475,-1.4506,0.189246,0,"Spectrum",21,"A",2,"2007-09-21",26,600,-48.1901871057081
"SPE01500382","4932","BY4741-3rd",0.982167,-0.724055,0.478822,0,"Spectrum",21,"A",2,"2007-09-25",27,600,-38.5582350738
"SPE01500382","4932","htz1",0.837356,-0.483143,0.649114,0,"Spectrum",21,"A",2,"2007-09-26",26.6,600,-4.52309976820581
"SPE01500382","4932","MT2481-pdr1pdr3-2nd",0.976983,-1.00396,0.334824,0,"Spectrum",21,"A",2,"2007-09-27",26.7,600,-42.152630358344
"SPE01500382","4932","rpn10",0.970235,-1.50918,0.162413,0,"Spectrum",21,"A",2,"2007-09-28",27.4,600,-48.2037851787394
"SPE01500382","4932","arf1",0.973249,-1.29628,0.199268,0,"Spectrum",21,"A",2,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500382","4932","vps1",0.960676,-1.55442,0.122813,0,"Spectrum",21,"A",2,"2007-10-03",27.1,600,-38.0344608552399
"SPE01500382","4932","pre9",0.961897,-1.4456,0.165413,0,"Spectrum",21,"A",2,"2007-10-04",24.7,600,-36.4620790668884
"SPE01500382","4932","mad1",0.982882,-0.993033,0.354978,0,"Spectrum",21,"A",2,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500382","4932","elg1",0.989716,-0.646327,0.529872,0,"Spectrum",21,"A",2,"2007-10-10",27.4,600,-60.182355449918
"SPE01500382","4932","arx1",0.983248,-0.825381,0.40947,0,"Spectrum",21,"A",2,"2007-10-11",25.5,600,-46.8013334931922
"SPE01500382","4932","tub3",0.986928,-0.782643,0.449434,0,"Spectrum",21,"A",2,"2007-10-12",26.8,600,-56.3402244053892
"SPE01500382","4932","sec22",0.966978,-1.14154,0.257412,0,"Spectrum",21,"A",2,"2007-10-16",23.3,600,-33.1032691900772
"SPE01500382","4932","ubp8",0.987427,-0.51813,0.604372,0,"Spectrum",21,"A",2,"2007-10-17",23.2,600,-39.5608565213783
"SPE01500382","4932","met16",0.972027,-1.41721,0.194826,0,"Spectrum",21,"A",2,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500382","4932","idh2",0.988517,-0.580701,0.580558,0,"Spectrum",21,"A",2,"2007-10-19",26.1,600,-48.0847681587133
"SPE01500382","4932","pex11",0.986159,-0.807422,0.41947,0,"Spectrum",21,"A",2,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500382","4932","pop2",0.974426,-1.19338,0.232976,0,"Spectrum",21,"A",2,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500382","4932","dcg1",0.98109,-1.03854,0.329338,0,"Spectrum",21,"A",2,"2007-10-25",24.3,600,-52.5027961185501
"SPE01500382","4932","rad52",0.978554,-0.904464,0.370656,0,"Spectrum",21,"A",2,"2007-10-26",24.6,600,-40.4054672901668
"SPE01500382","4932","gcn5",1.01749,0.298913,0.768456,0,"Spectrum",21,"A",2,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500382","4932","tif3",0.984017,-0.745752,0.467238,0,"Spectrum",21,"A",2,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500382","4932","ctf18",0.960615,-1.73595,0.102275,0,"Spectrum",21,"A",2,"2007-11-01",29.1,600,-42.9275677380203
"SPE01500382","4932","clb2",0.990843,-0.52749,0.597924,0,"Spectrum",21,"A",2,"2007-11-02",25.9,600,-55.1123356047856
"SPE01500382","4932","mcm21",0.984458,-0.751003,0.471548,0,"Spectrum",21,"A",2,"2007-11-07",23.2,600,-46.7508713477854
"SPE01500382","4932","bik1",0.97249,-1.20529,0.22817,0,"Spectrum",21,"A",2,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500382","4932","kap123",0.976724,-0.930173,0.352378,0,"Spectrum",21,"A",2,"2007-11-09",24.3,600,-38.4819666870986
"SPE01500382","4932","mck1",0.984512,-0.652683,0.515434,0,"Spectrum",21,"A",2,"2007-11-13",25.9,600,-40.7861084740987
"SPE01500382","4932","rvs167",0.983757,-0.910507,0.38161,0,"Spectrum",21,"A",2,"2007-11-14",24.9,600,-53.1324932201221
"SPE01500382","4932","set2",0.981395,-1.09003,0.275728,0,"Spectrum",21,"A",2,"2007-11-15",24.8,600,-56.0986243117519
"SPE01500382","4932","cln2",0.980551,-0.877922,0.388904,0,"Spectrum",21,"A",2,"2007-11-16",24.9,600,-42.9164526435006
"SPE01500382","4932","cot1",0.970221,-1.54618,0.137176,0,"Spectrum",21,"A",2,"2007-11-20",22.3,600,-49.8618078841073
"SPE01500382","4932","rom2",0.977959,-0.97248,0.331472,0,"Spectrum",21,"A",2,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500382","4932","apc9",0.980769,-1.04205,0.312552,0,"Spectrum",21,"A",2,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500382","4932","ire1",0.982321,-0.941322,0.387922,0,"Spectrum",21,"A",2,"2007-11-23",23.9,600,-51.4772857894545
"SPE01500382","4932","hxt1",0.971236,-1.52192,0.170047,0,"Spectrum",21,"A",2,"2007-11-27",24.4,600,-49.9290615248593
"SPE01500382","4932","vid30",0.994588,-0.259662,0.493434,0,"SPECMTS3",18,"G",7,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500382","4932","sto1",0.97023,-1.06036,0.290492,0,"SPECMTS3",18,"G",7,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500382","4932","sec66",0.980369,-0.73924,0.459762,0,"SPECMTS3",18,"G",7,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500382","4932","gcn3",0.979275,-1.00947,0.313124,0,"SPECMTS3",18,"G",7,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500382","4932","rsc2",0.953971,-1.25092,0.270622,0,"SPECMTS3",18,"G",7,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500382","4932","rpa49",0.978287,-0.760949,0.45163,0,"SPECMTS3",18,"G",7,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500382","4932","abp1",0.985595,-0.743142,0.458414,0,"SPECMTS3",18,"G",7,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500382","4932","fet3",0.982599,-0.724863,0.491646,0,"SPECMTS3",18,"G",7,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500382","4932","drs2",0.996526,-0.151741,0.869754,0,"SPECMTS3",18,"G",7,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500382","4932","mrc1",0.972456,-1.38475,0.168951,0,"SPECMTS3",18,"G",7,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500382","4932","hpr5",0.979269,-1.00915,0.31397,0,"SPECMTS3",18,"G",7,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500382","4932","nth1",0.977529,-1.16561,0.256026,0,"SPECMTS3",18,"G",7,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500382","4932","ubp6",0.984749,-0.616068,0.538008,0,"SPECMTS3",18,"G",7,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500382","4932","MT2481-pdr1pdr3-1st",0.974114,-1.20628,0.22961,0,"SPECMTS3",18,"G",7,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500382","4932","asf1",0.981004,-0.800926,0.490846,0,"SPECMTS3",18,"G",7,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500382","4932","swr1",0.965694,-1.40812,0.183649,0,"SPECMTS3",18,"G",7,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500382","4932","snf2",0.908922,-2.63865,0.0160447,0,"SPECMTS3",18,"G",7,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500382","4932","bem2",0.991026,-0.267522,0.780698,0,"SPECMTS3",18,"G",7,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500382","4932","cin8",0.977608,-1.04066,0.298502,0,"SPECMTS3",18,"G",7,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500382","4932","swi4",0.966623,-1.49538,0.179226,0,"SPECMTS3",18,"G",7,"2008-02-07",26.3,600,-42.808097746492
"SPE01500382","4932","BY4741-2nd",0.976266,-1.21862,0.223012,0,"SPECMTS3",18,"G",7,"2008-02-08",22.6,600,-48.865868410854
"SPE01500382","4932","spt3",0.879402,-1.57341,0.11563,0,"SPECMTS3",18,"G",7,"2008-02-13",26,600,-15.9641940852611
"SPE01500382","4932","rad23",0.972713,-1.41026,0.158719,0,"SPECMTS3",18,"G",7,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500382","4932","vps35",0.978315,-1.08468,0.31557,0,"SPECMTS3",18,"G",7,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500382","4932","chs7",0.941056,-1.88559,0.0598326,0,"SPECMTS3",18,"G",7,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500382","4932","mso1",0.977203,-1.122,0.261894,0,"SPECMTS3",18,"G",7,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500382","4932","arc18",0.977684,-1.00848,0.313748,0,"SPECMTS3",18,"G",7,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500382","4932","msn5",0.995356,-0.206103,0.532762,0,"SPECMTS3",18,"G",7,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500382","4932","vph1",0.981174,-0.343106,0.73155,0,"SPECMTS3",18,"G",7,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500382","4932","hxk2",0.982154,-0.79135,0.472182,0,"SPECMTS3",18,"G",7,"2008-03-05",23,600,-42.6364200331913
"SPE01500382","4932","atp4",0.97366,-0.986259,0.324956,0,"SPECMTS3",18,"G",7,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500382","4932","dnm1",0.928769,-2.86357,0.00770796,0,"SPECMTS3",18,"G",7,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500382","4932","vba3",0.983738,-0.851839,0.47585,0,"SPECMTS3",18,"G",7,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500382","4932","ndi1",0.951817,-2.23225,0.120129,0,"SPECMTS3",18,"G",7,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500382","4932","trk1",0.969451,-0.948567,0.353474,0,"SPECMTS3",18,"G",7,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500382","4932","rrp6",0.987626,-0.466941,0.662782,0,"SPECMTS3",18,"G",7,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500382","4932","pom152",0.98089,-1.0112,0.312458,0,"SPECMTS3",18,"G",7,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500382","4932","gim4",0.995805,-0.19534,0.845154,0,"SPECMTS3",18,"G",7,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500382","4932","gbp2",0.970878,-1.26703,0.356494,0,"SPECMTS3",18,"G",7,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500382","4932","rsa3",0.958107,-1.80312,0.137356,0,"SPECMTS3",18,"G",7,"2008-04-01",23.8,600,-41.020326519711
"SPE01500382","4932","kre1",0.989409,-0.451382,0.651804,0,"SPECMTS3",18,"G",7,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500382","4932","aat2",0.994521,-0.294636,0.773844,0,"SPECMTS3",18,"G",7,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500382","4932","vam3",0.995724,-0.150977,0.56152,0,"SPECMTS3",18,"G",7,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500382","4932","hsp104",0.988823,-0.640532,0.534194,0,"SPECMTS3",18,"G",7,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500382","4932","hhf1",0.98536,-0.632628,0.526988,0,"SPECMTS3",18,"G",7,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500382","4932","ccr4",0.985287,-0.631405,0.529484,0,"SPECMTS3",18,"G",7,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500382","4932","sdh2",0.981814,-1.01569,0.32459,0,"SPECMTS3",18,"G",7,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500382","4932","lat1",0.932263,-3.31631,0.00165309,0,"SPECMTS3",18,"G",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500382","4932","snc1",0.990667,-0.53238,0.60474,0,"SPECMTS3",18,"G",7,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500382","4932","qcr8",0.951547,-2.00419,0.05035,0,"SPECMTS3",18,"G",7,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500382","4932","tpk1",0.949275,-2.44451,0.0145401,0,"SPECMTS3",18,"G",7,"2008-04-25",25.1,600,-46.14888824139
"SPE01500382","4932","hsp82",0.988881,-0.616908,0.53873,0,"SPECMTS3",18,"G",7,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500382","4932","med2",0.995035,-0.224272,0.818348,0,"SPECMTS3",18,"G",7,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500382","4932","gsy2",0.982878,-0.80653,0.43304,0,"SPECMTS3",18,"G",7,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500382","4932","sse1",0.976141,-0.656415,0.521552,0,"SPECMTS3",18,"G",7,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500382","4932","doa4",0.996188,-0.15501,0.771146,0,"SPECMTS3",18,"G",7,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500382","4932","sur2",0.997682,-0.124662,0.665056,0,"SPECMTS3",18,"G",7,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500382","4932","kem1",0.993945,-0.255531,0.800154,0,"SPECMTS3",18,"G",7,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500382","4932","doc1",1.01633,0.580739,0.561638,0,"SPECMTS3",18,"G",7,"2008-05-09",25.6,600,-33.746236824382
"SPE01500382","4932","pfk2",0.973692,-0.846716,0.39873,0,"SPECMTS3",18,"G",7,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500382","4932","swe1",0.984422,-0.839712,0.488418,0,"SPECMTS3",18,"G",7,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500382","4932","bck1",0.983536,-0.835863,0.410572,0,"SPECMTS3",18,"G",7,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500382","4932","sac3",1.00565,0.287254,0.773982,0,"SPECMTS3",18,"G",7,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500382","4932","faa2",0.994693,-0.284303,0.782976,0,"SPECMTS3",18,"G",7,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500382","4932","rpn1",0.982902,-0.878996,0.407038,0,"SPECMTS3",18,"G",7,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500382","4932","ssb2",0.983209,-0.925513,0.366048,0,"SPECMTS3",18,"G",7,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500382","4932","rbl2",0.988727,-0.635445,0.527296,0,"SPECMTS3",18,"G",7,"2008-06-03",25.2,600,-53.553510020734
"SPE01500382","4932","fks1",0.978085,-0.955687,0.369298,0,"SPECMTS3",18,"G",7,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500382","4932","ypt6",0.979328,-0.584956,0.563258,0,"SPECMTS3",18,"G",7,"2008-06-05",25.7,600,-26.8055028834444
