"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100375",0.998731,-0.0616538,0,0.93226,0.998731,0
"SPE00102018",0.966036,-1.64518,0,0.10109,0.966036,0
"SPE00100609",0.957727,-2.04859,0,0.0496698,0.957727,0
"SPE00200004",1.01981,0.959864,0,0.337206,1.01981,0
"SPE00100568",1.03072,1.4874,0,0.150587,1.03072,0
"SPE00100528",0.929567,-3.41182,0,0.000689532,0.929567,0
"SPE01500420",1.00429,0.206421,0,0.512652,1.00429,0
"SPE00100537",0.12263,-42.5037,0,0,0.12263,0
"SPE00100612",0.344345,-31.7625,0,0,0.344345,0
"SPE00100682",1.00966,0.466806,0,0.621222,1.00966,0
"SPE00100572",1.01271,0.617955,0,0.465476,1.01271,0
"SPE00100455",1.02269,1.09898,0,0.27209,1.02269,0
"SPE00100378",0.988417,-0.559989,0,0.620266,0.988417,0
"SPE00201606",0.734742,-12.8527,0,1.66096e-32,0.734742,0
"SPE00102076",0.670465,-15.9646,0,0,0.670465,0
"SPE00100540",0.111287,-43.0532,0,0,0.111287,0
"SPE00100458",0.987266,-0.61664,0,0.53951,0.987266,0
"SPE00100576",1.01591,0.771287,0,0.45261,1.01591,0
"SPE00102058",1.0119,0.577241,0,0.596492,1.0119,0
"SPE00200010",0.997419,-0.125902,0,0.705736,0.997419,0
"SPE00100686",1.00966,0.467659,0,0.644174,1.00966,0
"SPE00100541",0.890104,-5.32461,0,3.01238e-07,0.890104,0
"SPE00100615",1.02927,1.41771,0,0.156423,1.02927,0
"SPE00100423",0.939967,-2.9072,0,0.00769068,0.939967,0
"SPE00100616",0.930736,-3.35441,0,0.00193822,0.930736,0
"SPE00100525",0.981725,-0.88462,0,0.397672,0.981725,0
"SPE00100580",0.978101,-1.06055,0,0.293836,0.978101,0
"SPE00107023",0.999658,-0.0166638,0,0.961024,0.999658,0
"SPE00200012",1.00799,0.386768,0,0.706404,1.00799,0
"SPE00100551",0.901483,-4.7724,0,1.94751e-06,0.901483,0
"SPE00100424",0.983307,-0.809036,0,0.423196,0.983307,0
"SPE00100698",1.01755,0.850487,0,0.395518,1.01755,0
"SPE00100618",0.999263,-0.0366788,0,0.672518,0.999263,0
"SPE00100465",0.98906,-0.529144,0,0.619728,0.98906,0
"SPE00100719",0.848488,-7.34055,0,8.31402e-13,0.848488,0
"SPE00100432",0.978045,-1.06425,0,0.30649,0.978045,0
"SPE00107022",1.02418,1.17028,0,0.27967,1.02418,0
"SPE00100550",1.10863,5.25185,1,0.242722,1.10863,0
"SPE00201466",1.00596,0.287857,0,0.740118,1.00596,0
"SPE00100582",0.933741,-3.2104,0,0.00170152,0.933741,0
"SPE00100688",1.00464,0.225399,0,0.82539,1.00464,0
"SPE00201477",0.892766,-5.19723,0,1.45667e-05,0.892766,0
"SPE00100434",0.97085,-1.41095,0,0.21076,0.97085,0
"SPE00107093",0.964899,-1.70061,0,0.0896628,0.964899,0
"SPE00100620",0.998452,-0.0746857,0,0.89538,0.998452,0
"SPE00100552",1.00277,0.134736,0,0.749682,1.00277,0
"SPE00100583",1.03449,1.67058,0,0.0974452,1.03449,0
"SPE00100475",0.9816,-0.891412,0,0.372796,0.9816,0
"SPE00200002",0.895898,-5.04398,0,1.45352e-06,0.895898,0
"SPE00100435",0.978013,-1.06609,0,0.326126,0.978013,0
"SPE00201484",1.00784,0.378786,0,0.724078,1.00784,0
"SPE00100731",1.00887,0.428964,0,0.678214,1.00887,0
"SPE00100584",1.00148,0.0720455,0,0.824028,1.00148,0
"SPE00100562",0.988421,-0.561677,0,0.593206,0.988421,0
"SPE00100638",1.0063,0.305784,0,0.768212,1.0063,0
"SPE00100489",0.988354,-0.564398,0,0.573982,0.988354,0
"SPE00100520",1.01786,0.865634,0,0.400584,1.01786,0
"SPE00100492",0.96351,-1.76807,0,0.080488,0.96351,0
"SPE00100563",1.00133,0.0639294,0,0.799922,1.00133,0
"SPE00107015",1.01313,0.635744,0,0.525454,1.01313,0
"SPE00201505",0.771978,-11.0479,0,1.14795e-25,0.771978,0
"SPE00100646",0.989094,-0.52735,0,0.629818,0.989094,0
"SPE00100585",1.01026,0.498035,0,0.64591,1.01026,0
"SPE00100439",0.976086,-1.15938,0,0.279054,0.976086,0
"SPE00100586",0.95588,-2.13778,0,0.0355042,0.95588,0
"SPE00100497",0.992232,-0.375561,0,0.72179,0.992232,0
"SPE00100447",0.967569,-1.57062,0,0.123221,0.967569,0
"SPE00100901",1.0102,0.494307,0,0.623218,1.0102,0
"SPE00102007",0.911737,-4.27685,0,5.98488e-05,0.911737,0
"SPE00100566",1.00238,0.1129,0,0.30498,1.00238,0
"SPE00201506",0.552846,-21.6648,0,0,0.552846,0
"SPE00100650",1.00623,0.301959,0,0.762826,1.00623,0
"SPE00201509",1.0035,0.16849,0,0.600108,1.0035,0
"SPE00100567",0.999322,-0.0331651,0,0.895682,0.999322,0
"SPE00100529",0.814489,-8.98685,0,2.85172e-19,0.814489,0
"SPE00107005",1.00269,0.129615,0,0.841418,1.00269,0
"SPE00102035",1.00093,0.0455699,0,0.857058,1.00093,0
"SPE00100651",0.985074,-0.722788,0,0.472934,0.985074,0
"SPE00100517",0.987055,-0.626177,0,0.56317,0.987055,0
"SPE00100595",1.00009,0.00512265,0,0.807264,1.00009,0
