"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.4638,"SPECMTS3","ypt6"
1,21,1,"B",0.503,"SPECMTS3","ypt6"
1,21,1,"C",0.5146,"SPECMTS3","ypt6"
1,21,1,"D",0.5228,"SPECMTS3","ypt6"
1,21,1,"E",0.4988,"SPECMTS3","ypt6"
1,21,1,"F",0.4901,"SPECMTS3","ypt6"
1,21,1,"G",0.4701,"SPECMTS3","ypt6"
1,21,1,"H",0.4955,"SPECMTS3","ypt6"
1,21,2,"A",0.4977,"SPECMTS3","ypt6"
1,21,2,"B",0.5235,"SPECMTS3","ypt6"
1,21,2,"C",0.5339,"SPECMTS3","ypt6"
1,21,2,"D",0.4193,"SPECMTS3","ypt6"
1,21,2,"E",0.5295,"SPECMTS3","ypt6"
1,21,2,"F",0.5084,"SPECMTS3","ypt6"
1,21,2,"G",0.2857,"SPECMTS3","ypt6"
1,21,2,"H",0.4996,"SPECMTS3","ypt6"
1,21,3,"A",0.5187,"SPECMTS3","ypt6"
1,21,3,"B",0.5463,"SPECMTS3","ypt6"
1,21,3,"C",0.4529,"SPECMTS3","ypt6"
1,21,3,"D",0.557,"SPECMTS3","ypt6"
1,21,3,"E",0.5264,"SPECMTS3","ypt6"
1,21,3,"F",0.5268,"SPECMTS3","ypt6"
1,21,3,"G",0.5215,"SPECMTS3","ypt6"
1,21,3,"H",0.3808,"SPECMTS3","ypt6"
1,21,4,"A",0.5277,"SPECMTS3","ypt6"
1,21,4,"B",0.545,"SPECMTS3","ypt6"
1,21,4,"C",0.5416,"SPECMTS3","ypt6"
1,21,4,"D",0.5401,"SPECMTS3","ypt6"
1,21,4,"E",0.5384,"SPECMTS3","ypt6"
1,21,4,"F",0.5307,"SPECMTS3","ypt6"
1,21,4,"G",0.5237,"SPECMTS3","ypt6"
1,21,4,"H",0.4944,"SPECMTS3","ypt6"
1,21,5,"A",0.5174,"SPECMTS3","ypt6"
1,21,5,"B",0.5228,"SPECMTS3","ypt6"
1,21,5,"C",0.5465,"SPECMTS3","ypt6"
1,21,5,"D",0.5585,"SPECMTS3","ypt6"
