"value","plate","row","col","cid"
0.636083,2,"G",3,"SPE01504059"
0.973064,2,"H",3,"SPE01600652"
0.671016,2,"C",3,"SPE01500990"
0.917508,2,"B",3,"SPE01500672"
1.02034,2,"D",3,"SPE01501133"
0.760802,2,"F",3,"SPE01503207"
1.03311,2,"E",3,"SPE01502019"
0.978676,2,"A",3,"SPE01500431"
1.01122,2,"D",4,"SPE01501139"
0.0642537,2,"G",4,"SPE01504082"
1.0216,2,"F",4,"SPE01503222"
0.0624299,2,"C",4,"SPE01500994"
0.0729517,2,"H",4,"SPE01800123"
0.897587,2,"E",4,"SPE01502108"
0.954125,2,"A",4,"SPE01500451"
0.863496,2,"B",4,"SPE01500709"
0.997615,2,"A",5,"SPE01500473"
1.04447,2,"D",5,"SPE01501170"
1.05191,2,"F",5,"SPE01503226"
1.02806,2,"E",5,"SPE01502223"
1.01894,2,"H",5,"SPE01800170"
0.669332,2,"C",5,"SPE01501000"
0.993827,2,"B",5,"SPE01500736"
1,2,"G",5,"SPE01504164"
0.0952581,2,"H",6,"SPE02300061"
1.05051,2,"C",6,"SPE01501010"
1.02806,2,"B",6,"SPE01500767"
0.993266,2,"G",6,"SPE01504168"
0.885101,2,"E",6,"SPE01502247"
1.05135,2,"D",6,"SPE01501176"
0.110971,2,"A",6,"SPE01500521"
1.02048,2,"F",6,"SPE01503278"
1.03227,2,"G",7,"SPE01504173"
1.03409,2,"B",7,"SPE01500807"
0.835718,2,"E",7,"SPE01502253"
0.384961,2,"C",7,"SPE01501026"
1.11167,2,"H",7,"SPE01501016"
0.972363,2,"A",7,"SPE01500583"
0.0610269,2,"F",7,"SPE01503422"
0.669473,2,"D",7,"SPE01501179"
0.0829125,2,"F",8,"SPE01503602"
0.6828,2,"E",8,"SPE01502260"
1.09526,2,"H",8,"SPE01502202"
0.678732,2,"G",8,"SPE01504180"
1.01108,2,"D",8,"SPE01501184"
0.555275,2,"C",8,"SPE01501110"
0.715909,2,"B",8,"SPE01500811"
0.781285,2,"A",8,"SPE01500593"
1.02497,2,"G",9,"SPE01504185"
0.0711279,2,"F",9,"SPE01503637"
0.993266,2,"D",9,"SPE01501204"
0.949214,2,"A",9,"SPE01500641"
1.05878,2,"E",9,"SPE01503083"
0.851712,2,"C",9,"SPE01501114"
1.10227,2,"H",9,"SPE01502232"
1.07239,2,"B",9,"SPE01500820"
1.01024,2,"B",10,"SPE01500873"
1.0181,2,"G",10,"SPE01505218"
0.395342,2,"C",10,"SPE01501116"
0.125842,2,"E",10,"SPE01503203"
0.083193,2,"D",10,"SPE01501210"
0.999299,2,"A",10,"SPE01500669"
0.943042,2,"F",10,"SPE01503640"
1.09961,2,"H",10,"SPE01500344"
