"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.5136,"SPECMTS3","asf1"
1,6,1,"B",0.5611,"SPECMTS3","asf1"
1,6,1,"C",0.5769,"SPECMTS3","asf1"
1,6,1,"D",0.5741,"SPECMTS3","asf1"
1,6,1,"E",0.5487,"SPECMTS3","asf1"
1,6,1,"F",0.5606,"SPECMTS3","asf1"
1,6,1,"G",0.532,"SPECMTS3","asf1"
1,6,1,"H",0.5356,"SPECMTS3","asf1"
1,6,2,"A",0.5608,"SPECMTS3","asf1"
1,6,2,"B",0.5918,"SPECMTS3","asf1"
1,6,2,"C",0.5961,"SPECMTS3","asf1"
1,6,2,"D",0.6085,"SPECMTS3","asf1"
1,6,2,"E",0.5715,"SPECMTS3","asf1"
1,6,2,"F",0.5719,"SPECMTS3","asf1"
1,6,2,"G",0.5657,"SPECMTS3","asf1"
1,6,2,"H",0.5497,"SPECMTS3","asf1"
1,6,3,"A",0.5714,"SPECMTS3","asf1"
1,6,3,"B",0.0917,"SPECMTS3","asf1"
1,6,3,"C",0.6054,"SPECMTS3","asf1"
1,6,3,"D",0.5929,"SPECMTS3","asf1"
1,6,3,"E",0.5841,"SPECMTS3","asf1"
1,6,3,"F",0.4897,"SPECMTS3","asf1"
1,6,3,"G",0.5588,"SPECMTS3","asf1"
1,6,3,"H",0.5591,"SPECMTS3","asf1"
1,6,4,"A",0.5744,"SPECMTS3","asf1"
1,6,4,"B",0.5651,"SPECMTS3","asf1"
1,6,4,"C",0.5901,"SPECMTS3","asf1"
1,6,4,"D",0.5948,"SPECMTS3","asf1"
1,6,4,"E",0.5871,"SPECMTS3","asf1"
1,6,4,"F",0.5875,"SPECMTS3","asf1"
1,6,4,"G",0.5919,"SPECMTS3","asf1"
1,6,4,"H",0.5604,"SPECMTS3","asf1"
1,6,5,"A",0.5788,"SPECMTS3","asf1"
1,6,5,"B",0.5119,"SPECMTS3","asf1"
1,6,5,"C",0.5978,"SPECMTS3","asf1"
1,6,5,"D",0.6029,"SPECMTS3","asf1"
1,6,5,"E",0.0553,"SPECMTS3","asf1"
1,6,5,"F",0.556,"SPECMTS3","asf1"
1,6,5,"G",0.5751,"SPECMTS3","asf1"
1,6,5,"H",0.5552,"SPECMTS3","asf1"
1,6,6,"A",0.6021,"SPECMTS3","asf1"
1,6,6,"B",0.6204,"SPECMTS3","asf1"
1,6,6,"C",0.6243,"SPECMTS3","asf1"
1,6,6,"D",0.6281,"SPECMTS3","asf1"
1,6,6,"E",0.601,"SPECMTS3","asf1"
1,6,6,"F",0.5933,"SPECMTS3","asf1"
1,6,6,"G",0.5981,"SPECMTS3","asf1"
1,6,6,"H",0.5202,"SPECMTS3","asf1"
1,6,7,"A",0.5854,"SPECMTS3","asf1"
1,6,7,"B",0.5994,"SPECMTS3","asf1"
1,6,7,"C",0.6156,"SPECMTS3","asf1"
1,6,7,"D",0.6139,"SPECMTS3","asf1"
1,6,7,"E",0.0455,"SPECMTS3","asf1"
1,6,7,"F",0.5824,"SPECMTS3","asf1"
1,6,7,"G",0.5849,"SPECMTS3","asf1"
1,6,7,"H",0.5613,"SPECMTS3","asf1"
1,6,8,"A",0.5878,"SPECMTS3","asf1"
1,6,8,"B",0.6066,"SPECMTS3","asf1"
1,6,8,"C",0.6136,"SPECMTS3","asf1"
1,6,8,"D",0.609,"SPECMTS3","asf1"
1,6,8,"E",0.6085,"SPECMTS3","asf1"
1,6,8,"F",0.5912,"SPECMTS3","asf1"
1,6,8,"G",0.5893,"SPECMTS3","asf1"
1,6,8,"H",0.5501,"SPECMTS3","asf1"
1,6,9,"A",0.5901,"SPECMTS3","asf1"
1,6,9,"B",0.2011,"SPECMTS3","asf1"
1,6,9,"C",0.6086,"SPECMTS3","asf1"
1,6,9,"D",0.6099,"SPECMTS3","asf1"
1,6,9,"E",0.5988,"SPECMTS3","asf1"
1,6,9,"F",0.5979,"SPECMTS3","asf1"
1,6,9,"G",0.611,"SPECMTS3","asf1"
1,6,9,"H",0.5751,"SPECMTS3","asf1"
1,6,10,"A",0.5949,"SPECMTS3","asf1"
1,6,10,"B",0.6051,"SPECMTS3","asf1"
1,6,10,"C",0.5806,"SPECMTS3","asf1"
1,6,10,"D",0.6325,"SPECMTS3","asf1"
1,6,10,"E",0.6092,"SPECMTS3","asf1"
1,6,10,"F",0.5221,"SPECMTS3","asf1"
1,6,10,"G",0.6103,"SPECMTS3","asf1"
1,6,10,"H",0.5711,"SPECMTS3","asf1"
1,6,11,"A",0.5807,"SPECMTS3","asf1"
1,6,11,"B",0.6008,"SPECMTS3","asf1"
1,6,11,"C",0.6125,"SPECMTS3","asf1"
1,6,11,"D",0.6261,"SPECMTS3","asf1"
1,6,11,"E",0.5991,"SPECMTS3","asf1"
1,6,11,"F",0.5909,"SPECMTS3","asf1"
1,6,11,"G",0.6005,"SPECMTS3","asf1"
1,6,11,"H",0.5705,"SPECMTS3","asf1"
1,6,12,"A",0.5573,"SPECMTS3","asf1"
1,6,12,"B",0.0432,"SPECMTS3","asf1"
1,6,12,"C",0.5931,"SPECMTS3","asf1"
1,6,12,"D",0.044,"SPECMTS3","asf1"
1,6,12,"E",0.5699,"SPECMTS3","asf1"
1,6,12,"F",0.0424,"SPECMTS3","asf1"
1,6,12,"G",0.5819,"SPECMTS3","asf1"
1,6,12,"H",0.0461,"SPECMTS3","asf1"
2,6,1,"A",0.5163,"SPECMTS3","asf1"
2,6,1,"B",0.5566,"SPECMTS3","asf1"
2,6,1,"C",0.5852,"SPECMTS3","asf1"
2,6,1,"D",0.5706,"SPECMTS3","asf1"
2,6,1,"E",0.5576,"SPECMTS3","asf1"
2,6,1,"F",0.5429,"SPECMTS3","asf1"
2,6,1,"G",0.5327,"SPECMTS3","asf1"
2,6,1,"H",0.5295,"SPECMTS3","asf1"
2,6,2,"A",0.5484,"SPECMTS3","asf1"
2,6,2,"B",0.5863,"SPECMTS3","asf1"
2,6,2,"C",0.5925,"SPECMTS3","asf1"
2,6,2,"D",0.6089,"SPECMTS3","asf1"
2,6,2,"E",0.5796,"SPECMTS3","asf1"
2,6,2,"F",0.5743,"SPECMTS3","asf1"
2,6,2,"G",0.5692,"SPECMTS3","asf1"
2,6,2,"H",0.55,"SPECMTS3","asf1"
2,6,3,"A",0.5472,"SPECMTS3","asf1"
2,6,3,"B",0.0892,"SPECMTS3","asf1"
2,6,3,"C",0.5865,"SPECMTS3","asf1"
2,6,3,"D",0.5947,"SPECMTS3","asf1"
2,6,3,"E",0.5866,"SPECMTS3","asf1"
2,6,3,"F",0.4328,"SPECMTS3","asf1"
2,6,3,"G",0.5729,"SPECMTS3","asf1"
2,6,3,"H",0.5624,"SPECMTS3","asf1"
2,6,4,"A",0.5679,"SPECMTS3","asf1"
2,6,4,"B",0.5553,"SPECMTS3","asf1"
2,6,4,"C",0.5975,"SPECMTS3","asf1"
2,6,4,"D",0.5887,"SPECMTS3","asf1"
2,6,4,"E",0.5761,"SPECMTS3","asf1"
2,6,4,"F",0.5865,"SPECMTS3","asf1"
2,6,4,"G",0.5886,"SPECMTS3","asf1"
