"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",1.0087,0.105854,0,0.915698,1.0087,0
"SPE01500115",1.01981,0.231323,0,0.817478,1.01981,0
"SPE01500104",0.756175,-3.01463,0,0.0060698,0.756175,0
"SPE01500141",1.04718,0.553702,0,0.58343,1.04718,0
"SPE01500148",0.945207,-0.680868,0,0.500032,0.945207,0
"SPE01500128",1.03919,0.498191,0,0.62444,1.03919,0
"SPE00100291",0.974614,-0.286067,0,0.777914,0.974614,0
"SPE01502173",1.00104,-0.00629389,0,0.881044,1.00104,0
"SPE01500129",1.04113,0.488788,0,0.625906,1.04113,0
"SPE01500142",0.795326,-2.53595,0,0.0201716,0.795326,0
"SPE01504098",0.971832,-0.329013,0,0.743272,0.971832,0
"SPE00310017",0.0917808,-11.1772,0,9.174e-23,0.0917808,0
"SPE01500105",1.01783,0.207412,0,0.836054,1.01783,0
"SPE00300534",0.970652,-0.400243,0,0.706994,0.970652,0
"SPE00300517",0.980686,-0.217964,0,0.828792,0.980686,0
"SPE01500116",1.01622,0.182852,0,0.85574,1.01622,0
"SPE01500117",1.05042,0.631093,0,0.533446,1.05042,0
"SPE01502114",1.03669,0.421684,0,0.678112,1.03669,0
"SPE00300565",0.988275,-0.13678,0,0.891296,0.988275,0
"SPE01503299",0.804351,-2.44934,0,0.035887,0.804351,0
"SPE01500759",1.03088,0.368039,0,0.713138,1.03088,0
"SPE00300025",0.807899,-2.38267,0,0.0288522,0.807899,0
"SPE00201507",1.03995,0.500548,0,0.619786,1.03995,0
"SPE01505264",0.987447,-0.185504,0,0.794576,0.987447,0
"SPE01500133",1.09455,1.16129,0,0.249498,1.09455,0
"SPE01500119",1.01209,0.140734,0,0.888188,1.01209,0
"SPE01500144",0.990814,-0.101544,0,0.919354,0.990814,0
"SPE01500152",0.985426,-0.202592,0,0.839652,0.985426,0
"SPE00300029",0.771962,-2.82185,0,0.0100832,0.771962,0
"SPE00210477",0.946797,-0.668457,0,0.511632,0.946797,0
"SPE01500108",0.999741,-0.00366204,0,0.996696,0.999741,0
"SPE00200046",0.983226,-0.226487,0,0.823808,0.983226,0
"SPE01500145",1.0656,0.831234,0,0.42558,1.0656,0
"SPE01500516",0.966027,-0.387496,0,0.70344,0.966027,0
"SPE01500529",1.02389,0.324173,0,0.754996,1.02389,0
"SPE00200499",0.975067,-0.310426,0,0.756774,0.975067,0
"SPE01503927",0.98358,-0.24285,0,0.735364,0.98358,0
"SPE01500120",1.00095,0.0265059,0,0.905888,1.00095,0
"SPE00100358",1.02061,0.266469,0,0.791714,1.02061,0
"SPE01500109",1.04327,0.502624,0,0.62021,1.04327,0
"SPE01500146",0.952398,-0.584205,0,0.559836,0.952398,0
"SPE01504065",1.00127,0.03951,0,0.848968,1.00127,0
"SPE01500110",1.04118,0.477038,0,0.63825,1.04118,0
"SPE01500135",1.06743,0.804347,0,0.4233,1.06743,0
"SPE01502019",0.854932,-1.77674,0,0.0793616,0.854932,0
"SPE00310300",0.889005,-1.36114,0,0.177441,0.889005,0
"SPE01503210",0.850179,-1.81989,0,0.0690728,0.850179,0
"SPE01500103",0.710642,-3.5609,0,0.000972974,0.710642,0
"SPE01500158",0.992695,-0.102076,0,0.91465,0.992695,0
"SPE00310050",1.00866,0.126173,0,0.867442,1.00866,0
"SPE01502242",0.970732,-0.359918,0,0.719166,0.970732,0
"SPE01503059",1.04026,0.499721,0,0.618932,1.04026,0
"SPE01500123",0.993334,-0.0759598,0,0.939494,0.993334,0
"SPE01400666",1.07871,0.960316,0,0.337704,1.07871,0
"SPE01500111",1.04047,0.490023,0,0.624118,1.04047,0
"SPE01500136",1.02123,0.231287,0,0.820776,1.02123,0
"SPE01502178",1.37817,4.64703,0,2.00032e-05,1.37817,0
"SPE01500124",0.943602,-0.680833,0,0.496034,0.943602,0
"SPE01500820",0.671281,-4.03319,0,0.000155152,0.671281,0
"SPE01500101",0.742276,-3.16513,0,0.00267538,0.742276,0
"SPE01400010",0.815426,-2.28217,0,0.0321512,0.815426,0
"SPE01500137",1.01021,0.130284,0,0.896486,1.01021,0
"SPE01500112",1.30695,3.75464,0,0.000301936,1.30695,0
"SPE01500159",1.09125,1.19099,0,0.335524,1.09125,0
"SPE01500138",0.780955,-2.68893,0,0.00967352,0.780955,0
"SPE01500113",0.99599,-0.0506384,0,0.95962,0.99599,0
"SPE00330081",1.14762,1.82265,0,0.079121,1.14762,0
"SPE01500102",0.423302,-7.0106,0,5.85282e-12,0.423302,0
"SPE01500147",0.986341,-0.178239,0,0.859256,0.986341,0
"SPE01502235",0.981378,-0.217231,0,0.828386,0.981378,0
"SPE01502239",0.740531,-3.16258,0,0.00179976,0.740531,0
"SPE01500126",0.993095,-0.117197,0,0.792,0.993095,0
"SPE01502248",0.981199,-0.238694,0,0.812048,0.981199,0
"SPE01500127",1.23744,2.87606,0,0.00402822,1.23744,0
"SPE01500114",1.00828,0.101788,0,0.91893,1.00828,0
"SPE01502033",0.0948097,-11.1379,0,1.10184e-22,0.0948097,0
"SPE00211363",1.01537,0.183028,0,0.85482,1.01537,0
"SPE01500160",0.989409,-0.109953,0,0.885808,0.989409,0
"SPE01500139",1.01169,0.159751,0,0.874378,1.01169,0
"SPE01500161",1.02166,0.252731,0,0.801036,1.02166,0
