"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00901","4932","BY4741",1.00995,0.33819,0.62574,0,"Lopac",7,"D",4,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00901","4932","MT2481-pdr1pdr3",1.02891,1.61465,0.115977,0,"Lopac",7,"D",4,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00901","4932","Gim3",0.947841,-1.08348,0.30361,0,"Lopac",7,"D",4,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00901","4932","Pac10",0.99447,-0.254466,0.746416,0,"Lopac",7,"D",4,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00901","4932","whi3",1.00281,0.14555,0.83439,0,"Lopac",7,"D",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00901","4932","whi5",0.904601,-2.88699,0.00529524,0,"Lopac",7,"D",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00901","4932","NOP16",0.995182,-0.208021,0.838028,0,"Lopac",7,"D",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00901","4932","NOP13",0.984619,-0.700789,0.490028,0,"Lopac",7,"D",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00901","4932","Cln3",0.99595,-0.136982,0.891064,0,"Lopac",7,"D",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00901","4932","Tep1",1.01969,0.722602,0.517562,0,"Lopac",7,"D",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00901","4932","SQS1",1.00445,0.237812,0.813532,0,"Lopac",7,"D",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00901","4932","tep1-2nd",1.04055,1.53363,0.193556,0,"Lopac",7,"D",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00901","4932","BY4743",1.01359,0.364623,0.723078,0,"Lopac",7,"D",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00901","4932","smi1",1.13098,3.60576,0.000988292,0,"Lopac",7,"D",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00901","4932","dep1",1.01426,0.579824,0.567278,0,"Lopac",7,"D",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00901","4932","GAS1",1.00441,0.211615,0.834242,0,"Lopac",7,"D",4,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00901","4932","SAP30",1.00449,0.378563,0.709466,0,"Lopac",7,"D",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00901","4932","KRE1",0.987215,-0.544025,0.587368,0,"Lopac",7,"D",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00901","4932","HOC1",0.990742,-0.434975,0.66749,0,"Lopac",7,"D",4,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00901","4932","ESC2",1.00048,0.0165466,0.971966,0,"Lopac",7,"D",4,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00901","4932","LGE1",0.999623,-0.0180607,0.803676,0,"Lopac",7,"D",4,"2005-11-29",25.9,600,-32.9283278099916
"LOPAC 00901","4932","NUM1",1.00231,0.141351,0.887594,0,"Lopac",7,"D",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00901","4932","MRC1",1.00652,0.458422,0.65548,0,"Lopac",7,"D",4,"2005-12-06",25.1,600,-65.5256748220163
"LOPAC 00901","4932","CIN2",1.00493,0.394418,0.706236,0,"Lopac",7,"D",4,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500286","4896","MT1181-W303mata",0.965791,-0.350399,0.716282,0,"Spectrum",12,"A",10,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500286","4932","BY4741",1.00062,0.0605139,0.431406,0,"Spectrum",12,"A",10,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500286","4932","SMI1",1.00676,0.141044,0.887848,0,"Spectrum",12,"A",10,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500286","4932","DEP1",0.967887,-1.39109,0.233152,0,"Spectrum",12,"A",10,"2005-12-22",25.6,600,-42.479287680504
"SPE01500286","4932","TEP1",0.973232,-0.704863,0.489158,0,"Spectrum",12,"A",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01500286","4932","gas1",0.797456,-2.03617,0.0552988,0,"Spectrum",12,"A",10,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500286","4932","KRE1",1.00831,0.455654,0.655178,0,"Spectrum",12,"A",10,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500286","4932","LGE1",0.862505,-2.31681,0.0206154,0,"Spectrum",12,"A",10,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500286","4932","NUM1",0.998789,-0.0480346,0.669058,0,"Spectrum",12,"A",10,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500286","4932","CIN2",0.997931,-0.118398,0.878786,0,"Spectrum",12,"A",10,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500286","4932","HOC1",0.97746,-0.716198,0.497412,0,"Spectrum",12,"A",10,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500286","4932","POL32",0.937162,-1.75265,0.173317,0,"Spectrum",12,"A",10,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500286","4932","NBP2",0.760648,-5.73401,7.62974e-06,1,"Spectrum",12,"A",10,"2006-02-17",24.5,600,-23.812451254428
"SPE01500286","4932","YPT6",0.558218,-4.51588,2.86978e-05,0,"Spectrum",12,"A",10,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500286","4932","ypt6-2nd",0.643478,-11.967,7.90992e-33,0,"Spectrum",12,"A",10,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500286","4932","CIN8",0.997229,-0.147615,0.734514,0,"Spectrum",12,"A",10,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500286","4932","GPR1",0.870419,-3.66411,0.000249266,0,"Spectrum",12,"A",10,"2006-03-02",26,600,-27.1296966052285
"SPE01500286","4932","CNB1",1.02157,1.06897,0.29879,0,"Spectrum",12,"A",10,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500286","4932","Sap30",0.966271,-1.19802,0.233276,0,"Spectrum",12,"A",10,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500286","4932","RPL9B",1.00088,0.0374636,0.74028,0,"Spectrum",12,"A",10,"2006-03-10",25.7,600,-28.530425842968
"SPE01500286","4932","PAC10",0.936552,-1.68941,0.245048,1,"Spectrum",12,"A",10,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500286","4932","GIM3",0.959963,-1.21776,0.380404,0,"Spectrum",12,"A",10,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500286","4932","BRE1",0.766014,-4.25273,0.000150939,0,"Spectrum",12,"A",10,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500286","4932","bre1-2nd",0.919444,-3.27196,0.0909662,0,"Spectrum",12,"A",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500286","4932","ric1",0.560006,-5.38642,4.34612e-07,0,"Spectrum",12,"A",10,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500286","4932","ric1-2nd",0.644265,-7.91898,9.6017e-10,0,"Spectrum",12,"A",10,"2006-03-18",25,600,-20.9080175111371
"SPE01500286","4932","SLT2",1.01065,0.525553,0.599428,0,"Spectrum",12,"A",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500286","4932","BNI4",0.976293,-0.724059,0.475302,0,"Spectrum",12,"A",10,"2006-03-22",26,600,-29.7477365105558
"SPE01500286","4932","FUR4",0.874559,-3.16906,0.00830576,0,"Spectrum",12,"A",10,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500286","4932","Arp1",1.00579,0.282218,0.780882,0,"Spectrum",12,"A",10,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500286","4932","Bck1",0.918802,-1.58671,0.112581,0,"Spectrum",12,"A",10,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500286","4932","BEM2",1.00429,0.239627,0.801482,0,"Spectrum",12,"A",10,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500286","4932","CHS5",1.00262,0.130402,0.862456,0,"Spectrum",12,"A",10,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500286","4932","BCK2",1.03323,1.46421,0.246866,0,"Spectrum",12,"A",10,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500286","4932","VPS5",1.00349,0.189822,0.84945,0,"Spectrum",12,"A",10,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500286","4932","LCB3",0.992355,-0.414949,0.66246,0,"Spectrum",12,"A",10,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500286","4932","CKA2",0.969361,-1.101,0.270962,0,"Spectrum",12,"A",10,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500286","4932","BY4741-2nd",0.989793,-0.383618,0.452036,0,"Spectrum",12,"A",10,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500286","4932","SHM2",0.969852,-1.11167,0.272306,0,"Spectrum",12,"A",10,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500286","4932","FKS1",0.881771,-2.20456,0.057802,0,"Spectrum",12,"A",10,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500286","4932","cnb1-2nd",0.987348,-0.474226,0.635498,0,"Spectrum",12,"A",10,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500286","4932","SWE1",0.969273,-0.900312,0.39588,0,"Spectrum",12,"A",10,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500286","4932","DUN1",0.98673,-0.502872,0.618658,0,"Spectrum",12,"A",10,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500286","4932","TOP1",0.837505,-1.4031,0.167415,0,"Spectrum",12,"A",10,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500286","4932","top1-2nd",0.908623,-1.48334,0.156401,0,"Spectrum",12,"A",10,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500286","4932","RNR3",0.981808,-0.54325,0.587134,0,"Spectrum",12,"A",10,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500286","4932","MT2481-pdr1pdr3",1.00464,0.159817,0.452332,0,"Spectrum",12,"A",10,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500286","4932","ROT2",0.959775,-1.90039,0.0583922,0,"Spectrum",12,"A",10,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500286","4932","PDE1",0.961777,-1.37425,0.174124,0,"Spectrum",12,"A",10,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500286","4932","spo22",0.939682,-0.738656,0.462106,0,"Spectrum",12,"A",10,"2006-05-12",0,600,-11.7551124238529
"SPE01500286","4932","PPH21",0.901216,-3.54124,0.000952198,0,"Spectrum",12,"A",10,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500286","4932","PPZ1",0.985553,-0.733881,0.467296,0,"Spectrum",12,"A",10,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500286","4932","YKL085W",1.01629,0.927513,0.35376,0,"Spectrum",12,"A",10,"2007-08-07",26,600,-54.5725575861747
"SPE01500286","4932","mdh1",1.01629,0.927513,0.35376,0,"Spectrum",12,"A",10,"2007-08-07",26,600,-54.5725575861747
"SPE01500286","4932","nup100",1.00008,0.00565695,0.983694,0,"Spectrum",12,"A",10,"2007-08-28",28,600,-65.2441834959278
"SPE01500286","4932","mrt4",0.904737,-3.18691,0.00420366,0,"Spectrum",12,"A",10,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500286","4932","tfp1",0.960105,-1.66826,0.095485,0,"Spectrum",12,"A",10,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500286","4932","kar3",1.00076,0.0356336,0.971576,0,"Spectrum",12,"A",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500286","4932","rad50",0.922032,-3.08839,0.00252386,0,"Spectrum",12,"A",10,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500286","4932","kgd1",0.986135,-0.820284,0.486592,0,"Spectrum",12,"A",10,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500286","4932","cla4",0.901787,-4.34956,0.00024212,0,"Spectrum",12,"A",10,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500286","4932","dbp3",0.968675,-1.62687,0.10499,0,"Spectrum",12,"A",10,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500286","4932","bmi1",0.96565,-1.69315,0.0932472,0,"Spectrum",12,"A",10,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500286","4932","ser1",0.713622,-9.02778,2.09254e-18,0,"Spectrum",12,"A",10,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500286","4932","cdc73",0.984707,-0.395906,0.704152,0,"Spectrum",12,"A",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500286","4932","sam2",0.939102,-3.09757,0.0197003,0,"Spectrum",12,"A",10,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500286","4932","BY4741-3rd",0.967432,-1.31211,0.191914,0,"Spectrum",12,"A",10,"2007-09-25",26.3,600,-38.5582350738
"SPE01500286","4932","htz1",1.42398,1.73697,0.086975,0,"Spectrum",12,"A",10,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500286","4932","MT2481-pdr1pdr3-2nd",1.0081,0.350278,0.73058,0,"Spectrum",12,"A",10,"2007-09-27",25.8,600,-42.152630358344
"SPE01500286","4932","rpn10",0.983759,-0.821086,0.411716,0,"Spectrum",12,"A",10,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500286","4932","arf1",0.980428,-0.948634,0.35214,0,"Spectrum",12,"A",10,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500286","4932","vps1",0.854323,-5.75648,8.83076e-08,0,"Spectrum",12,"A",10,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500286","4932","pre9",1.01569,0.598994,0.567446,0,"Spectrum",12,"A",10,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500286","4932","mad1",0.958716,-2.36243,0.0182176,0,"Spectrum",12,"A",10,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500286","4932","elg1",0.999342,-0.0405217,0.928188,0,"Spectrum",12,"A",10,"2007-10-10",26.7,600,-60.182355449918
"SPE01500286","4932","arx1",0.922756,-3.78853,0.000168434,0,"Spectrum",12,"A",10,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500286","4932","tub3",1.01753,1.04703,0.30275,0,"Spectrum",12,"A",10,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500286","4932","sec22",0.975562,-0.841218,0.409676,0,"Spectrum",12,"A",10,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500286","4932","ubp8",0.987496,-0.515238,0.614618,0,"Spectrum",12,"A",10,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500286","4932","met16",0.998444,-0.0798161,0.880376,0,"Spectrum",12,"A",10,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500286","4932","idh2",0.990729,-0.45783,0.670094,0,"Spectrum",12,"A",10,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500286","4932","pex11",0.999958,-0.00733227,0.935902,0,"Spectrum",12,"A",10,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500286","4932","pop2",0.91675,-3.91002,0.000183456,0,"Spectrum",12,"A",10,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500286","4932","dcg1",1.02452,1.36103,0.418884,0,"Spectrum",12,"A",10,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500286","4932","rad52",0.924238,-3.19171,0.00143905,0,"Spectrum",12,"A",10,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500286","4932","gcn5",0.874173,-2.15773,0.0337786,0,"Spectrum",12,"A",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500286","4932","tif3",0.927375,-3.40674,0.000732142,0,"Spectrum",12,"A",10,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500286","4932","ctf18",0.986953,-0.600858,0.555238,0,"Spectrum",12,"A",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500286","4932","clb2",1.00011,0.00345027,0.864446,0,"Spectrum",12,"A",10,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500286","4932","mcm21",0.966851,-1.63727,0.11872,0,"Spectrum",12,"A",10,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500286","4932","bik1",0.952452,-2.0848,0.0431466,0,"Spectrum",12,"A",10,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500286","4932","kap123",0.984909,-0.614779,0.54714,0,"Spectrum",12,"A",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500286","4932","mck1",0.959787,-1.69267,0.100792,0,"Spectrum",12,"A",10,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500286","4932","rvs167",0.986889,-0.73597,0.477894,0,"Spectrum",12,"A",10,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500286","4932","set2",1.00005,0.00435205,0.659356,0,"Spectrum",12,"A",10,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500286","4932","cln2",1.00113,0.0594707,0.80924,0,"Spectrum",12,"A",10,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500286","4932","cot1",0.991493,-0.444009,0.674978,0,"Spectrum",12,"A",10,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500286","4932","rom2",1.01903,0.835147,0.408248,0,"Spectrum",12,"A",10,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500286","4932","apc9",1.00372,0.2054,0.749494,0,"Spectrum",12,"A",10,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500286","4932","ire1",0.991813,-0.431915,0.687384,0,"Spectrum",12,"A",10,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500286","4932","hxt1",0.999325,-0.0338587,0.902074,0,"Spectrum",12,"A",10,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500286","4932","vid30",1.02696,1.28492,0.199662,0,"SPECMTS3",18,"B",7,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500286","4932","sto1",1.05997,2.13105,0.0332094,0,"SPECMTS3",18,"B",7,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500286","4932","sec66",0.992121,-0.298369,0.767282,0,"SPECMTS3",18,"B",7,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500286","4932","gcn3",1.02361,1.22917,0.219398,0,"SPECMTS3",18,"B",7,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500286","4932","rsc2",1.04292,1.16298,0.248858,0,"SPECMTS3",18,"B",7,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500286","4932","rpa49",0.955926,-1.5409,0.149073,0,"SPECMTS3",18,"B",7,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500286","4932","abp1",1.0138,0.701272,0.483844,0,"SPECMTS3",18,"B",7,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500286","4932","fet3",0.927853,-3.02355,0.00326804,0,"SPECMTS3",18,"B",7,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500286","4932","drs2",0.993226,-0.29479,0.775882,0,"SPECMTS3",18,"B",7,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500286","4932","mrc1",1.00639,0.283817,0.158398,0,"SPECMTS3",18,"B",7,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500286","4932","hpr5",1.0189,0.912037,0.36437,0,"SPECMTS3",18,"B",7,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500286","4932","nth1",1.01791,0.927963,0.39259,0,"SPECMTS3",18,"B",7,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500286","4932","ubp6",1.00429,0.166822,0.868052,0,"SPECMTS3",18,"B",7,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500286","4932","MT2481-pdr1pdr3-1st",1.02686,1.24915,0.211638,0,"SPECMTS3",18,"B",7,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500286","4932","asf1",1.01629,0.681986,0.513416,0,"SPECMTS3",18,"B",7,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500286","4932","swr1",1.02255,0.917348,0.44499,0,"SPECMTS3",18,"B",7,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500286","4932","snf2",0.941048,-1.65238,0.099639,0,"SPECMTS3",18,"B",7,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500286","4932","bem2",0.90473,-2.79525,0.0139878,0,"SPECMTS3",18,"B",7,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500286","4932","cin8",1.00015,0.000472922,0.899974,0,"SPECMTS3",18,"B",7,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500286","4932","swi4",1.01751,0.768869,0.45383,0,"SPECMTS3",18,"B",7,"2008-02-07",26.3,600,-42.808097746492
"SPE01500286","4932","BY4741-2nd",1.0209,1.05759,0.319124,0,"SPECMTS3",18,"B",7,"2008-02-08",22.6,600,-48.865868410854
"SPE01500286","4932","spt3",0.625462,-5.94209,2.84158e-09,0,"SPECMTS3",18,"B",7,"2008-02-13",26,600,-15.9641940852611
"SPE01500286","4932","rad23",1.00529,0.27348,0.789504,0,"SPECMTS3",18,"B",7,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500286","4932","vps35",1.02122,1.05329,0.35297,0,"SPECMTS3",18,"B",7,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500286","4932","chs7",0.948663,-1.63974,0.102827,0,"SPECMTS3",18,"B",7,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500286","4932","mso1",1.02503,1.23519,0.24543,0,"SPECMTS3",18,"B",7,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500286","4932","arc18",1.01968,0.883293,0.37788,0,"SPECMTS3",18,"B",7,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500286","4932","msn5",0.998273,-0.0766883,0.773586,0,"SPECMTS3",18,"B",7,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500286","4932","vph1",0.831089,-3.05122,0.00242252,0,"SPECMTS3",18,"B",7,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500286","4932","hxk2",0.950522,-2.20635,0.0273622,0,"SPECMTS3",18,"B",7,"2008-03-05",23,600,-42.6364200331913
"SPE01500286","4932","atp4",0.954314,-1.70126,0.0892208,0,"SPECMTS3",18,"B",7,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500286","4932","dnm1",1.04579,1.87664,0.0732112,0,"SPECMTS3",18,"B",7,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500286","4932","vba3",1.00015,0.00798923,0.824714,0,"SPECMTS3",18,"B",7,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500286","4932","ndi1",1.02904,1.34305,0.18603,0,"SPECMTS3",18,"B",7,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500286","4932","trk1",1.03174,0.972119,0.378614,0,"SPECMTS3",18,"B",7,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500286","4932","rrp6",0.946446,-1.97398,0.0588058,0,"SPECMTS3",18,"B",7,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500286","4932","pom152",1.02325,1.22059,0.24484,0,"SPECMTS3",18,"B",7,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500286","4932","gim4",0.941614,-2.70955,0.00884318,0,"SPECMTS3",18,"B",7,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500286","4932","gbp2",1.01003,0.430862,0.670594,0,"SPECMTS3",18,"B",7,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500286","4932","rsa3",1.00116,0.0446385,0.921622,0,"SPECMTS3",18,"B",7,"2008-04-01",23.8,600,-41.020326519711
"SPE01500286","4932","kre1",1.05324,2.24246,0.0256668,0,"SPECMTS3",18,"B",7,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500286","4932","aat2",0.972782,-1.44362,0.152176,0,"SPECMTS3",18,"B",7,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500286","4932","vam3",1.02371,0.704356,0.51981,0,"SPECMTS3",18,"B",7,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500286","4932","hsp104",0.998816,-0.0634055,0.58971,0,"SPECMTS3",18,"B",7,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500286","4932","hhf1",0.952903,-2.04938,0.0437942,0,"SPECMTS3",18,"B",7,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500286","4932","ccr4",1.00383,0.161933,0.657984,0,"SPECMTS3",18,"B",7,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500286","4932","sdh2",1.01732,0.960932,0.337354,0,"SPECMTS3",18,"B",7,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500286","4932","lat1",0.936859,-3.0822,0.00559054,0,"SPECMTS3",18,"B",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500286","4932","snc1",1.01085,0.607987,0.543218,0,"SPECMTS3",18,"B",7,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500286","4932","qcr8",0.986829,-0.545293,0.586432,0,"SPECMTS3",18,"B",7,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500286","4932","tpk1",0.956903,-2.08006,0.048495,0,"SPECMTS3",18,"B",7,"2008-04-25",25.1,600,-46.14888824139
"SPE01500286","4932","hsp82",1.00513,0.285687,0.775546,0,"SPECMTS3",18,"B",7,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500286","4932","med2",1.01971,0.865442,0.479902,0,"SPECMTS3",18,"B",7,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500286","4932","gsy2",0.974969,-1.17494,0.243486,0,"SPECMTS3",18,"B",7,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500286","4932","sse1",1.02947,0.785681,0.432108,0,"SPECMTS3",18,"B",7,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500286","4932","doa4",0.992511,-0.304063,0.657854,0,"SPECMTS3",18,"B",7,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500286","4932","sur2",1.01118,0.566883,0.58157,0,"SPECMTS3",18,"B",7,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500286","4932","kem1",0.963261,-1.4987,0.169808,0,"SPECMTS3",18,"B",7,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500286","4932","doc1",0.94444,-1.96298,0.0553568,0,"SPECMTS3",18,"B",7,"2008-05-09",25.6,600,-33.746236824382
"SPE01500286","4932","pfk2",1.03498,1.11959,0.274158,0,"SPECMTS3",18,"B",7,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500286","4932","swe1",1.00794,0.422243,0.674182,0,"SPECMTS3",18,"B",7,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500286","4932","bck1",1.00741,0.373635,0.708986,0,"SPECMTS3",18,"B",7,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500286","4932","sac3",0.958794,-1.10694,0.27235,0,"SPECMTS3",18,"B",7,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500286","4932","faa2",1.01298,0.696962,0.489376,0,"SPECMTS3",18,"B",7,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500286","4932","rpn1",1.002,0.10748,0.493282,0,"SPECMTS3",18,"B",7,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500286","4932","ssb2",1.0179,0.980562,0.32766,0,"SPECMTS3",18,"B",7,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500286","4932","rbl2",1.00249,0.141175,0.773428,0,"SPECMTS3",18,"B",7,"2008-06-03",25.2,600,-53.553510020734
"SPE01500286","4932","fks1",1.00297,0.130853,0.880578,0,"SPECMTS3",18,"B",7,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500286","4932","ypt6",0.608669,-10.9438,2.5325e-26,0,"SPECMTS3",18,"B",7,"2008-06-05",25.7,600,-26.8055028834444
