"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501002","4896","MT1181-W303mata",1.13065,1.33117,0.200526,0,"Spectrum",19,"A",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE01501002","4932","BY4741",0.97913,-0.84586,0.399112,0,"Spectrum",19,"A",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE01501002","4932","SMI1",0.992319,-0.149075,0.83929,0,"Spectrum",19,"A",4,"2005-12-20",26.9,600,-20.1944241523397
"SPE01501002","4932","DEP1",0.990293,-0.452779,0.664378,0,"Spectrum",19,"A",4,"2005-12-22",25.9,600,-42.479287680504
"SPE01501002","4932","TEP1",0.980266,-0.533324,0.599368,0,"Spectrum",19,"A",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01501002","4932","gas1",0.973676,-0.279686,0.78639,0,"Spectrum",19,"A",4,"2006-01-20",25.8,600,-9.44253811824694
"SPE01501002","4932","KRE1",0.987333,-0.689359,0.492496,0,"Spectrum",19,"A",4,"2006-01-31",25.9,600,-52.0404370519566
"SPE01501002","4932","LGE1",0.954745,-0.767996,0.443668,0,"Spectrum",19,"A",4,"2006-02-08",26.2,600,-15.8901011441151
"SPE01501002","4932","NUM1",0.967943,-1.43196,0.153108,0,"Spectrum",19,"A",4,"2006-02-10",27.2,600,-42.6937339069398
"SPE01501002","4932","HOC1",0.980294,-0.627967,0.544732,0,"Spectrum",19,"A",4,"2006-02-14",27.8,600,-32.1054140477977
"SPE01501002","4932","CIN2",0.992199,-0.439264,0.66057,0,"Spectrum",19,"A",4,"2006-02-14",27.1,600,-53.8866094318523
"SPE01501002","4932","POL32",0.995295,-0.131214,0.895606,0,"Spectrum",19,"A",4,"2006-02-16",25.9,600,-26.7908561403189
"SPE01501002","4932","NBP2",0.978005,-0.534147,0.594092,0,"Spectrum",19,"A",4,"2006-02-17",24.9,600,-23.812451254428
"SPE01501002","4932","ypt6-2nd",0.974616,-0.852418,0.393988,0,"Spectrum",19,"A",4,"2006-02-22",22.8,600,-32.0846870243485
"SPE01501002","4932","YPT6",0.941868,-0.565647,0.581344,0,"Spectrum",19,"A",4,"2006-02-22",27.2,600,-9.74026448561622
"SPE01501002","4932","CIN8",0.984785,-0.826995,0.423688,0,"Spectrum",19,"A",4,"2006-02-24",26.9,600,-51.9322591279367
"SPE01501002","4932","GPR1",0.971641,-0.786109,0.461932,0,"Spectrum",19,"A",4,"2006-03-02",26.6,600,-27.1296966052285
"SPE01501002","4932","CNB1",0.989677,-0.510715,0.609614,0,"Spectrum",19,"A",4,"2006-03-03",26.5,600,-47.1517307200498
"SPE01501002","4932","Sap30",0.986557,-0.484884,0.633142,0,"Spectrum",19,"A",4,"2006-03-08",23.6,600,-33.9761565867425
"SPE01501002","4932","RPL9B",0.998623,-0.0446655,0.914448,0,"Spectrum",19,"A",4,"2006-03-10",26.1,600,-28.530425842968
"SPE01501002","4932","PAC10",0.984758,-0.411218,0.680998,0,"Spectrum",19,"A",4,"2006-03-14",26.9,600,-25.6776940626168
"SPE01501002","4932","GIM3",0.984604,-0.476321,0.638722,0,"Spectrum",19,"A",4,"2006-03-15",26.4,600,-30.2083399913308
"SPE01501002","4932","BRE1",0.983963,-0.287742,0.77409,0,"Spectrum",19,"A",4,"2006-03-16",26.1,600,-17.3576158043594
"SPE01501002","4932","bre1-2nd",0.986744,-0.536914,0.592042,0,"Spectrum",19,"A",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE01501002","4932","ric1",0.969182,-0.366302,0.71454,0,"Spectrum",19,"A",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE01501002","4932","ric1-2nd",0.962356,-0.776993,0.467944,0,"Spectrum",19,"A",4,"2006-03-18",25.5,600,-20.9080175111371
"SPE01501002","4932","SLT2",0.99101,-0.443773,0.658232,0,"Spectrum",19,"A",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01501002","4932","BNI4",0.992001,-0.265499,0.756478,0,"Spectrum",19,"A",4,"2006-03-22",26.3,600,-29.7477365105558
"SPE01501002","4932","FUR4",0.953386,-1.18435,0.248974,0,"Spectrum",19,"A",4,"2006-03-22",26.3,600,-25.2473968258549
"SPE01501002","4932","Arp1",0.993891,-0.309375,0.757204,0,"Spectrum",19,"A",4,"2006-03-23",27.3,600,-48.2854328991287
"SPE01501002","4932","Bck1",1.0262,0.510525,0.612104,0,"Spectrum",19,"A",4,"2006-03-24",26.4,600,-18.7238621483924
"SPE01501002","4932","BEM2",0.995546,-0.241544,0.809218,0,"Spectrum",19,"A",4,"2006-03-25",26.9,600,-51.7520251792633
"SPE01501002","4932","CHS5",0.986401,-0.657822,0.512218,0,"Spectrum",19,"A",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE01501002","4932","BCK2",0.981908,-0.746464,0.462172,0,"Spectrum",19,"A",4,"2006-03-29",26.4,600,-40.5818528218779
"SPE01501002","4932","VPS5",0.914396,-4.63525,0.21086,1,"Spectrum",19,"A",4,"2006-03-30",26.6,600,-52.0606167805535
"SPE01501002","4932","LCB3",0.979375,-1.13898,0.254744,0,"Spectrum",19,"A",4,"2006-03-31",27.4,600,-52.8103598065855
"SPE01501002","4932","CKA2",0.970351,-1.06721,0.287106,0,"Spectrum",19,"A",4,"2006-04-03",25.9,600,-33.8387771607107
"SPE01501002","4932","BY4741-2nd",0.977572,-0.891741,0.379346,0,"Spectrum",19,"A",4,"2006-04-05",26.7,600,-37.8978071364942
"SPE01501002","4932","SHM2",0.966857,-1.22774,0.219966,0,"Spectrum",19,"A",4,"2006-04-08",25.7,600,-35.3164286696761
"SPE01501002","4932","FKS1",0.943927,-1.0827,0.285272,0,"Spectrum",19,"A",4,"2006-04-11",24,600,-18.3117512253178
"SPE01501002","4932","cnb1-2nd",0.978147,-0.817969,0.414468,0,"Spectrum",19,"A",4,"2006-04-12",24.3,600,-35.9268876245705
"SPE01501002","4932","SWE1",0.9779,-0.677483,0.513746,0,"Spectrum",19,"A",4,"2006-04-19",24.9,600,-28.7327471145207
"SPE01501002","4932","DUN1",0.975709,-0.92832,0.421398,0,"Spectrum",19,"A",4,"2006-04-20",24.8,600,-35.9836238616896
"SPE01501002","4932","TOP1",0.996051,-0.0334868,0.97329,0,"Spectrum",19,"A",4,"2006-04-25",25.1,600,-8.28990493536962
"SPE01501002","4932","RNR3",0.970973,-0.875631,0.389062,0,"Spectrum",19,"A",4,"2006-04-26",24.9,600,-28.5671294480149
"SPE01501002","4932","top1-2nd",0.988589,-0.185928,0.852746,0,"Spectrum",19,"A",4,"2006-04-26",25.7,600,-15.4454533880374
"SPE01501002","4932","MT2481-pdr1pdr3",0.979462,-0.655097,0.520024,0,"Spectrum",19,"A",4,"2006-05-02",25.9,600,-30.2831098302388
"SPE01501002","4932","ROT2",0.949434,-2.3902,0.0200594,0,"Spectrum",19,"A",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE01501002","4932","PDE1",0.982436,-0.632342,0.527418,0,"Spectrum",19,"A",4,"2006-05-11",25,600,-34.6624317313514
"SPE01501002","4932","spo22",1.02262,0.278415,0.781992,0,"Spectrum",19,"A",4,"2006-05-12",0,600,-11.7551124238529
"SPE01501002","4932","PPH21",0.982521,-0.624824,0.545782,0,"Spectrum",19,"A",4,"2006-05-16",24.9,600,-34.2417966296567
"SPE01501002","4932","PPZ1",0.987098,-0.670338,0.516546,0,"Spectrum",19,"A",4,"2006-05-17",24.8,600,-48.4488481516634
"SPE01501002","4932","YKL085W",0.99445,-0.348924,0.708414,0,"Spectrum",19,"A",4,"2007-08-07",26.8,600,-54.5725575861747
"SPE01501002","4932","mdh1",0.99445,-0.348924,0.708414,0,"Spectrum",19,"A",4,"2007-08-07",26.8,600,-54.5725575861747
"SPE01501002","4932","nup100",0.988574,-0.779156,0.444988,0,"Spectrum",19,"A",4,"2007-08-28",27.6,600,-65.2441834959278
"SPE01501002","4932","mrt4",0.939385,-1.99358,0.0462178,0,"Spectrum",19,"A",4,"2007-08-30",26.6,600,-30.7651573541002
"SPE01501002","4932","tfp1",0.990511,-0.394792,0.69923,0,"Spectrum",19,"A",4,"2007-08-31",26,600,-40.0294727043133
"SPE01501002","4932","kar3",0.973321,-1.23795,0.249922,0,"Spectrum",19,"A",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01501002","4932","rad50",0.97112,-1.14196,0.26692,0,"Spectrum",19,"A",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE01501002","4932","kgd1",0.989829,-0.594867,0.562736,0,"Spectrum",19,"A",4,"2007-09-11",25.4,600,-56.0368100678259
"SPE01501002","4932","cla4",0.98199,-0.791712,0.429284,0,"Spectrum",19,"A",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE01501002","4932","dbp3",0.975942,-1.24433,0.217272,0,"Spectrum",19,"A",4,"2007-09-13",26.2,600,-49.7698253554393
"SPE01501002","4932","bmi1",0.99525,-0.227662,0.763924,0,"Spectrum",19,"A",4,"2007-09-14",26.1,600,-46.3842786124796
"SPE01501002","4932","ser1",0.966598,-1.04454,0.332604,0,"Spectrum",19,"A",4,"2007-09-17",27.3,600,-30.0836547889976
"SPE01501002","4932","cdc73",0.968224,-0.804858,0.424338,0,"Spectrum",19,"A",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01501002","4932","sam2",0.967861,-1.63332,0.13371,0,"Spectrum",19,"A",4,"2007-09-21",25.9,600,-48.1901871057081
"SPE01501002","4932","BY4741-3rd",0.991455,-0.359535,0.675994,0,"Spectrum",19,"A",4,"2007-09-25",26.9,600,-38.5582350738
"SPE01501002","4932","htz1",0.898966,-0.30628,0.764094,0,"Spectrum",19,"A",4,"2007-09-26",26.4,600,-4.52309976820581
"SPE01501002","4932","MT2481-pdr1pdr3-2nd",0.97896,-0.925237,0.355396,0,"Spectrum",19,"A",4,"2007-09-27",26.5,600,-42.152630358344
"SPE01501002","4932","rpn10",0.989642,-0.520385,0.624198,0,"Spectrum",19,"A",4,"2007-09-28",27.3,600,-48.2037851787394
"SPE01501002","4932","arf1",0.982627,-0.841711,0.400368,0,"Spectrum",19,"A",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE01501002","4932","vps1",0.981027,-0.750223,0.453622,0,"Spectrum",19,"A",4,"2007-10-03",26.7,600,-38.0344608552399
"SPE01501002","4932","pre9",0.9684,-1.20246,0.235344,0,"Spectrum",19,"A",4,"2007-10-04",26.4,600,-36.4620790668884
"SPE01501002","4932","mad1",0.975663,-1.41364,0.228074,0,"Spectrum",19,"A",4,"2007-10-05",26.8,600,-54.5701930383371
"SPE01501002","4932","elg1",0.987747,-0.772045,0.503724,0,"Spectrum",19,"A",4,"2007-10-10",27.1,600,-60.182355449918
"SPE01501002","4932","arx1",0.983147,-0.829627,0.406894,0,"Spectrum",19,"A",4,"2007-10-11",26,600,-46.8013334931922
"SPE01501002","4932","tub3",0.975416,-1.46305,0.144144,0,"Spectrum",19,"A",4,"2007-10-12",26.6,600,-56.3402244053892
"SPE01501002","4932","sec22",1.04535,1.57637,0.116266,0,"Spectrum",19,"A",4,"2007-10-16",23,600,-33.1032691900772
"SPE01501002","4932","ubp8",0.954679,-1.86766,0.0623862,0,"Spectrum",19,"A",4,"2007-10-17",23,600,-39.5608565213783
"SPE01501002","4932","met16",0.991008,-0.453203,0.655066,0,"Spectrum",19,"A",4,"2007-10-18",25.7,600,-48.2001226277244
"SPE01501002","4932","idh2",0.982707,-0.868878,0.39011,0,"Spectrum",19,"A",4,"2007-10-19",25.9,600,-48.0847681587133
"SPE01501002","4932","pex11",0.991121,-0.536023,0.60914,0,"Spectrum",19,"A",4,"2007-10-23",25.4,600,-56.0210864655667
"SPE01501002","4932","pop2",0.992436,-0.341422,0.738364,0,"Spectrum",19,"A",4,"2007-10-24",28.7,600,-45.0557448431581
"SPE01501002","4932","dcg1",0.971653,-1.56466,0.137584,0,"Spectrum",19,"A",4,"2007-10-25",24,600,-52.5027961185501
"SPE01501002","4932","rad52",0.992979,-0.292316,0.678362,0,"Spectrum",19,"A",4,"2007-10-26",24.4,600,-40.4054672901668
"SPE01501002","4932","gcn5",0.906289,-1.60401,0.149631,0,"Spectrum",19,"A",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01501002","4932","tif3",0.989084,-0.505038,0.636614,0,"Spectrum",19,"A",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE01501002","4932","ctf18",0.979092,-0.955859,0.351024,0,"Spectrum",19,"A",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01501002","4932","clb2",0.988584,-0.65715,0.511698,0,"Spectrum",19,"A",4,"2007-11-02",25.8,600,-55.1123356047856
"SPE01501002","4932","mcm21",0.991407,-0.423135,0.67255,0,"Spectrum",19,"A",4,"2007-11-07",23,600,-46.7508713477854
"SPE01501002","4932","bik1",0.97342,-1.16061,0.357098,0,"Spectrum",19,"A",4,"2007-11-08",24.4,600,-42.0156786796468
"SPE01501002","4932","kap123",0.956526,-1.73958,0.081936,0,"Spectrum",19,"A",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01501002","4932","mck1",0.968015,-1.37342,0.187242,0,"Spectrum",19,"A",4,"2007-11-13",26.6,600,-40.7861084740987
"SPE01501002","4932","rvs167",0.985821,-0.788247,0.430568,0,"Spectrum",19,"A",4,"2007-11-14",23,600,-53.1324932201221
"SPE01501002","4932","set2",0.998532,-0.0866773,0.796282,0,"Spectrum",19,"A",4,"2007-11-15",24.7,600,-56.0986243117519
"SPE01501002","4932","cln2",0.984013,-0.724327,0.481034,0,"Spectrum",19,"A",4,"2007-11-16",25,600,-42.9164526435006
"SPE01501002","4932","cot1",0.980161,-1.0279,0.304618,0,"Spectrum",19,"A",4,"2007-11-20",25.9,600,-49.8618078841073
"SPE01501002","4932","rom2",0.949338,-2.19584,0.24645,0,"Spectrum",19,"A",4,"2007-11-21",24.7,600,-42.2650030225048
"SPE01501002","4932","apc9",0.989048,-0.591986,0.569248,0,"Spectrum",19,"A",4,"2007-11-22",23.6,600,-51.6265362221179
"SPE01501002","4932","ire1",0.989052,-0.58611,0.560382,0,"Spectrum",19,"A",4,"2007-11-23",23.8,600,-51.4772857894545
"SPE01501002","4932","hxt1",0.993988,-0.317453,0.751206,0,"Spectrum",19,"A",4,"2007-11-27",24.2,600,-49.9290615248593
"SPE01501002","4932","vid30",0.95305,-2.25982,0.0265906,0,"SPECMTS3",4,"G",3,"2007-12-05",21.6,600,-45.9189328540754
"SPE01501002","4932","sto1",0.943921,-1.99026,0.0627422,0,"SPECMTS3",4,"G",3,"2007-12-06",25.8,600,-34.0572868276306
"SPE01501002","4932","sec66",0.963464,-1.36932,0.170986,0,"SPECMTS3",4,"G",3,"2007-12-07",24,600,-35.4974238831702
"SPE01501002","4932","gcn3",0.947799,-2.57252,0.134416,0,"SPECMTS3",4,"G",3,"2007-12-11",21.1,600,-47.8843325233048
"SPE01501002","4932","rsc2",0.951463,-1.31178,0.207838,0,"SPECMTS3",4,"G",3,"2007-12-12",24.3,600,-25.8137549448777
"SPE01501002","4932","rpa49",0.980757,-0.649137,0.400944,0,"SPECMTS3",4,"G",3,"2007-12-13",25.1,600,-33.6060544718105
"SPE01501002","4932","abp1",1.00326,0.1725,0.72365,0,"SPECMTS3",4,"G",3,"2007-12-20",22.1,600,-48.6984205554064
"SPE01501002","4932","fet3",0.990468,-0.415799,0.70269,0,"SPECMTS3",4,"G",3,"2008-01-10",22.4,600,-40.0691412085149
"SPE01501002","4932","drs2",0.99172,-0.359227,0.721656,0,"SPECMTS3",4,"G",3,"2008-01-11",22.6,600,-41.3256464422221
"SPE01501002","4932","mrc1",0.962203,-1.88796,0.111096,0,"SPECMTS3",4,"G",3,"2008-01-15",22,600,-47.4717352972304
"SPE01501002","4932","hpr5",0.983934,-0.780927,0.44652,0,"SPECMTS3",4,"G",3,"2008-01-22",20.8,600,-45.8842656526255
"SPE01501002","4932","nth1",0.973684,-1.37617,0.226092,0,"SPECMTS3",4,"G",3,"2008-01-23",24,600,-49.0355100336498
"SPE01501002","4932","ubp6",0.992568,-0.270491,0.481292,0,"SPECMTS3",4,"G",3,"2008-01-24",23.2,600,-38.5285379322673
"SPE01501002","4932","MT2481-pdr1pdr3-1st",0.979858,-0.942379,0.346898,0,"SPECMTS3",4,"G",3,"2008-01-25",24,600,-44.5116835346836
"SPE01501002","4932","asf1",0.975383,-1.03919,0.312474,0,"SPECMTS3",4,"G",3,"2008-01-30",23.3,600,-40.1862968538806
"SPE01501002","4932","swr1",0.976205,-0.979315,0.32805,0,"SPECMTS3",4,"G",3,"2008-01-31",24.6,600,-39.1782776479494
"SPE01501002","4932","snf2",0.979727,-0.461367,0.646504,0,"SPECMTS3",4,"G",3,"2008-02-01",21.4,600,-29.4237012989984
"SPE01501002","4932","bem2",0.928847,-2.09266,0.0363796,0,"SPECMTS3",4,"G",3,"2008-02-05",23.7,600,-28.0346979274599
"SPE01501002","4932","cin8",0.980501,-0.922227,0.423894,0,"SPECMTS3",4,"G",3,"2008-02-06",21.7,600,-43.5465814641348
"SPE01501002","4932","swi4",0.974772,-1.13648,0.25921,0,"SPECMTS3",4,"G",3,"2008-02-07",26,600,-42.808097746492
"SPE01501002","4932","BY4741-2nd",0.988136,-0.613,0.540174,0,"SPECMTS3",4,"G",3,"2008-02-08",21.6,600,-48.865868410854
"SPE01501002","4932","spt3",0.994383,0.401706,0.69085,0,"SPECMTS3",4,"G",3,"2008-02-13",25.3,600,-15.9641940852611
"SPE01501002","4932","rad23",1.00245,0.130399,0.676958,0,"SPECMTS3",4,"G",3,"2008-02-15",22.5,600,-49.4629154276636
"SPE01501002","4932","vps35",0.99408,-0.300964,0.764104,0,"SPECMTS3",4,"G",3,"2008-02-20",29.8,600,-47.8705883428679
"SPE01501002","4932","chs7",0.982555,-0.559893,0.575574,0,"SPECMTS3",4,"G",3,"2008-02-21",24.4,600,-30.7542270091603
"SPE01501002","4932","mso1",0.971714,-1.39425,0.166131,0,"SPECMTS3",4,"G",3,"2008-02-27",22.5,600,-47.0715370950592
"SPE01501002","4932","arc18",0.972219,-1.26341,0.319218,0,"SPECMTS3",4,"G",3,"2008-02-28",23.1,600,-43.1320790320433
"SPE01501002","4932","msn5",0.978642,-1.02206,0.385876,0,"SPECMTS3",4,"G",3,"2008-02-29",24.5,600,-46.5320565722742
"SPE01501002","4932","vph1",0.955981,-0.818554,0.46737,0,"SPECMTS3",4,"G",3,"2008-03-01",24.3,600,-17.1788901087792
"SPE01501002","4932","hxk2",0.980952,-0.858232,0.438372,0,"SPECMTS3",4,"G",3,"2008-03-05",21.7,600,-42.6364200331913
"SPE01501002","4932","atp4",0.948904,-1.8709,0.13158,0,"SPECMTS3",4,"G",3,"2008-03-06",22.4,600,-35.5460430603459
"SPE01501002","4932","dnm1",0.957035,-1.74859,0.0893298,0,"SPECMTS3",4,"G",3,"2008-03-07",23.6,600,-39.2508852977625
"SPE01501002","4932","vba3",0.992068,-0.419218,0.686158,0,"SPECMTS3",4,"G",3,"2008-03-12",22.4,600,-50.1853691906615
"SPE01501002","4932","ndi1",1.00288,0.13173,0.895582,0,"SPECMTS3",4,"G",3,"2008-03-13",22.4,600,-44.4694945026717
"SPE01501002","4932","trk1",0.939207,-1.8815,0.0649332,0,"SPECMTS3",4,"G",3,"2008-03-14",25.4,600,-29.5460426709703
"SPE01501002","4932","rrp6",0.955139,-1.65068,0.102206,0,"SPECMTS3",4,"G",3,"2008-03-14",22,600,-34.7195889800905
"SPE01501002","4932","pom152",0.987492,-0.663329,0.508564,0,"SPECMTS3",4,"G",3,"2008-03-15",23.7,600,-50.5124115658245
"SPE01501002","4932","gim4",0.989985,-0.469456,0.67191,0,"SPECMTS3",4,"G",3,"2008-03-20",22.7,600,-44.2436826671816
"SPE01501002","4932","gbp2",0.975357,-1.08976,0.307708,0,"SPECMTS3",4,"G",3,"2008-03-26",23.2,600,-41.5555657080031
"SPE01501002","4932","rsa3",0.976493,-1.01446,0.376714,0,"SPECMTS3",4,"G",3,"2008-04-01",22.6,600,-41.020326519711
"SPE01501002","4932","kre1",0.983812,-0.689575,0.512084,0,"SPECMTS3",4,"G",3,"2008-04-02",29.8,600,-40.2437398806809
"SPE01501002","4932","aat2",0.978782,-1.12932,0.264174,0,"SPECMTS3",4,"G",3,"2008-04-08",23.6,600,-50.9657383154291
"SPE01501002","4932","vam3",0.932653,-2.0455,0.0412246,0,"SPECMTS3",4,"G",3,"2008-04-09",23.4,600,-28.2716687945703
"SPE01501002","4932","hsp104",0.967643,-1.8527,0.0730968,0,"SPECMTS3",4,"G",3,"2008-04-11",23.2,600,-54.9459358591924
"SPE01501002","4932","hhf1",0.978956,-0.930273,0.43495,0,"SPECMTS3",4,"G",3,"2008-04-15",23.2,600,-41.5753627535344
"SPE01501002","4932","ccr4",0.95795,-1.79592,0.0726506,0,"SPECMTS3",4,"G",3,"2008-04-16",28.7,600,-40.8256418933439
"SPE01501002","4932","sdh2",0.987556,-0.69663,0.48971,0,"SPECMTS3",4,"G",3,"2008-04-18",25.1,600,-53.3067726111812
"SPE01501002","4932","lat1",0.98156,-0.920227,0.3723,0,"SPECMTS3",4,"G",3,"2008-04-23",27.1,600,-47.2470921236347
"SPE01501002","4932","snc1",0.987737,-0.706211,0.486946,0,"SPECMTS3",4,"G",3,"2008-04-24",24.6,600,-54.0025272015109
"SPE01501002","4932","tpk1",0.993576,-0.31234,0.759912,0,"SPECMTS3",4,"G",3,"2008-04-25",23.9,600,-46.14888824139
"SPE01501002","4932","qcr8",0.970525,-1.21947,0.222934,0,"SPECMTS3",4,"G",3,"2008-04-25",25.5,600,-39.7142252182643
"SPE01501002","4932","hsp82",0.978947,-1.15828,0.272514,0,"SPECMTS3",4,"G",3,"2008-04-29",24.2,600,-53.3401291088457
"SPE01501002","4932","med2",0.97331,-1.17916,0.254594,0,"SPECMTS3",4,"G",3,"2008-04-29",23.4,600,-42.2433521810339
"SPE01501002","4932","gsy2",0.986577,-0.63477,0.571,0,"SPECMTS3",4,"G",3,"2008-04-30",23.3,600,-44.9281247467403
"SPE01501002","4932","sse1",0.967128,-0.911387,0.424608,0,"SPECMTS3",4,"G",3,"2008-05-01",23.3,600,-25.5228785782195
"SPE01501002","4932","doa4",0.952301,-1.88833,0.0616556,0,"SPECMTS3",4,"G",3,"2008-05-02",23.5,600,-37.9301353588142
"SPE01501002","4932","sur2",0.983937,-0.812779,0.417292,0,"SPECMTS3",4,"G",3,"2008-05-06",22.8,600,-48.1995882335438
"SPE01501002","4932","kem1",1.00112,0.0457897,0.96351,0,"SPECMTS3",4,"G",3,"2008-05-08",24.1,600,-39.4679947492495
"SPE01501002","4932","doc1",0.952977,-1.66759,0.130173,0,"SPECMTS3",4,"G",3,"2008-05-09",25.1,600,-33.746236824382
"SPE01501002","4932","pfk2",0.951065,-1.57241,0.115904,0,"SPECMTS3",4,"G",3,"2008-05-10",25.8,600,-30.6584069600503
"SPE01501002","4932","swe1",0.98807,-0.644931,0.51899,0,"SPECMTS3",4,"G",3,"2008-05-13",23.5,600,-51.4883739865825
"SPE01501002","4932","bck1",0.996365,-0.190215,0.851752,0,"SPECMTS3",4,"G",3,"2008-05-14",23.3,600,-48.7815971706848
"SPE01501002","4932","sac3",0.98864,-0.213394,0.739628,0,"SPECMTS3",4,"G",3,"2008-05-16",25.5,600,-28.4192403283685
"SPE01501002","4932","faa2",0.969189,-1.7349,0.169442,0,"SPECMTS3",4,"G",3,"2008-05-27",25.3,600,-52.4543431972062
"SPE01501002","4932","rpn1",0.977415,-1.15598,0.259602,0,"SPECMTS3",4,"G",3,"2008-05-28",23.5,600,-48.5136054310727
"SPE01501002","4932","ssb2",0.975365,-1.35567,0.2021,0,"SPECMTS3",4,"G",3,"2008-05-29",23.1,600,-52.6871230006704
"SPE01501002","4932","rbl2",0.980888,-1.07641,0.291644,0,"SPECMTS3",4,"G",3,"2008-06-03",24.3,600,-53.553510020734
"SPE01501002","4932","fks1",0.974155,-1.13544,0.257168,0,"SPECMTS3",4,"G",3,"2008-06-04",24.6,600,-41.6386851771374
"SPE01501002","4932","ypt6",0.954286,-1.28467,0.198988,0,"SPECMTS3",4,"G",3,"2008-06-05",25.4,600,-26.8055028834444
"SPE01501002","4932","gyp1",0.990027,-0.551225,0.630762,0,"SPECMTS3",4,"G",3,"2008-06-10",24.5,600,-52.8264298476612
"SPE01501002","4932","arl3",0.980402,-0.925915,0.354492,0,"SPECMTS3",4,"G",3,"2008-06-11",24.2,600,-45.1476198114327
"SPE01501002","4932","iki3",0.961303,-1.88852,0.0604984,0,"SPECMTS3",4,"G",3,"2008-06-12",25.2,600,-46.3690112104275
"SPE01501002","4932","mms22",0.986196,-0.441494,0.677574,0,"SPECMTS3",4,"G",3,"2008-06-13",26.8,600,-31.2644903401844
"SPE01501002","4932","skt5",0.988503,-0.572279,0.56727,0,"SPECMTS3",4,"G",3,"2008-06-17",24.1,600,-47.6642261484753
"SPE01501002","4932","dia2",0.96344,-1.66358,0.102732,0,"SPECMTS3",4,"G",3,"2008-06-18",25.6,600,-43.5960369377196
"SPE01501002","4932","swc5",0.952845,-2.14372,0.038072,0,"SPECMTS3",4,"G",3,"2008-06-19",24.5,600,-43.3800958773312
"SPE01501002","4932","chs3",0.982761,-0.799615,0.424312,0,"SPECMTS3",4,"G",3,"2008-06-20",24.1,600,-44.354455987023
"SPE01501002","4932","bim1",1.01007,0.496814,0.634792,0,"SPECMTS3",4,"G",3,"2008-06-24",25.8,600,-49.0095978861649
"SPE01501002","4932","dcc1",1.00115,0.0431276,0.717226,0,"SPECMTS3",4,"G",3,"2008-06-25",24.5,600,-43.8851226670093
"SPE01501002","4932","rgp1",0.993223,-0.181784,0.8559,0,"SPECMTS3",4,"G",3,"2008-06-26",26,600,-24.8320346143441
"SPE01501002","4932","nat1",0.991772,-0.477609,0.641414,0,"SPECMTS3",4,"G",3,"2008-06-26",26.2,600,-57.0177098399702
"SPE01501002","4932","pmr1",0.979385,-0.96017,0.366336,0,"SPECMTS3",4,"G",3,"2008-07-04",24.8,600,-44.556348689788
"SPE01501002","4932","paf1",0.972284,-1.62544,0.10841,0,"SPECMTS3",4,"G",3,"2008-07-09",23.8,600,-55.834945137456
"SPE01501002","4932","ard1",1.00643,0.184609,0.855304,0,"SPECMTS3",4,"G",3,"2008-07-10",25.6,600,-24.8660633320102
"SPE01501002","4932","elf1",0.976602,-0.960709,0.341508,0,"SPECMTS3",4,"G",3,"2008-07-11",23.4,600,-39.2398599435497
"SPE01501002","4932","pep5",0.978816,-1.15504,0.24952,0,"SPECMTS3",4,"G",3,"2008-08-14",26,600,-52.0573887778056
"SPE01501002","4932","BY4741",0.97069,-1.80524,0.0729328,0,"SPECMTS3",4,"G",3,"2008-08-15",23.5,600,-58.9545241780714
"SPE01501002","4932","MT2481-pdr1pdr3-2nd",0.973605,-1.10834,0.26799,0,"SPECMTS3",4,"G",3,"2008-08-22",24.4,600,-40.152683443489
"SPE01501002","4932","ref2",0.935522,-1.8698,0.0714506,0,"SPECMTS3",4,"G",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01501002","4932","whi5",0.978262,-0.648568,0.577682,0,"SPECMTS3",4,"G",3,"2008-09-16",25.3,600,-35.7815393028875
"SPE01501002","4932","srl3",0.967008,-1.87633,0.0750664,0,"SPECMTS3",4,"G",3,"2008-09-17",25.7,600,-54.6059885055007
"SPE01501002","4932","BY4741",0.986126,0.774519,0.438672,0,"Spectrum_ED",6,"A",5,"2010-08-10",30,595,-20.8456929545078
"SPE01501002","4932","IRE1",0.97095,-0.802054,0.434204,0,"Spectrum_ED",6,"A",5,"2010-08-10",30,595,-24.6234926654973
