"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500406","4896","MT1181-W303mata",0.996708,-0.0359144,0.684534,0,"Spectrum",17,"B",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500406","4932","BY4741",0.998177,-0.0695024,0.916338,0,"Spectrum",17,"B",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500406","4932","SMI1",0.986307,-0.296795,0.769206,0,"Spectrum",17,"B",6,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500406","4932","DEP1",0.993725,-0.278607,0.78057,0,"Spectrum",17,"B",6,"2005-12-22",25.9,600,-42.479287680504
"SPE01500406","4932","TEP1",0.982285,-0.463942,0.648508,0,"Spectrum",17,"B",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500406","4932","gas1",1.00192,-0.00461415,0.748512,0,"Spectrum",17,"B",6,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500406","4932","KRE1",0.991689,-0.456796,0.663042,0,"Spectrum",17,"B",6,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500406","4932","LGE1",0.981703,-0.309723,0.756806,0,"Spectrum",17,"B",6,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500406","4932","NUM1",0.987963,-0.539451,0.593826,0,"Spectrum",17,"B",6,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500406","4932","HOC1",1.01023,0.324758,0.748202,0,"Spectrum",17,"B",6,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500406","4932","CIN2",0.996442,-0.197443,0.800894,0,"Spectrum",17,"B",6,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500406","4932","POL32",1.00732,0.204187,0.667216,0,"Spectrum",17,"B",6,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500406","4932","NBP2",0.995444,-0.10509,0.916462,0,"Spectrum",17,"B",6,"2006-02-17",24.9,600,-23.812451254428
"SPE01500406","4932","ypt6-2nd",0.992937,-0.225216,0.738488,0,"Spectrum",17,"B",6,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500406","4932","YPT6",0.995808,-0.044208,0.964744,0,"Spectrum",17,"B",6,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500406","4932","CIN8",0.992575,-0.40425,0.686514,0,"Spectrum",17,"B",6,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500406","4932","GPR1",0.992572,-0.204017,0.839868,0,"Spectrum",17,"B",6,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500406","4932","CNB1",0.995068,-0.242741,0.809482,0,"Spectrum",17,"B",6,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500406","4932","Sap30",1.00394,0.14535,0.885116,0,"Spectrum",17,"B",6,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500406","4932","RPL9B",1.03479,1.07013,0.494902,0,"Spectrum",17,"B",6,"2006-03-10",26.1,600,-28.530425842968
"SPE01500406","4932","PAC10",0.984119,-0.439811,0.68782,0,"Spectrum",17,"B",6,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500406","4932","GIM3",1.01349,0.434618,0.670202,0,"Spectrum",17,"B",6,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500406","4932","bre1-2nd",1.00845,0.341824,0.732728,0,"Spectrum",17,"B",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500406","4932","BRE1",1.02222,0.398458,0.691898,0,"Spectrum",17,"B",6,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500406","4932","ric1",0.982432,-0.221911,0.82484,0,"Spectrum",17,"B",6,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500406","4932","ric1-2nd",0.992099,-0.172602,0.862974,0,"Spectrum",17,"B",6,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500406","4932","SLT2",0.994067,-0.292785,0.7697,0,"Spectrum",17,"B",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500406","4932","FUR4",0.971792,-0.671247,0.55305,0,"Spectrum",17,"B",6,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500406","4932","BNI4",1.01174,0.359315,0.719992,0,"Spectrum",17,"B",6,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500406","4932","Arp1",1.00093,0.0506496,0.9428,0,"Spectrum",17,"B",6,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500406","4932","Bck1",1.02708,0.530649,0.59847,0,"Spectrum",17,"B",6,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500406","4932","BEM2",0.995591,-0.239824,0.810744,0,"Spectrum",17,"B",6,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500406","4932","CHS5",0.99939,-0.0310084,0.940018,0,"Spectrum",17,"B",6,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500406","4932","BCK2",0.996099,-0.166543,0.867774,0,"Spectrum",17,"B",6,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500406","4932","VPS5",1.00316,0.172725,0.85839,0,"Spectrum",17,"B",6,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500406","4932","LCB3",1.00034,0.0177437,0.932628,0,"Spectrum",17,"B",6,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500406","4932","CKA2",1.00093,0.0347281,0.96889,0,"Spectrum",17,"B",6,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500406","4932","BY4741-2nd",1.00461,0.184171,0.854252,0,"Spectrum",17,"B",6,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500406","4932","SHM2",0.999128,-0.0311759,0.966556,0,"Spectrum",17,"B",6,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500406","4932","FKS1",1.01047,0.188633,0.851702,0,"Spectrum",17,"B",6,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500406","4932","cnb1-2nd",0.999935,0.000981048,0.70739,0,"Spectrum",17,"B",6,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500406","4932","SWE1",1.01279,0.401604,0.702952,0,"Spectrum",17,"B",6,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500406","4932","DUN1",1.01162,0.439708,0.661818,0,"Spectrum",17,"B",6,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500406","4932","TOP1",1.0397,0.342063,0.732778,0,"Spectrum",17,"B",6,"2006-04-25",25,600,-8.28990493536962
"SPE01500406","4932","RNR3",0.99968,-0.00191872,0.909324,0,"Spectrum",17,"B",6,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500406","4932","top1-2nd",1.02432,0.395158,0.69392,0,"Spectrum",17,"B",6,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500406","4932","MT2481-pdr1pdr3",1.01063,0.340157,0.73705,0,"Spectrum",17,"B",6,"2006-05-02",26,600,-30.2831098302388
"SPE01500406","4932","ROT2",0.992569,-0.351221,0.725574,0,"Spectrum",17,"B",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500406","4932","PDE1",1.00066,0.0217654,0.942478,0,"Spectrum",17,"B",6,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500406","4932","spo22",1.0141,0.174309,0.863004,0,"Spectrum",17,"B",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500406","4932","PPH21",0.996253,-0.132545,0.84208,0,"Spectrum",17,"B",6,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500406","4932","PPZ1",1.00518,0.265232,0.793244,0,"Spectrum",17,"B",6,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500406","4932","mdh1",1.00063,0.103815,0.406022,0,"Spectrum",17,"B",6,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500406","4932","YKL085W",1.00063,0.103815,0.406022,0,"Spectrum",17,"B",6,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500406","4932","nup100",0.998926,-0.0745341,0.828926,0,"Spectrum",17,"B",6,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500406","4932","mrt4",0.996712,-0.101471,0.919342,0,"Spectrum",17,"B",6,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500406","4932","tfp1",1.00969,0.406639,0.686734,0,"Spectrum",17,"B",6,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500406","4932","kar3",1.01469,0.696832,0.548774,0,"Spectrum",17,"B",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500406","4932","rad50",1.00712,0.291793,0.479784,0,"Spectrum",17,"B",6,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500406","4932","kgd1",1.00482,0.279516,0.74573,0,"Spectrum",17,"B",6,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500406","4932","cla4",1.0138,0.588225,0.543858,0,"Spectrum",17,"B",6,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500406","4932","dbp3",1.01982,1.01688,0.349238,0,"Spectrum",17,"B",6,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500406","4932","bmi1",1.00972,0.484313,0.634842,0,"Spectrum",17,"B",6,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500406","4932","ser1",1.00487,0.152474,0.878926,0,"Spectrum",17,"B",6,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500406","4932","cdc73",1.01458,0.378992,0.718494,0,"Spectrum",17,"B",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500406","4932","sam2",1.0065,0.337314,0.522274,0,"Spectrum",17,"B",6,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500406","4932","BY4741-3rd",1.0341,1.37552,0.173948,0,"Spectrum",17,"B",6,"2007-09-25",26.7,600,-38.5582350738
"SPE01500406","4932","htz1",1.61165,1.68529,0.467806,0,"Spectrum",17,"B",6,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500406","4932","MT2481-pdr1pdr3-2nd",1.01931,0.856934,0.398748,0,"Spectrum",17,"B",6,"2007-09-27",26.3,600,-42.152630358344
"SPE01500406","4932","rpn10",1.00798,0.401578,0.695026,0,"Spectrum",17,"B",6,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500406","4932","arf1",1.01183,0.572488,0.579328,0,"Spectrum",17,"B",6,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500406","4932","vps1",1.01693,0.680447,0.534286,0,"Spectrum",17,"B",6,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500406","4932","pre9",1.0398,1.50445,0.29451,0,"Spectrum",17,"B",6,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500406","4932","mad1",0.998548,-0.0850747,0.932304,0,"Spectrum",17,"B",6,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500406","4932","elg1",1.00971,0.608631,0.542782,0,"Spectrum",17,"B",6,"2007-10-10",27,600,-60.182355449918
"SPE01500406","4932","arx1",1.0203,1.00364,0.31803,0,"Spectrum",17,"B",6,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500406","4932","tub3",1.01135,0.673953,0.503828,0,"Spectrum",17,"B",6,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500406","4932","sec22",1.07469,2.60759,0.0176578,0,"Spectrum",17,"B",6,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500406","4932","ubp8",0.985631,-0.592148,0.554094,0,"Spectrum",17,"B",6,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500406","4932","met16",1.00764,0.387634,0.70392,0,"Spectrum",17,"B",6,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500406","4932","idh2",1.01166,0.587016,0.562352,0,"Spectrum",17,"B",6,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500406","4932","pex11",1.01211,0.692339,0.499106,0,"Spectrum",17,"B",6,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500406","4932","pop2",1.01656,0.783019,0.43898,0,"Spectrum",17,"B",6,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500406","4932","dcg1",1.02105,1.15594,0.281956,0,"Spectrum",17,"B",6,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500406","4932","rad52",1.04173,1.75722,0.079564,0,"Spectrum",17,"B",6,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500406","4932","gcn5",0.946904,-0.910228,0.362784,0,"Spectrum",17,"B",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500406","4932","tif3",1.02193,1.02365,0.325138,0,"Spectrum",17,"B",6,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500406","4932","ctf18",1.01022,0.444442,0.661112,0,"Spectrum",17,"B",6,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500406","4932","clb2",1.01262,0.724912,0.474592,0,"Spectrum",17,"B",6,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500406","4932","mcm21",1.03233,1.57217,0.137468,0,"Spectrum",17,"B",6,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500406","4932","bik1",1.03209,1.4059,0.160549,0,"Spectrum",17,"B",6,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500406","4932","kap123",1.01382,0.537129,0.606902,0,"Spectrum",17,"B",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500406","4932","mck1",1.01618,0.680643,0.49872,0,"Spectrum",17,"B",6,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500406","4932","rvs167",1.01967,1.09449,0.273818,0,"Spectrum",17,"B",6,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500406","4932","set2",1.01125,0.65942,0.510268,0,"Spectrum",17,"B",6,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500406","4932","cln2",1.01097,0.504546,0.637262,0,"Spectrum",17,"B",6,"2007-11-16",25,600,-42.9164526435006
"SPE01500406","4932","cot1",1.01427,0.739506,0.459694,0,"Spectrum",17,"B",6,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500406","4932","rom2",1.01291,0.567151,0.571744,0,"Spectrum",17,"B",6,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500406","4932","apc9",1.02204,1.19743,0.231296,0,"Spectrum",17,"B",6,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500406","4932","ire1",1.02293,1.23158,0.218556,0,"Spectrum",17,"B",6,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500406","4932","hxt1",1.01855,0.971417,0.374792,0,"Spectrum",17,"B",6,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500406","4932","vid30",0.992491,-0.369138,0.7189,0,"SPECMTS3",2,"F",10,"2007-12-05",21.4,600,-45.9189328540754
"SPE01500406","4932","sto1",1.01198,0.425097,0.670784,0,"SPECMTS3",2,"F",10,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500406","4932","sec66",0.993368,-0.257186,0.797776,0,"SPECMTS3",2,"F",10,"2007-12-07",23.9,600,-35.4974238831702
"SPE01500406","4932","gcn3",0.998712,-0.0282464,0.959104,0,"SPECMTS3",2,"F",10,"2007-12-11",20.8,600,-47.8843325233048
"SPE01500406","4932","rsc2",0.996364,-0.104691,0.489348,0,"SPECMTS3",2,"F",10,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500406","4932","rpa49",1.01383,0.47978,0.636464,0,"SPECMTS3",2,"F",10,"2007-12-13",25,600,-33.6060544718105
"SPE01500406","4932","abp1",1.00477,0.23027,0.806986,0,"SPECMTS3",2,"F",10,"2007-12-20",21.9,600,-48.6984205554064
"SPE01500406","4932","fet3",0.994282,-0.261169,0.559888,0,"SPECMTS3",2,"F",10,"2008-01-10",22.2,600,-40.0691412085149
"SPE01500406","4932","drs2",1.01623,0.698161,0.48508,0,"SPECMTS3",2,"F",10,"2008-01-11",22.3,600,-41.3256464422221
"SPE01500406","4932","mrc1",0.998982,-0.0554042,0.955874,0,"SPECMTS3",2,"F",10,"2008-01-15",21.9,600,-47.4717352972304
"SPE01500406","4932","hpr5",0.988711,-0.549934,0.588974,0,"SPECMTS3",2,"F",10,"2008-01-22",20.6,600,-45.8842656526255
"SPE01500406","4932","nth1",1.00442,0.202899,0.730046,0,"SPECMTS3",2,"F",10,"2008-01-23",23.9,600,-49.0355100336498
"SPE01500406","4932","ubp6",0.982216,-0.73195,0.482942,0,"SPECMTS3",2,"F",10,"2008-01-24",23,600,-38.5285379322673
"SPE01500406","4932","MT2481-pdr1pdr3-1st",1.00839,0.395198,0.702824,0,"SPECMTS3",2,"F",10,"2008-01-25",23.9,600,-44.5116835346836
"SPE01500406","4932","asf1",1.00429,0.176957,0.860758,0,"SPECMTS3",2,"F",10,"2008-01-30",23.2,600,-40.1862968538806
"SPE01500406","4932","swr1",0.99713,-0.123089,0.744538,0,"SPECMTS3",2,"F",10,"2008-01-31",24.5,600,-39.1782776479494
"SPE01500406","4932","snf2",1.00386,0.279121,0.671468,0,"SPECMTS3",2,"F",10,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500406","4932","bem2",0.988811,-0.325073,0.71425,0,"SPECMTS3",2,"F",10,"2008-02-05",23.6,600,-28.0346979274599
"SPE01500406","4932","cin8",1.00872,0.402778,0.687658,0,"SPECMTS3",2,"F",10,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500406","4932","swi4",1.00012,-0.00580044,0.959114,0,"SPECMTS3",2,"F",10,"2008-02-07",25.9,600,-42.808097746492
"SPE01500406","4932","BY4741-2nd",1.00317,0.155075,0.874104,0,"SPECMTS3",2,"F",10,"2008-02-08",21.4,600,-48.865868410854
"SPE01500406","4932","spt3",1.01861,0.818838,0.416902,0,"SPECMTS3",2,"F",10,"2008-02-13",25.2,600,-15.9641940852611
"SPE01500406","4932","rad23",1.00335,0.169822,0.86516,0,"SPECMTS3",2,"F",10,"2008-02-15",22.3,600,-49.4629154276636
"SPE01500406","4932","vps35",1.00609,0.302211,0.762516,0,"SPECMTS3",2,"F",10,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500406","4932","chs7",0.997047,-0.0869968,0.868868,0,"SPECMTS3",2,"F",10,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500406","4932","mso1",1.00037,0.01391,0.957534,0,"SPECMTS3",2,"F",10,"2008-02-27",22.3,600,-47.0715370950592
"SPE01500406","4932","arc18",0.992245,-0.359071,0.637626,0,"SPECMTS3",2,"F",10,"2008-02-28",22.8,600,-43.1320790320433
"SPE01500406","4932","msn5",1.00235,0.106099,0.89026,0,"SPECMTS3",2,"F",10,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500406","4932","vph1",1.01507,0.271075,0.787446,0,"SPECMTS3",2,"F",10,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500406","4932","hxk2",0.997484,-0.113734,0.910006,0,"SPECMTS3",2,"F",10,"2008-03-05",21.5,600,-42.6364200331913
"SPE01500406","4932","atp4",0.958586,-1.54652,0.122378,0,"SPECMTS3",2,"F",10,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500406","4932","dnm1",0.960188,-1.60392,0.108749,0,"SPECMTS3",2,"F",10,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500406","4932","vba3",0.992761,-0.382035,0.70531,0,"SPECMTS3",2,"F",10,"2008-03-12",22.2,600,-50.1853691906615
"SPE01500406","4932","ndi1",0.973421,-1.2322,0.244376,0,"SPECMTS3",2,"F",10,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500406","4932","rrp6",0.966285,-1.25391,0.274122,0,"SPECMTS3",2,"F",10,"2008-03-14",21.8,600,-34.7195889800905
"SPE01500406","4932","trk1",0.986546,-0.420096,0.675724,0,"SPECMTS3",2,"F",10,"2008-03-14",25.5,600,-29.5460426709703
"SPE01500406","4932","pom152",1.00126,0.0623769,0.943842,0,"SPECMTS3",2,"F",10,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500406","4932","gim4",0.98442,-0.727763,0.508134,0,"SPECMTS3",2,"F",10,"2008-03-20",22.5,600,-44.2436826671816
"SPE01500406","4932","gbp2",1.02568,1.11808,0.263584,0,"SPECMTS3",2,"F",10,"2008-03-26",23,600,-41.5555657080031
"SPE01500406","4932","rsa3",1.01499,0.639047,0.538508,0,"SPECMTS3",2,"F",10,"2008-04-01",22.3,600,-41.020326519711
"SPE01500406","4932","kre1",1.00142,0.0555382,0.95571,0,"SPECMTS3",2,"F",10,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500406","4932","aat2",0.985099,-0.788643,0.438168,0,"SPECMTS3",2,"F",10,"2008-04-08",23.4,600,-50.9657383154291
"SPE01500406","4932","vam3",0.986885,-0.401818,0.688148,0,"SPECMTS3",2,"F",10,"2008-04-09",23.2,600,-28.2716687945703
"SPE01500406","4932","hsp104",0.981839,-1.04295,0.29919,0,"SPECMTS3",2,"F",10,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500406","4932","hhf1",1.00779,0.348272,0.732752,0,"SPECMTS3",2,"F",10,"2008-04-15",22.9,600,-41.5753627535344
"SPE01500406","4932","ccr4",1.00571,0.239012,0.811614,0,"SPECMTS3",2,"F",10,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500406","4932","sdh2",1.00687,0.380301,0.706054,0,"SPECMTS3",2,"F",10,"2008-04-18",25,600,-53.3067726111812
"SPE01500406","4932","lat1",1.00479,0.244512,0.809998,0,"SPECMTS3",2,"F",10,"2008-04-23",27,600,-47.2470921236347
"SPE01500406","4932","snc1",1.00382,0.205121,0.829374,0,"SPECMTS3",2,"F",10,"2008-04-24",24.5,600,-54.0025272015109
"SPE01500406","4932","tpk1",1.00655,0.31724,0.752294,0,"SPECMTS3",2,"F",10,"2008-04-25",23.8,600,-46.14888824139
"SPE01500406","4932","qcr8",0.969813,-1.24899,0.215364,0,"SPECMTS3",2,"F",10,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500406","4932","hsp82",1.01347,0.732583,0.486038,0,"SPECMTS3",2,"F",10,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500406","4932","med2",0.987226,-0.569937,0.569084,0,"SPECMTS3",2,"F",10,"2008-04-29",23.3,600,-42.2433521810339
"SPE01500406","4932","gsy2",1.00615,0.288927,0.779928,0,"SPECMTS3",2,"F",10,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500406","4932","sse1",1.02042,0.535642,0.5964,0,"SPECMTS3",2,"F",10,"2008-05-01",23.2,600,-25.5228785782195
"SPE01500406","4932","doa4",0.994411,-0.217232,0.829964,0,"SPECMTS3",2,"F",10,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500406","4932","sur2",0.986917,-0.663411,0.507276,0,"SPECMTS3",2,"F",10,"2008-05-06",22.6,600,-48.1995882335438
"SPE01500406","4932","kem1",0.986275,-0.566319,0.57118,0,"SPECMTS3",2,"F",10,"2008-05-08",23.9,600,-39.4679947492495
"SPE01500406","4932","doc1",0.971724,-1.00169,0.33634,0,"SPECMTS3",2,"F",10,"2008-05-09",25,600,-33.746236824382
"SPE01500406","4932","pfk2",0.992978,-0.227769,0.820612,0,"SPECMTS3",2,"F",10,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500406","4932","swe1",0.990781,-0.498928,0.624604,0,"SPECMTS3",2,"F",10,"2008-05-13",23.3,600,-51.4883739865825
"SPE01500406","4932","bck1",0.996781,-0.164082,0.870384,0,"SPECMTS3",2,"F",10,"2008-05-14",23.1,600,-48.7815971706848
"SPE01500406","4932","sac3",1.01302,0.51237,0.639938,0,"SPECMTS3",2,"F",10,"2008-05-16",25.4,600,-28.4192403283685
"SPE01500406","4932","faa2",1.00675,0.31993,0.448476,0,"SPECMTS3",2,"F",10,"2008-05-27",23.8,600,-52.4543431972062
"SPE01500406","4932","rpn1",1.00401,0.199893,0.841998,0,"SPECMTS3",2,"F",10,"2008-05-28",23.3,600,-48.5136054310727
"SPE01500406","4932","ssb2",1.01909,1.04559,0.295756,0,"SPECMTS3",2,"F",10,"2008-05-29",22.9,600,-52.6871230006704
"SPE01500406","4932","rbl2",0.994749,-0.29919,0.771918,0,"SPECMTS3",2,"F",10,"2008-06-03",24.1,600,-53.553510020734
"SPE01500406","4932","fks1",0.984853,-0.671915,0.507376,0,"SPECMTS3",2,"F",10,"2008-06-04",24.5,600,-41.6386851771374
"SPE01500406","4932","ypt6",0.96837,-0.8908,0.397352,0,"SPECMTS3",2,"F",10,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500406","4932","gyp1",1.00488,0.266789,0.791238,0,"SPECMTS3",2,"F",10,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500406","4932","arl3",0.98781,-0.582961,0.571468,0,"SPECMTS3",2,"F",10,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500406","4932","iki3",0.996238,-0.184523,0.856048,0,"SPECMTS3",2,"F",10,"2008-06-12",25.1,600,-46.3690112104275
"SPE01500406","4932","mms22",0.989463,-0.30114,0.615098,0,"SPECMTS3",2,"F",10,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500406","4932","skt5",0.991329,-0.432598,0.675842,0,"SPECMTS3",2,"F",10,"2008-06-17",23.9,600,-47.6642261484753
"SPE01500406","4932","dia2",0.986168,-0.642772,0.548712,0,"SPECMTS3",2,"F",10,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500406","4932","swc5",0.976882,-1.06189,0.311898,0,"SPECMTS3",2,"F",10,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500406","4932","chs3",1.00793,0.367012,0.718432,0,"SPECMTS3",2,"F",10,"2008-06-20",23.9,600,-44.354455987023
"SPE01500406","4932","bim1",1.00078,0.0391478,0.968774,0,"SPECMTS3",2,"F",10,"2008-06-24",25.6,600,-49.0095978861649
"SPE01500406","4932","dcc1",1.014,0.633893,0.547284,0,"SPECMTS3",2,"F",10,"2008-06-25",24.4,600,-43.8851226670093
"SPE01500406","4932","nat1",1.00157,0.0967233,0.88792,0,"SPECMTS3",2,"F",10,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500406","4932","rgp1",0.992967,-0.186261,0.854378,0,"SPECMTS3",2,"F",10,"2008-06-26",26,600,-24.8320346143441
"SPE01500406","4932","pmr1",0.987846,-0.576977,0.586762,0,"SPECMTS3",2,"F",10,"2008-07-04",24.7,600,-44.556348689788
"SPE01500406","4932","paf1",1.00682,0.396885,0.692174,0,"SPECMTS3",2,"F",10,"2008-07-09",23.6,600,-55.834945137456
"SPE01500406","4932","ard1",0.996537,-0.0723629,0.888438,0,"SPECMTS3",2,"F",10,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500406","4932","elf1",0.97456,-1.04586,0.299752,0,"SPECMTS3",2,"F",10,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500406","4932","pep5",0.991087,-0.473904,0.637816,0,"SPECMTS3",2,"F",10,"2008-08-14",26,600,-52.0573887778056
"SPE01500406","4932","BY4741",1.00403,0.248354,0.80533,0,"SPECMTS3",2,"F",10,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500406","4932","MT2481-pdr1pdr3-2nd",0.982879,-0.71883,0.472982,0,"SPECMTS3",2,"F",10,"2008-08-22",24.2,600,-40.152683443489
"SPE01500406","4932","ref2",0.934214,-1.90865,0.0816958,0,"SPECMTS3",2,"F",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500406","4932","whi5",0.959443,-1.3714,0.170682,0,"SPECMTS3",2,"F",10,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500406","4932","srl3",1.00603,0.348237,0.73251,0,"SPECMTS3",2,"F",10,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500406","4932","MKK1",1.01634,0.434612,0.463238,0,"Spectrum_ED",3,"H",6,"2010-08-10",30,595,-25.5140079307994
"SPE01500406","4932","CLN2",1.10344,2.40722,0.0162775,0,"Spectrum_ED",3,"H",6,"2010-08-10",30,595,-21.0980661566911
"SPE01500406","4932","BY4741-3rd",0.985101,0.382507,0.710684,0,"Spectrum_ED",3,"H",6,"2010-08-10",30,595,-57.4564987940229
