"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.4718,"SPECMTS3","bem2"
1,1,1,"B",0.4865,"SPECMTS3","bem2"
1,1,1,"C",0.4863,"SPECMTS3","bem2"
1,1,1,"D",0.4941,"SPECMTS3","bem2"
1,1,1,"E",0.4706,"SPECMTS3","bem2"
1,1,1,"F",0.4632,"SPECMTS3","bem2"
1,1,1,"G",0.4576,"SPECMTS3","bem2"
1,1,1,"H",0.4595,"SPECMTS3","bem2"
1,1,2,"A",0.4976,"SPECMTS3","bem2"
1,1,2,"B",0.4799,"SPECMTS3","bem2"
1,1,2,"C",0.488,"SPECMTS3","bem2"
1,1,2,"D",0.4961,"SPECMTS3","bem2"
1,1,2,"E",0.4651,"SPECMTS3","bem2"
1,1,2,"F",0.4383,"SPECMTS3","bem2"
1,1,2,"G",0.4526,"SPECMTS3","bem2"
1,1,2,"H",0.5161,"SPECMTS3","bem2"
1,1,3,"A",0.4997,"SPECMTS3","bem2"
1,1,3,"B",0.4965,"SPECMTS3","bem2"
1,1,3,"C",0.4901,"SPECMTS3","bem2"
1,1,3,"D",0.5099,"SPECMTS3","bem2"
1,1,3,"E",0.4653,"SPECMTS3","bem2"
1,1,3,"F",0.4359,"SPECMTS3","bem2"
1,1,3,"G",0.4522,"SPECMTS3","bem2"
1,1,3,"H",0.3928,"SPECMTS3","bem2"
1,1,4,"A",0.4879,"SPECMTS3","bem2"
1,1,4,"B",0.4684,"SPECMTS3","bem2"
1,1,4,"C",0.5168,"SPECMTS3","bem2"
1,1,4,"D",0.5052,"SPECMTS3","bem2"
1,1,4,"E",0.4761,"SPECMTS3","bem2"
1,1,4,"F",0.4517,"SPECMTS3","bem2"
1,1,4,"G",0.4557,"SPECMTS3","bem2"
1,1,4,"H",0.4636,"SPECMTS3","bem2"
1,1,5,"A",0.0409,"SPECMTS3","bem2"
1,1,5,"B",0.0457,"SPECMTS3","bem2"
1,1,5,"C",0.5154,"SPECMTS3","bem2"
1,1,5,"D",0.5029,"SPECMTS3","bem2"
1,1,5,"E",0.4444,"SPECMTS3","bem2"
1,1,5,"F",0.4645,"SPECMTS3","bem2"
1,1,5,"G",0.1486,"SPECMTS3","bem2"
1,1,5,"H",0.4649,"SPECMTS3","bem2"
1,1,6,"A",0.5003,"SPECMTS3","bem2"
1,1,6,"B",0.5258,"SPECMTS3","bem2"
1,1,6,"C",0.5105,"SPECMTS3","bem2"
1,1,6,"D",0.4999,"SPECMTS3","bem2"
1,1,6,"E",0.1668,"SPECMTS3","bem2"
1,1,6,"F",0.4652,"SPECMTS3","bem2"
1,1,6,"G",0.4831,"SPECMTS3","bem2"
1,1,6,"H",0.4655,"SPECMTS3","bem2"
1,1,7,"A",0.486,"SPECMTS3","bem2"
1,1,7,"B",0.526,"SPECMTS3","bem2"
1,1,7,"C",0.5029,"SPECMTS3","bem2"
1,1,7,"D",0.5158,"SPECMTS3","bem2"
1,1,7,"E",0.4476,"SPECMTS3","bem2"
1,1,7,"F",0.4721,"SPECMTS3","bem2"
1,1,7,"G",0.4826,"SPECMTS3","bem2"
1,1,7,"H",0.4475,"SPECMTS3","bem2"
1,1,8,"A",0.501,"SPECMTS3","bem2"
1,1,8,"B",0.5034,"SPECMTS3","bem2"
1,1,8,"C",0.5096,"SPECMTS3","bem2"
1,1,8,"D",0.498,"SPECMTS3","bem2"
1,1,8,"E",0.427,"SPECMTS3","bem2"
1,1,8,"F",0.4696,"SPECMTS3","bem2"
1,1,8,"G",0.4804,"SPECMTS3","bem2"
1,1,8,"H",0.4818,"SPECMTS3","bem2"
1,1,9,"A",0.4822,"SPECMTS3","bem2"
1,1,9,"B",0.4596,"SPECMTS3","bem2"
1,1,9,"C",0.5057,"SPECMTS3","bem2"
1,1,9,"D",0.4474,"SPECMTS3","bem2"
1,1,9,"E",0.4872,"SPECMTS3","bem2"
1,1,9,"F",0.4886,"SPECMTS3","bem2"
1,1,9,"G",0.5027,"SPECMTS3","bem2"
1,1,9,"H",0.4475,"SPECMTS3","bem2"
1,1,10,"A",0.4607,"SPECMTS3","bem2"
1,1,10,"B",0.471,"SPECMTS3","bem2"
1,1,10,"C",0.5151,"SPECMTS3","bem2"
1,1,10,"D",0.5041,"SPECMTS3","bem2"
1,1,10,"E",0.519,"SPECMTS3","bem2"
1,1,10,"F",0.4797,"SPECMTS3","bem2"
1,1,10,"G",0.465,"SPECMTS3","bem2"
1,1,10,"H",0.4643,"SPECMTS3","bem2"
1,1,11,"A",0.4913,"SPECMTS3","bem2"
1,1,11,"B",0.4662,"SPECMTS3","bem2"
1,1,11,"C",0.5053,"SPECMTS3","bem2"
1,1,11,"D",0.5712,"SPECMTS3","bem2"
1,1,11,"E",0.0449,"SPECMTS3","bem2"
1,1,11,"F",0.4925,"SPECMTS3","bem2"
1,1,11,"G",0.4913,"SPECMTS3","bem2"
1,1,11,"H",0.4917,"SPECMTS3","bem2"
1,1,12,"A",0.487,"SPECMTS3","bem2"
1,1,12,"B",0.0417,"SPECMTS3","bem2"
1,1,12,"C",0.5037,"SPECMTS3","bem2"
1,1,12,"D",0.0426,"SPECMTS3","bem2"
1,1,12,"E",0.487,"SPECMTS3","bem2"
1,1,12,"F",0.0407,"SPECMTS3","bem2"
1,1,12,"G",0.4766,"SPECMTS3","bem2"
1,1,12,"H",0.0419,"SPECMTS3","bem2"
2,1,1,"A",0.4616,"SPECMTS3","bem2"
2,1,1,"B",0.4642,"SPECMTS3","bem2"
2,1,1,"C",0.4789,"SPECMTS3","bem2"
2,1,1,"D",0.4986,"SPECMTS3","bem2"
2,1,1,"E",0.4675,"SPECMTS3","bem2"
2,1,1,"F",0.4485,"SPECMTS3","bem2"
2,1,1,"G",0.4313,"SPECMTS3","bem2"
2,1,1,"H",0.44,"SPECMTS3","bem2"
2,1,2,"A",0.4784,"SPECMTS3","bem2"
2,1,2,"B",0.4621,"SPECMTS3","bem2"
2,1,2,"C",0.4885,"SPECMTS3","bem2"
2,1,2,"D",0.4876,"SPECMTS3","bem2"
2,1,2,"E",0.4551,"SPECMTS3","bem2"
2,1,2,"F",0.4412,"SPECMTS3","bem2"
2,1,2,"G",0.444,"SPECMTS3","bem2"
2,1,2,"H",0.491,"SPECMTS3","bem2"
2,1,3,"A",0.4854,"SPECMTS3","bem2"
2,1,3,"B",0.4892,"SPECMTS3","bem2"
2,1,3,"C",0.4728,"SPECMTS3","bem2"
2,1,3,"D",0.4965,"SPECMTS3","bem2"
2,1,3,"E",0.4465,"SPECMTS3","bem2"
2,1,3,"F",0.4355,"SPECMTS3","bem2"
2,1,3,"G",0.4356,"SPECMTS3","bem2"
2,1,3,"H",0.3686,"SPECMTS3","bem2"
2,1,4,"A",0.48,"SPECMTS3","bem2"
2,1,4,"B",0.4598,"SPECMTS3","bem2"
2,1,4,"C",0.5125,"SPECMTS3","bem2"
2,1,4,"D",0.5063,"SPECMTS3","bem2"
2,1,4,"E",0.4565,"SPECMTS3","bem2"
2,1,4,"F",0.4465,"SPECMTS3","bem2"
2,1,4,"G",0.4421,"SPECMTS3","bem2"
2,1,4,"H",0.4501,"SPECMTS3","bem2"
2,1,5,"A",0.041,"SPECMTS3","bem2"
2,1,5,"B",0.0449,"SPECMTS3","bem2"
2,1,5,"C",0.5043,"SPECMTS3","bem2"
2,1,5,"D",0.494,"SPECMTS3","bem2"
2,1,5,"E",0.4438,"SPECMTS3","bem2"
2,1,5,"F",0.4593,"SPECMTS3","bem2"
2,1,5,"G",0.1458,"SPECMTS3","bem2"
