"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 01194","4932","BY4741",1.00512,0.256298,0.686634,0,"Lopac",14,"C",4,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 01194","4932","Gim3",1.03164,0.742223,0.477768,0,"Lopac",14,"C",4,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01194","4932","MT2481-pdr1pdr3",1.00659,0.360178,0.725054,0,"Lopac",14,"C",4,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01194","4932","Pac10",1.00356,0.162494,0.871456,0,"Lopac",14,"C",4,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 01194","4932","whi5",1.01752,0.554452,0.6003,0,"Lopac",14,"C",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 01194","4932","whi3",1.01096,0.364591,0.724426,0,"Lopac",14,"C",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01194","4932","NOP16",0.995533,-0.222793,0.826686,0,"Lopac",14,"C",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01194","4932","NOP13",1.01163,0.574696,0.58304,0,"Lopac",14,"C",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01194","4932","Cln3",1.00747,0.28049,0.783638,0,"Lopac",14,"C",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01194","4932","Tep1",0.996922,-0.063251,0.614946,0,"Lopac",14,"C",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 01194","4932","SQS1",1.01694,0.76807,0.47306,0,"Lopac",14,"C",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01194","4932","tep1-2nd",0.966163,-1.28096,0.226232,0,"Lopac",14,"C",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01194","4932","BY4743",0.895662,-2.95356,0.487142,0,"Lopac",14,"C",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 01194","4932","smi1",1.00307,0.073274,0.853086,0,"Lopac",14,"C",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01194","4932","dep1",0.994922,-0.214132,0.833158,0,"Lopac",14,"C",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01194","4932","GAS1",1.01235,0.591358,0.160693,0,"Lopac",14,"C",4,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01194","4932","SAP30",0.995462,-0.39008,0.696522,0,"Lopac",14,"C",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01194","4932","KRE1",1.01295,0.554796,0.579906,0,"Lopac",14,"C",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 01194","4932","HOC1",1.00128,0.0624491,0.950298,0,"Lopac",14,"C",4,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 01194","4932","ESC2",1.00238,0.0768052,0.938906,0,"Lopac",14,"C",4,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01194","4932","LGE1",1.00322,0.104869,0.792042,0,"Lopac",14,"C",4,"2005-11-29",26.8,600,-32.9283278099916
"LOPAC 01194","4932","NUM1",1.01163,0.699917,0.490124,0,"Lopac",14,"C",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01194","4932","MRC1",1.00382,0.26293,0.79739,0,"Lopac",14,"C",4,"2005-12-06",25.9,600,-65.5256748220163
"LOPAC 01194","4932","CIN2",1.00596,0.458388,0.64812,0,"Lopac",14,"C",4,"2005-12-07",27,600,-68.1436620627584
"SPE01503938","4896","MT1181-W303mata",0.890987,-1.11071,0.279746,0,"Spectrum",25,"H",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503938","4932","BY4741",0.995536,-0.179942,0.857306,0,"Spectrum",25,"H",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503938","4932","SMI1",1.01299,0.251886,0.734178,0,"Spectrum",25,"H",10,"2005-12-20",27.1,600,-20.1944241523397
"SPE01503938","4932","DEP1",1.00123,0.0540758,0.956878,0,"Spectrum",25,"H",10,"2005-12-22",26.1,600,-42.479287680504
"SPE01503938","4932","TEP1",1.00449,0.12806,0.84628,0,"Spectrum",25,"H",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01503938","4932","gas1",1.00297,0.013733,0.83055,0,"Spectrum",25,"H",10,"2006-01-20",26.3,600,-9.44253811824694
"SPE01503938","4932","KRE1",1.0013,0.0712159,0.943262,0,"Spectrum",25,"H",10,"2006-01-31",26,600,-52.0404370519566
"SPE01503938","4932","LGE1",0.950766,-0.868396,0.463312,0,"Spectrum",25,"H",10,"2006-02-08",26.5,600,-15.8901011441151
"SPE01503938","4932","NUM1",0.987762,-0.549425,0.592156,0,"Spectrum",25,"H",10,"2006-02-10",27.3,600,-42.6937339069398
"SPE01503938","4932","CIN2",0.984799,-0.857348,0.392372,0,"Spectrum",25,"H",10,"2006-02-14",27.4,600,-53.8866094318523
"SPE01503938","4932","HOC1",0.989324,-0.318074,0.720704,0,"Spectrum",25,"H",10,"2006-02-14",27.7,600,-32.1054140477977
"SPE01503938","4932","POL32",0.976832,-0.646267,0.597686,0,"Spectrum",25,"H",10,"2006-02-16",26.2,600,-26.7908561403189
"SPE01503938","4932","NBP2",0.96781,-0.768769,0.451992,0,"Spectrum",25,"H",10,"2006-02-17",25.1,600,-23.812451254428
"SPE01503938","4932","ypt6-2nd",0.949025,-1.80209,0.211416,1,"Spectrum",25,"H",10,"2006-02-22",22.9,600,-32.0846870243485
"SPE01503938","4932","YPT6",0.976699,-0.335693,0.33577,0,"Spectrum",25,"H",10,"2006-02-22",27.3,600,-9.74026448561622
"SPE01503938","4932","CIN8",0.998612,-0.0778569,0.829584,0,"Spectrum",25,"H",10,"2006-02-24",27.3,600,-51.9322591279367
"SPE01503938","4932","GPR1",1.01694,0.472455,0.64056,0,"Spectrum",25,"H",10,"2006-03-02",26.9,600,-27.1296966052285
"SPE01503938","4932","CNB1",0.988076,-0.585209,0.597268,0,"Spectrum",25,"H",10,"2006-03-03",26.8,600,-47.1517307200498
"SPE01503938","4932","Sap30",0.986016,-0.490271,0.624976,0,"Spectrum",25,"H",10,"2006-03-08",24,600,-33.9761565867425
"SPE01503938","4932","RPL9B",1.00076,0.0237003,0.97437,0,"Spectrum",25,"H",10,"2006-03-10",26.2,600,-28.530425842968
"SPE01503938","4932","PAC10",1.01755,0.477391,0.635958,0,"Spectrum",25,"H",10,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503938","4932","GIM3",0.999995,-0.0033883,0.947916,0,"Spectrum",25,"H",10,"2006-03-15",26.8,600,-30.2083399913308
"SPE01503938","4932","BRE1",1.03777,0.666481,0.557134,0,"Spectrum",25,"H",10,"2006-03-16",26.4,600,-17.3576158043594
"SPE01503938","4932","bre1-2nd",0.984589,-0.626016,0.56043,0,"Spectrum",25,"H",10,"2006-03-16",26.8,600,-38.7583923070354
"SPE01503938","4932","ric1",1.00517,0.0871816,0.846818,0,"Spectrum",25,"H",10,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503938","4932","ric1-2nd",0.989604,-0.207576,0.837844,0,"Spectrum",25,"H",10,"2006-03-18",25.8,600,-20.9080175111371
"SPE01503938","4932","SLT2",0.998904,-0.0539696,0.915992,0,"Spectrum",25,"H",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503938","4932","BNI4",1.01414,0.418718,0.691954,0,"Spectrum",25,"H",10,"2006-03-22",26.5,600,-29.7477365105558
"SPE01503938","4932","FUR4",0.964586,-0.8679,0.42791,0,"Spectrum",25,"H",10,"2006-03-22",26.6,600,-25.2473968258549
"SPE01503938","4932","Arp1",1.01339,0.682469,0.500518,0,"Spectrum",25,"H",10,"2006-03-23",27.7,600,-48.2854328991287
"SPE01503938","4932","Bck1",1.0231,0.451361,0.65173,0,"Spectrum",25,"H",10,"2006-03-24",27,600,-18.7238621483924
"SPE01503938","4932","BEM2",0.994644,-0.300798,0.708952,0,"Spectrum",25,"H",10,"2006-03-25",27.2,600,-51.7520251792633
"SPE01503938","4932","CHS5",0.988703,-0.541369,0.609464,0,"Spectrum",25,"H",10,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503938","4932","BCK2",1.00604,0.236087,0.81719,0,"Spectrum",25,"H",10,"2006-03-29",26.7,600,-40.5818528218779
"SPE01503938","4932","VPS5",1.0017,0.0908696,0.760096,0,"Spectrum",25,"H",10,"2006-03-30",27,600,-52.0606167805535
"SPE01503938","4932","LCB3",1.00034,0.0124411,0.672268,0,"Spectrum",25,"H",10,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503938","4932","CKA2",0.997554,-0.10115,0.682412,0,"Spectrum",25,"H",10,"2006-04-03",26.1,600,-33.8387771607107
"SPE01503938","4932","BY4741-2nd",0.990229,-0.394123,0.706106,0,"Spectrum",25,"H",10,"2006-04-05",26.6,600,-37.8978071364942
"SPE01503938","4932","SHM2",0.999251,-0.0248512,0.91129,0,"Spectrum",25,"H",10,"2006-04-08",25.9,600,-35.3164286696761
"SPE01503938","4932","FKS1",0.990863,-0.163817,0.870912,0,"Spectrum",25,"H",10,"2006-04-11",24.2,600,-18.3117512253178
"SPE01503938","4932","cnb1-2nd",0.997322,-0.0995105,0.921046,0,"Spectrum",25,"H",10,"2006-04-12",24.7,600,-35.9268876245705
"SPE01503938","4932","SWE1",0.983292,-0.511275,0.615534,0,"Spectrum",25,"H",10,"2006-04-19",25.1,600,-28.7327471145207
"SPE01503938","4932","DUN1",0.998387,-0.0701489,0.730792,0,"Spectrum",25,"H",10,"2006-04-20",25,600,-35.9836238616896
"SPE01503938","4932","TOP1",1.05478,0.472756,0.63712,0,"Spectrum",25,"H",10,"2006-04-25",25.3,600,-8.28990493536962
"SPE01503938","4932","top1-2nd",1.00789,0.122476,0.89565,0,"Spectrum",25,"H",10,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503938","4932","RNR3",0.994931,-0.140459,0.87783,0,"Spectrum",25,"H",10,"2006-04-26",25.1,600,-28.5671294480149
"SPE01503938","4932","MT2481-pdr1pdr3",0.988785,-0.357475,0.721802,0,"Spectrum",25,"H",10,"2006-05-02",26.2,600,-30.2831098302388
"SPE01503938","4932","ROT2",0.993451,-0.305841,0.741358,0,"Spectrum",25,"H",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503938","4932","PDE1",0.996085,-0.135572,0.829694,0,"Spectrum",25,"H",10,"2006-05-11",25.2,600,-34.6624317313514
"SPE01503938","4932","spo22",0.945723,-0.66736,0.512016,0,"Spectrum",25,"H",10,"2006-05-12",0,600,-11.7551124238529
"SPE01503938","4932","PPH21",1.0016,0.0587599,0.876322,0,"Spectrum",25,"H",10,"2006-05-16",25.2,600,-34.2417966296567
"SPE01503938","4932","PPZ1",1.00056,0.0255911,0.902806,0,"Spectrum",25,"H",10,"2006-05-17",25,600,-48.4488481516634
"SPE01503938","4932","YKL085W",1.00081,0.0920583,0.572838,0,"Spectrum",25,"H",10,"2007-08-07",27.4,600,-54.5725575861747
"SPE01503938","4932","mdh1",1.00081,0.0920583,0.572838,0,"Spectrum",25,"H",10,"2007-08-07",27.4,600,-54.5725575861747
"SPE01503938","4932","nup100",0.981228,-1.27795,0.312456,0,"Spectrum",25,"H",10,"2007-08-28",27.4,600,-65.2441834959278
"SPE01503938","4932","mrt4",0.992498,-0.192716,0.60756,0,"Spectrum",25,"H",10,"2007-08-30",26.7,600,-30.7651573541002
"SPE01503938","4932","tfp1",0.978279,-0.909843,0.367272,0,"Spectrum",25,"H",10,"2007-08-31",26.4,600,-40.0294727043133
"SPE01503938","4932","kar3",0.988516,-0.541634,0.602514,0,"Spectrum",25,"H",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503938","4932","rad50",0.988558,-0.454037,0.649976,0,"Spectrum",25,"H",10,"2007-09-07",26.4,600,-37.7696561986202
"SPE01503938","4932","kgd1",0.996971,-0.1824,0.668912,0,"Spectrum",25,"H",10,"2007-09-11",25.7,600,-56.0368100678259
"SPE01503938","4932","cla4",0.969669,-1.32587,0.214012,0,"Spectrum",25,"H",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503938","4932","dbp3",0.985397,-0.745912,0.497256,0,"Spectrum",25,"H",10,"2007-09-13",26.3,600,-49.7698253554393
"SPE01503938","4932","bmi1",0.994451,-0.270577,0.789142,0,"Spectrum",25,"H",10,"2007-09-14",26,600,-46.3842786124796
"SPE01503938","4932","ser1",0.992149,-0.247476,0.804546,0,"Spectrum",25,"H",10,"2007-09-17",28.1,600,-30.0836547889976
"SPE01503938","4932","cdc73",1.03043,0.758003,0.460088,0,"Spectrum",25,"H",10,"2007-09-19",26.9,600,-24.0756693987866
"SPE01503938","4932","sam2",0.991641,-0.423856,0.671818,0,"Spectrum",25,"H",10,"2007-09-21",26.2,600,-48.1901871057081
"SPE01503938","4932","BY4741-3rd",0.983027,-0.686675,0.496082,0,"Spectrum",25,"H",10,"2007-09-25",27.4,600,-38.5582350738
"SPE01503938","4932","htz1",1.06527,-0.788334,0.0591734,0,"Spectrum",25,"H",10,"2007-09-26",26.7,600,-4.52309976820581
"SPE01503938","4932","MT2481-pdr1pdr3-2nd",0.982409,-0.772802,0.440506,0,"Spectrum",25,"H",10,"2007-09-27",27,600,-42.152630358344
"SPE01503938","4932","rpn10",0.993124,-0.352344,0.657448,0,"Spectrum",25,"H",10,"2007-09-28",27.5,600,-48.2037851787394
"SPE01503938","4932","arf1",0.979815,-0.976463,0.407018,0,"Spectrum",25,"H",10,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503938","4932","vps1",0.984318,-0.621572,0.534356,0,"Spectrum",25,"H",10,"2007-10-03",27.3,600,-38.0344608552399
"SPE01503938","4932","pre9",0.979161,-0.790863,0.432826,0,"Spectrum",25,"H",10,"2007-10-04",26.5,600,-36.4620790668884
"SPE01503938","4932","mad1",0.996654,-0.196729,0.845678,0,"Spectrum",25,"H",10,"2007-10-05",27,600,-54.5701930383371
"SPE01503938","4932","elg1",0.985459,-0.910175,0.367226,0,"Spectrum",25,"H",10,"2007-10-10",27.6,600,-60.182355449918
"SPE01503938","4932","arx1",0.992729,-0.332887,0.69948,0,"Spectrum",25,"H",10,"2007-10-11",25.7,600,-46.8013334931922
"SPE01503938","4932","tub3",0.984677,-0.912536,0.361488,0,"Spectrum",25,"H",10,"2007-10-12",26.8,600,-56.3402244053892
"SPE01503938","4932","sec22",0.98708,-0.45832,0.661352,0,"Spectrum",25,"H",10,"2007-10-16",23.7,600,-33.1032691900772
"SPE01503938","4932","ubp8",0.989407,-0.436661,0.676672,0,"Spectrum",25,"H",10,"2007-10-17",23.7,600,-39.5608565213783
"SPE01503938","4932","met16",0.995039,-0.254319,0.65558,0,"Spectrum",25,"H",10,"2007-10-18",25.8,600,-48.2001226277244
"SPE01503938","4932","idh2",0.983888,-0.803786,0.430142,0,"Spectrum",25,"H",10,"2007-10-19",26.3,600,-48.0847681587133
"SPE01503938","4932","pex11",0.981197,-1.11376,0.286396,0,"Spectrum",25,"H",10,"2007-10-23",25.5,600,-56.0210864655667
"SPE01503938","4932","pop2",0.976751,-1.09705,0.280444,0,"Spectrum",25,"H",10,"2007-10-24",28.8,600,-45.0557448431581
"SPE01503938","4932","dcg1",0.989552,-0.571484,0.605816,0,"Spectrum",25,"H",10,"2007-10-25",24.6,600,-52.5027961185501
"SPE01503938","4932","rad52",0.98779,-0.512665,0.616002,0,"Spectrum",25,"H",10,"2007-10-26",24.9,600,-40.4054672901668
"SPE01503938","4932","gcn5",0.993368,-0.114446,0.874554,0,"Spectrum",25,"H",10,"2007-10-30",26.3,600,-16.4079245203896
"SPE01503938","4932","tif3",0.97848,-1.01476,0.321802,0,"Spectrum",25,"H",10,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503938","4932","ctf18",0.979365,-0.927529,0.353852,0,"Spectrum",25,"H",10,"2007-11-01",28.7,600,-42.9275677380203
"SPE01503938","4932","clb2",0.985362,-0.844272,0.398796,0,"Spectrum",25,"H",10,"2007-11-02",26,600,-55.1123356047856
"SPE01503938","4932","mcm21",0.99535,-0.222063,0.826374,0,"Spectrum",25,"H",10,"2007-11-07",23.5,600,-46.7508713477854
"SPE01503938","4932","bik1",0.981214,-0.821551,0.429358,0,"Spectrum",25,"H",10,"2007-11-08",24.5,600,-42.0156786796468
"SPE01503938","4932","kap123",0.988618,-0.459873,0.646752,0,"Spectrum",25,"H",10,"2007-11-09",24.1,600,-38.4819666870986
"SPE01503938","4932","mck1",1.0001,-0.0136071,0.745404,0,"Spectrum",25,"H",10,"2007-11-13",25.7,600,-40.7861084740987
"SPE01503938","4932","rvs167",0.994975,-0.268111,0.668712,0,"Spectrum",25,"H",10,"2007-11-14",25,600,-53.1324932201221
"SPE01503938","4932","set2",1.00026,0.0159356,0.715882,0,"Spectrum",25,"H",10,"2007-11-15",25,600,-56.0986243117519
"SPE01503938","4932","cln2",0.96717,-1.46617,0.144996,0,"Spectrum",25,"H",10,"2007-11-16",24.9,600,-42.9164526435006
"SPE01503938","4932","cot1",0.989985,-0.520122,0.60518,0,"Spectrum",25,"H",10,"2007-11-20",22.3,600,-49.8618078841073
"SPE01503938","4932","rom2",0.984509,-0.686829,0.498832,0,"Spectrum",25,"H",10,"2007-11-21",24.9,600,-42.2650030225048
"SPE01503938","4932","apc9",0.997635,-0.126271,0.83662,0,"Spectrum",25,"H",10,"2007-11-22",23.7,600,-51.6265362221179
"SPE01503938","4932","ire1",1.0035,0.195713,0.735212,0,"Spectrum",25,"H",10,"2007-11-23",24.1,600,-51.4772857894545
"SPE01503938","4932","hxt1",0.981013,-0.995104,0.353542,0,"Spectrum",25,"H",10,"2007-11-27",24.8,600,-49.9290615248593
"SPE01503938","4932","vid30",0.986066,-0.679357,0.539548,0,"SPECMTS3",20,"E",7,"2007-12-05",24.2,600,-45.9189328540754
"SPE01503938","4932","sto1",0.991123,-0.314791,0.755276,0,"SPECMTS3",20,"E",7,"2007-12-06",26.3,600,-34.0572868276306
"SPE01503938","4932","sec66",0.992633,-0.285317,0.77687,0,"SPECMTS3",20,"E",7,"2007-12-07",24.2,600,-35.4974238831702
"SPE01503938","4932","gcn3",0.984444,-0.749396,0.45556,0,"SPECMTS3",20,"E",7,"2007-12-11",22.8,600,-47.8843325233048
"SPE01503938","4932","rsc2",0.995161,-0.133489,0.79498,0,"SPECMTS3",20,"E",7,"2007-12-12",24.6,600,-25.8137549448777
"SPE01503938","4932","rpa49",0.986103,-0.502762,0.647346,0,"SPECMTS3",20,"E",7,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503938","4932","abp1",0.994017,-0.309368,0.757306,0,"SPECMTS3",20,"E",7,"2007-12-20",23.3,600,-48.6984205554064
"SPE01503938","4932","fet3",0.997768,-0.097957,0.921968,0,"SPECMTS3",20,"E",7,"2008-01-10",23.9,600,-40.0691412085149
"SPE01503938","4932","drs2",0.99455,-0.237018,0.815192,0,"SPECMTS3",20,"E",7,"2008-01-11",23.7,600,-41.3256464422221
"SPE01503938","4932","mrc1",0.982673,-0.872106,0.384618,0,"SPECMTS3",20,"E",7,"2008-01-15",23.1,600,-47.4717352972304
"SPE01503938","4932","hpr5",0.992077,-0.390043,0.69693,0,"SPECMTS3",20,"E",7,"2008-01-22",22.2,600,-45.8842656526255
"SPE01503938","4932","nth1",0.996481,-0.182886,0.855252,0,"SPECMTS3",20,"E",7,"2008-01-23",24.8,600,-49.0355100336498
"SPE01503938","4932","ubp6",0.998619,-0.0597612,0.952394,0,"SPECMTS3",20,"E",7,"2008-01-24",24.7,600,-38.5285379322673
"SPE01503938","4932","MT2481-pdr1pdr3-1st",0.997957,-0.101629,0.870644,0,"SPECMTS3",20,"E",7,"2008-01-25",23.6,600,-44.5116835346836
"SPE01503938","4932","asf1",0.994302,-0.242787,0.808808,0,"SPECMTS3",20,"E",7,"2008-01-30",24.1,600,-40.1862968538806
"SPE01503938","4932","swr1",0.990327,-0.399567,0.69239,0,"SPECMTS3",20,"E",7,"2008-01-31",25.3,600,-39.1782776479494
"SPE01503938","4932","snf2",0.97621,-0.56513,0.58421,0,"SPECMTS3",20,"E",7,"2008-02-01",22.9,600,-29.4237012989984
"SPE01503938","4932","bem2",0.988601,-0.333599,0.74258,0,"SPECMTS3",20,"E",7,"2008-02-05",24.6,600,-28.0346979274599
"SPE01503938","4932","cin8",0.993727,-0.286791,0.782464,0,"SPECMTS3",20,"E",7,"2008-02-06",23.2,600,-43.5465814641348
"SPE01503938","4932","swi4",0.996363,-0.16885,0.78334,0,"SPECMTS3",20,"E",7,"2008-02-07",26.3,600,-42.808097746492
"SPE01503938","4932","BY4741-2nd",0.991747,-0.42926,0.672334,0,"SPECMTS3",20,"E",7,"2008-02-08",22.7,600,-48.865868410854
"SPE01503938","4932","spt3",0.994847,0.409828,0.68468,0,"SPECMTS3",20,"E",7,"2008-02-13",26.1,600,-15.9641940852611
"SPE01503938","4932","rad23",0.993261,-0.351667,0.725608,0,"SPECMTS3",20,"E",7,"2008-02-15",23.9,600,-49.4629154276636
"SPE01503938","4932","vps35",1.00913,0.45143,0.659038,0,"SPECMTS3",20,"E",7,"2008-02-20",24.7,600,-47.8705883428679
"SPE01503938","4932","chs7",0.999099,-0.0396419,0.87798,0,"SPECMTS3",20,"E",7,"2008-02-21",25.1,600,-30.7542270091603
"SPE01503938","4932","mso1",0.986253,-0.687186,0.518058,0,"SPECMTS3",20,"E",7,"2008-02-27",25.7,600,-47.0715370950592
"SPE01503938","4932","arc18",0.984159,-0.718013,0.476022,0,"SPECMTS3",20,"E",7,"2008-02-28",24.6,600,-43.1320790320433
"SPE01503938","4932","msn5",0.991076,-0.437121,0.66208,0,"SPECMTS3",20,"E",7,"2008-02-29",24.7,600,-46.5320565722742
"SPE01503938","4932","vph1",1.024,0.424538,0.67186,0,"SPECMTS3",20,"E",7,"2008-03-01",24.9,600,-17.1788901087792
"SPE01503938","4932","hxk2",0.981953,-0.8057,0.421908,0,"SPECMTS3",20,"E",7,"2008-03-05",23.1,600,-42.6364200331913
"SPE01503938","4932","atp4",0.992419,-0.300137,0.757114,0,"SPECMTS3",20,"E",7,"2008-03-06",24.3,600,-35.5460430603459
"SPE01503938","4932","dnm1",0.984118,-0.589278,0.618338,0,"SPECMTS3",20,"E",7,"2008-03-07",24.2,600,-39.2508852977625
"SPE01503938","4932","vba3",0.995536,-0.237214,0.762542,0,"SPECMTS3",20,"E",7,"2008-03-12",23.9,600,-50.1853691906615
"SPE01503938","4932","ndi1",0.989525,-0.486862,0.64957,0,"SPECMTS3",20,"E",7,"2008-03-13",23.6,600,-44.4694945026717
"SPE01503938","4932","trk1",0.994757,-0.167427,0.86746,0,"SPECMTS3",20,"E",7,"2008-03-14",25.7,600,-29.5460426709703
"SPE01503938","4932","rrp6",0.982022,-0.659905,0.509882,0,"SPECMTS3",20,"E",7,"2008-03-14",23.5,600,-34.7195889800905
"SPE01503938","4932","pom152",0.996707,-0.175285,0.678498,0,"SPECMTS3",20,"E",7,"2008-03-15",24.7,600,-50.5124115658245
"SPE01503938","4932","gim4",0.999083,-0.0451528,0.800918,0,"SPECMTS3",20,"E",7,"2008-03-20",23.8,600,-44.2436826671816
"SPE01503938","4932","gbp2",0.981232,-0.824026,0.418414,0,"SPECMTS3",20,"E",7,"2008-03-26",25.1,600,-41.5555657080031
"SPE01503938","4932","rsa3",0.981586,-0.794083,0.427584,0,"SPECMTS3",20,"E",7,"2008-04-01",23.9,600,-41.020326519711
"SPE01503938","4932","kre1",0.979343,-0.876759,0.38276,0,"SPECMTS3",20,"E",7,"2008-04-02",28.6,600,-40.2437398806809
"SPE01503938","4932","aat2",0.983434,-0.874246,0.413158,0,"SPECMTS3",20,"E",7,"2008-04-08",25,600,-50.9657383154291
"SPE01503938","4932","vam3",0.989018,-0.334094,0.738542,0,"SPECMTS3",20,"E",7,"2008-04-09",25.1,600,-28.2716687945703
"SPE01503938","4932","hsp104",0.984198,-0.909207,0.363332,0,"SPECMTS3",20,"E",7,"2008-04-11",23.9,600,-54.9459358591924
"SPE01503938","4932","hhf1",0.991801,-0.358039,0.72389,0,"SPECMTS3",20,"E",7,"2008-04-15",24.5,600,-41.5753627535344
"SPE01503938","4932","ccr4",1.02383,1.00263,0.231356,0,"SPECMTS3",20,"E",7,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503938","4932","sdh2",0.983285,-0.937152,0.35279,0,"SPECMTS3",20,"E",7,"2008-04-18",26,600,-53.3067726111812
"SPE01503938","4932","lat1",0.988372,-0.592576,0.585574,0,"SPECMTS3",20,"E",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503938","4932","snc1",0.998103,-0.109552,0.764394,0,"SPECMTS3",20,"E",7,"2008-04-24",25.8,600,-54.0025272015109
"SPE01503938","4932","tpk1",0.978311,-1.04646,0.301896,0,"SPECMTS3",20,"E",7,"2008-04-25",25.2,600,-46.14888824139
"SPE01503938","4932","qcr8",0.987522,-0.516822,0.635098,0,"SPECMTS3",20,"E",7,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503938","4932","hsp82",0.991594,-0.471795,0.637446,0,"SPECMTS3",20,"E",7,"2008-04-29",24.3,600,-53.3401291088457
"SPE01503938","4932","med2",0.982063,-0.802124,0.457096,0,"SPECMTS3",20,"E",7,"2008-04-29",24.2,600,-42.2433521810339
"SPE01503938","4932","gsy2",0.980429,-0.919774,0.357722,0,"SPECMTS3",20,"E",7,"2008-04-30",24.6,600,-44.9281247467403
"SPE01503938","4932","sse1",0.938761,-1.65956,0.103888,0,"SPECMTS3",20,"E",7,"2008-05-01",24,600,-25.5228785782195
"SPE01503938","4932","doa4",0.988524,-0.45277,0.651076,0,"SPECMTS3",20,"E",7,"2008-05-02",24.2,600,-37.9301353588142
"SPE01503938","4932","sur2",0.990351,-0.490339,0.624758,0,"SPECMTS3",20,"E",7,"2008-05-06",23.9,600,-48.1995882335438
"SPE01503938","4932","kem1",0.973939,-1.08269,0.295516,0,"SPECMTS3",20,"E",7,"2008-05-08",25.2,600,-39.4679947492495
"SPE01503938","4932","doc1",0.983715,-0.566279,0.578858,0,"SPECMTS3",20,"E",7,"2008-05-09",25.7,600,-33.746236824382
"SPE01503938","4932","pfk2",0.995933,-0.132656,0.894604,0,"SPECMTS3",20,"E",7,"2008-05-10",26.5,600,-30.6584069600503
"SPE01503938","4932","swe1",0.986284,-0.741215,0.469564,0,"SPECMTS3",20,"E",7,"2008-05-13",24.5,600,-51.4883739865825
"SPE01503938","4932","bck1",0.987212,-0.661663,0.57046,0,"SPECMTS3",20,"E",7,"2008-05-14",24.7,600,-48.7815971706848
"SPE01503938","4932","sac3",0.977793,-0.542428,0.59161,0,"SPECMTS3",20,"E",7,"2008-05-16",26.5,600,-28.4192403283685
"SPE01503938","4932","faa2",0.987692,-0.66565,0.523346,0,"SPECMTS3",20,"E",7,"2008-05-27",25.7,600,-52.4543431972062
"SPE01503938","4932","rpn1",0.973559,-1.3469,0.180152,0,"SPECMTS3",20,"E",7,"2008-05-28",25.4,600,-48.5136054310727
"SPE01503938","4932","ssb2",1.00083,0.0419899,0.72868,0,"SPECMTS3",20,"E",7,"2008-05-29",24.6,600,-52.6871230006704
"SPE01503938","4932","rbl2",0.97188,-1.57222,0.192919,0,"SPECMTS3",20,"E",7,"2008-06-03",25.4,600,-53.553510020734
"SPE01503938","4932","fks1",0.985404,-0.641075,0.523578,0,"SPECMTS3",20,"E",7,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503938","4932","ypt6",0.986723,-0.378147,0.705458,0,"SPECMTS3",20,"E",7,"2008-06-05",25.7,600,-26.8055028834444
"SPE01503938","4932","gyp1",0.979914,-1.11003,0.267002,0,"SPECMTS3",20,"E",7,"2008-06-10",25.5,600,-52.8264298476612
