"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6888,"SPECMTS3","BY4741"
1,18,1,"B",0.704,"SPECMTS3","BY4741"
1,18,1,"C",0.7142,"SPECMTS3","BY4741"
1,18,1,"D",0.7156,"SPECMTS3","BY4741"
1,18,1,"E",0.6974,"SPECMTS3","BY4741"
1,18,1,"F",0.6956,"SPECMTS3","BY4741"
1,18,1,"G",0.6777,"SPECMTS3","BY4741"
1,18,1,"H",0.6849,"SPECMTS3","BY4741"
1,18,2,"A",0.6913,"SPECMTS3","BY4741"
1,18,2,"B",0.7119,"SPECMTS3","BY4741"
1,18,2,"C",0.7226,"SPECMTS3","BY4741"
1,18,2,"D",0.6985,"SPECMTS3","BY4741"
1,18,2,"E",0.7076,"SPECMTS3","BY4741"
1,18,2,"F",0.6986,"SPECMTS3","BY4741"
1,18,2,"G",0.0438,"SPECMTS3","BY4741"
1,18,2,"H",0.6859,"SPECMTS3","BY4741"
1,18,3,"A",0.6394,"SPECMTS3","BY4741"
1,18,3,"B",0.7275,"SPECMTS3","BY4741"
1,18,3,"C",0.7065,"SPECMTS3","BY4741"
1,18,3,"D",0.7238,"SPECMTS3","BY4741"
1,18,3,"E",0.7062,"SPECMTS3","BY4741"
1,18,3,"F",0.7146,"SPECMTS3","BY4741"
1,18,3,"G",0.6724,"SPECMTS3","BY4741"
1,18,3,"H",0.7158,"SPECMTS3","BY4741"
1,18,4,"A",0.7104,"SPECMTS3","BY4741"
1,18,4,"B",0.7329,"SPECMTS3","BY4741"
1,18,4,"C",0.7219,"SPECMTS3","BY4741"
1,18,4,"D",0.74,"SPECMTS3","BY4741"
1,18,4,"E",0.7179,"SPECMTS3","BY4741"
1,18,4,"F",0.7118,"SPECMTS3","BY4741"
1,18,4,"G",0.6438,"SPECMTS3","BY4741"
1,18,4,"H",0.7047,"SPECMTS3","BY4741"
1,18,5,"A",0.7117,"SPECMTS3","BY4741"
1,18,5,"B",0.7249,"SPECMTS3","BY4741"
1,18,5,"C",0.7276,"SPECMTS3","BY4741"
1,18,5,"D",0.7372,"SPECMTS3","BY4741"
1,18,5,"E",0.7163,"SPECMTS3","BY4741"
1,18,5,"F",0.7177,"SPECMTS3","BY4741"
1,18,5,"G",0.7013,"SPECMTS3","BY4741"
1,18,5,"H",0.7167,"SPECMTS3","BY4741"
1,18,6,"A",0.091,"SPECMTS3","BY4741"
1,18,6,"B",0.7314,"SPECMTS3","BY4741"
1,18,6,"C",0.7334,"SPECMTS3","BY4741"
1,18,6,"D",0.7417,"SPECMTS3","BY4741"
1,18,6,"E",0.7128,"SPECMTS3","BY4741"
1,18,6,"F",0.7134,"SPECMTS3","BY4741"
1,18,6,"G",0.7105,"SPECMTS3","BY4741"
1,18,6,"H",0.7099,"SPECMTS3","BY4741"
1,18,7,"A",0.0445,"SPECMTS3","BY4741"
1,18,7,"B",0.7291,"SPECMTS3","BY4741"
1,18,7,"C",0.7084,"SPECMTS3","BY4741"
1,18,7,"D",0.7297,"SPECMTS3","BY4741"
1,18,7,"E",0.7134,"SPECMTS3","BY4741"
1,18,7,"F",0.7121,"SPECMTS3","BY4741"
1,18,7,"G",0.7149,"SPECMTS3","BY4741"
1,18,7,"H",0.7231,"SPECMTS3","BY4741"
1,18,8,"A",0.0483,"SPECMTS3","BY4741"
1,18,8,"B",0.7241,"SPECMTS3","BY4741"
1,18,8,"C",0.7132,"SPECMTS3","BY4741"
1,18,8,"D",0.7273,"SPECMTS3","BY4741"
1,18,8,"E",0.7177,"SPECMTS3","BY4741"
1,18,8,"F",0.7219,"SPECMTS3","BY4741"
1,18,8,"G",0.7128,"SPECMTS3","BY4741"
1,18,8,"H",0.7047,"SPECMTS3","BY4741"
1,18,9,"A",0.0451,"SPECMTS3","BY4741"
1,18,9,"B",0.7265,"SPECMTS3","BY4741"
1,18,9,"C",0.7283,"SPECMTS3","BY4741"
1,18,9,"D",0.6955,"SPECMTS3","BY4741"
1,18,9,"E",0.7214,"SPECMTS3","BY4741"
1,18,9,"F",0.0713,"SPECMTS3","BY4741"
1,18,9,"G",0.7158,"SPECMTS3","BY4741"
1,18,9,"H",0.7155,"SPECMTS3","BY4741"
1,18,10,"A",0.7209,"SPECMTS3","BY4741"
1,18,10,"B",0.7414,"SPECMTS3","BY4741"
1,18,10,"C",0.742,"SPECMTS3","BY4741"
1,18,10,"D",0.7346,"SPECMTS3","BY4741"
1,18,10,"E",0.7054,"SPECMTS3","BY4741"
1,18,10,"F",0.7208,"SPECMTS3","BY4741"
1,18,10,"G",0.722,"SPECMTS3","BY4741"
1,18,10,"H",0.7158,"SPECMTS3","BY4741"
1,18,11,"A",0.715,"SPECMTS3","BY4741"
1,18,11,"B",0.7227,"SPECMTS3","BY4741"
1,18,11,"C",0.7387,"SPECMTS3","BY4741"
1,18,11,"D",0.7337,"SPECMTS3","BY4741"
1,18,11,"E",0.7266,"SPECMTS3","BY4741"
1,18,11,"F",0.7166,"SPECMTS3","BY4741"
1,18,11,"G",0.718,"SPECMTS3","BY4741"
1,18,11,"H",0.7241,"SPECMTS3","BY4741"
1,18,12,"A",0.7095,"SPECMTS3","BY4741"
1,18,12,"B",0.042,"SPECMTS3","BY4741"
1,18,12,"C",0.7286,"SPECMTS3","BY4741"
1,18,12,"D",0.0435,"SPECMTS3","BY4741"
1,18,12,"E",0.7168,"SPECMTS3","BY4741"
1,18,12,"F",0.0421,"SPECMTS3","BY4741"
1,18,12,"G",0.7174,"SPECMTS3","BY4741"
1,18,12,"H",0.0437,"SPECMTS3","BY4741"
2,18,1,"A",0.6789,"SPECMTS3","BY4741"
2,18,1,"B",0.6964,"SPECMTS3","BY4741"
2,18,1,"C",0.697,"SPECMTS3","BY4741"
2,18,1,"D",0.708,"SPECMTS3","BY4741"
2,18,1,"E",0.6921,"SPECMTS3","BY4741"
2,18,1,"F",0.6763,"SPECMTS3","BY4741"
2,18,1,"G",0.6853,"SPECMTS3","BY4741"
2,18,1,"H",0.6791,"SPECMTS3","BY4741"
2,18,2,"A",0.7006,"SPECMTS3","BY4741"
2,18,2,"B",0.7079,"SPECMTS3","BY4741"
2,18,2,"C",0.7109,"SPECMTS3","BY4741"
2,18,2,"D",0.6898,"SPECMTS3","BY4741"
2,18,2,"E",0.7016,"SPECMTS3","BY4741"
2,18,2,"F",0.6993,"SPECMTS3","BY4741"
2,18,2,"G",0.0437,"SPECMTS3","BY4741"
2,18,2,"H",0.676,"SPECMTS3","BY4741"
2,18,3,"A",0.633,"SPECMTS3","BY4741"
2,18,3,"B",0.7186,"SPECMTS3","BY4741"
2,18,3,"C",0.7021,"SPECMTS3","BY4741"
2,18,3,"D",0.7133,"SPECMTS3","BY4741"
2,18,3,"E",0.713,"SPECMTS3","BY4741"
2,18,3,"F",0.6969,"SPECMTS3","BY4741"
2,18,3,"G",0.6777,"SPECMTS3","BY4741"
2,18,3,"H",0.7096,"SPECMTS3","BY4741"
2,18,4,"A",0.7052,"SPECMTS3","BY4741"
2,18,4,"B",0.7316,"SPECMTS3","BY4741"
2,18,4,"C",0.7198,"SPECMTS3","BY4741"
2,18,4,"D",0.7353,"SPECMTS3","BY4741"
2,18,4,"E",0.7103,"SPECMTS3","BY4741"
2,18,4,"F",0.7009,"SPECMTS3","BY4741"
2,18,4,"G",0.6446,"SPECMTS3","BY4741"
2,18,4,"H",0.7035,"SPECMTS3","BY4741"
2,18,5,"A",0.7027,"SPECMTS3","BY4741"
2,18,5,"B",0.7219,"SPECMTS3","BY4741"
2,18,5,"C",0.7271,"SPECMTS3","BY4741"
2,18,5,"D",0.7356,"SPECMTS3","BY4741"
2,18,5,"E",0.7215,"SPECMTS3","BY4741"
2,18,5,"F",0.7109,"SPECMTS3","BY4741"
2,18,5,"G",0.7055,"SPECMTS3","BY4741"
2,18,5,"H",0.7118,"SPECMTS3","BY4741"
2,18,6,"A",0.0932,"SPECMTS3","BY4741"
2,18,6,"B",0.7303,"SPECMTS3","BY4741"
2,18,6,"C",0.7326,"SPECMTS3","BY4741"
2,18,6,"D",0.7475,"SPECMTS3","BY4741"
