"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505907","4932","BY4741",0.933369,-0.513308,0.612374,0,"Spectrum_ED",11,"B",9,"2010-08-10",30,595,-20.8456929545078
"SPE01505907","4932","IRE1",0.974764,-0.703037,0.529722,0,"Spectrum_ED",11,"B",9,"2010-08-10",30,595,-24.6234926654973
"SPE01505907","4932","HOG1",0.950339,-1.37433,0.178225,0,"Spectrum_ED",11,"B",9,"2010-08-10",30,595,-24.6292387064958
"SPE01505907","4932","CLN2",0.972069,-0.650725,0.515642,0,"Spectrum_ED",11,"B",9,"2010-08-10",30,595,-21.0980661566911
"SPE01505907","4932","pdr_yCG196",0.992715,-0.244221,0.808122,0,"Spectrum_ED",11,"B",9,"2010-08-10",30,595,-30.338289173589
"SPE01505907","4932","BCK1",0.974183,-0.894717,0.383464,0,"Spectrum_ED",11,"B",9,"2010-08-10",30,595,-30.7834155809631
"SPE01505907","4932","SLT2",0.978404,-0.596348,0.56763,0,"Spectrum_ED",11,"B",9,"2010-08-10",30,595,-24.994719447532
"SPE01505907","4932","MKK1",0.971382,-0.816065,0.414468,0,"Spectrum_ED",11,"B",9,"2010-08-10",30,595,-25.5140079307994
"SPE01505907","4932","BY4741-3rd",0.975938,-0.209733,0.764784,0,"Spectrum_ED",11,"B",9,"2010-08-10",30,595,-57.4564987940229
"SPE01505907","4932","BY4741-2nd",0.965827,-0.207608,0.835534,0,"Spectrum_ED",11,"B",9,"2012-05-28",30,595,-50.7456631838082
"SPE01505907","4932","BY4743",0.98474,-0.0848874,0.93235,0,"Spectrum_ED",11,"B",9,"2012-05-28",30,595,-75.9849957848125
"SPE01505907","4932","NPR1",0.89106,-2.03653,0.0417226,0,"Spectrum_ED",11,"B",9,"2012-09-18",30,595,-29.6795437999869
"SPE01505907","4932","TOR1",0.933562,-0.708375,0.517032,0,"Spectrum_ED",11,"B",9,"2012-09-18",30,595,-28.6949817724953
