"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503806","4896","MT1181-W303mata",0.361486,-6.49836,1.18692e-10,0,"Spectrum",15,"H",3,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503806","4932","BY4741",0.854015,-5.88666,1.59127e-06,1,"Spectrum",15,"H",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503806","4932","SMI1",0.709522,-6.101,1.0817e-09,0,"Spectrum",15,"H",3,"2005-12-20",26.8,600,-20.1944241523397
"SPE01503806","4932","DEP1",0.879067,-5.31042,1.56671e-05,1,"Spectrum",15,"H",3,"2005-12-22",25.7,600,-42.479287680504
"SPE01503806","4932","TEP1",0.577062,-11.2628,5.95324e-29,0,"Spectrum",15,"H",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01503806","4932","gas1",0.713891,-2.86233,0.00627496,0,"Spectrum",15,"H",3,"2006-01-20",25.4,600,-9.44253811824694
"SPE01503806","4932","KRE1",0.838684,-8.77115,2.62608e-12,0,"Spectrum",15,"H",3,"2006-01-31",25.8,600,-52.0404370519566
"SPE01503806","4932","LGE1",0.889817,-1.84117,0.0757098,0,"Spectrum",15,"H",3,"2006-02-08",25.9,600,-15.8901011441151
"SPE01503806","4932","NUM1",0.854529,-6.50711,1.45072e-08,0,"Spectrum",15,"H",3,"2006-02-10",27,600,-42.6937339069398
"SPE01503806","4932","CIN2",0.937499,-3.51671,0.00104962,0,"Spectrum",15,"H",3,"2006-02-14",27,600,-53.8866094318523
"SPE01503806","4932","HOC1",0.665281,-11.2106,1.85547e-24,0,"Spectrum",15,"H",3,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503806","4932","POL32",0.687016,-8.72902,2.55066e-16,0,"Spectrum",15,"H",3,"2006-02-16",25.5,600,-26.7908561403189
"SPE01503806","4932","NBP2",0.705824,-7.2024,5.67826e-12,0,"Spectrum",15,"H",3,"2006-02-17",24.7,600,-23.812451254428
"SPE01503806","4932","YPT6",0.755402,-2.47794,0.013305,0,"Spectrum",15,"H",3,"2006-02-22",26.9,600,-9.74026448561622
"SPE01503806","4932","ypt6-2nd",0.928214,-2.38373,0.0528526,0,"Spectrum",15,"H",3,"2006-02-22",22.6,600,-32.0846870243485
"SPE01503806","4932","CIN8",0.766011,-12.7385,1.899e-27,0,"Spectrum",15,"H",3,"2006-02-24",26.6,600,-51.9322591279367
"SPE01503806","4932","GPR1",0.703441,-8.37672,2.44472e-16,0,"Spectrum",15,"H",3,"2006-03-02",26.3,600,-27.1296966052285
"SPE01503806","4932","CNB1",0.857423,-7.03478,3.99076e-08,0,"Spectrum",15,"H",3,"2006-03-03",26.1,600,-47.1517307200498
"SPE01503806","4932","Sap30",0.761935,-8.42468,6.30714e-17,0,"Spectrum",15,"H",3,"2006-03-08",23.1,600,-33.9761565867425
"SPE01503806","4932","RPL9B",0.80506,-5.80896,9.65886e-09,0,"Spectrum",15,"H",3,"2006-03-10",25.9,600,-28.530425842968
"SPE01503806","4932","PAC10",0.809263,-5.1533,2.5599e-07,0,"Spectrum",15,"H",3,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503806","4932","GIM3",0.888044,-3.54408,0.000835598,0,"Spectrum",15,"H",3,"2006-03-15",26,600,-30.2083399913308
"SPE01503806","4932","bre1-2nd",0.899281,-4.07764,5.29828e-05,0,"Spectrum",15,"H",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503806","4932","BRE1",0.822087,-3.21629,0.00131341,0,"Spectrum",15,"H",3,"2006-03-16",25.7,600,-17.3576158043594
"SPE01503806","4932","ric1",0.771097,-2.79252,0.0058563,0,"Spectrum",15,"H",3,"2006-03-17",26.8,600,-11.7893744733031
"SPE01503806","4932","ric1-2nd",0.866542,-2.89365,0.00380918,0,"Spectrum",15,"H",3,"2006-03-18",25.3,600,-20.9080175111371
"SPE01503806","4932","SLT2",0.905833,-4.64707,3.4951e-06,0,"Spectrum",15,"H",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503806","4932","FUR4",1.0646,1.74262,0.116378,0,"Spectrum",15,"H",3,"2006-03-22",26,600,-25.2473968258549
"SPE01503806","4932","BNI4",0.841145,-4.95477,1.09176e-05,0,"Spectrum",15,"H",3,"2006-03-22",25.7,600,-29.7477365105558
"SPE01503806","4932","Arp1",0.895358,-5.23538,1.34871e-06,0,"Spectrum",15,"H",3,"2006-03-23",27.2,600,-48.2854328991287
"SPE01503806","4932","Bck1",0.789916,-4.10486,4.1173e-05,0,"Spectrum",15,"H",3,"2006-03-24",25.9,600,-18.7238621483924
"SPE01503806","4932","BEM2",0.936662,-3.41923,0.000671314,0,"Spectrum",15,"H",3,"2006-03-25",26.6,600,-51.7520251792633
"SPE01503806","4932","CHS5",0.885872,-5.56008,1.27971e-05,0,"Spectrum",15,"H",3,"2006-03-28",26.8,600,-46.4351173111967
"SPE01503806","4932","BCK2",0.756498,-10.2347,6.13578e-24,0,"Spectrum",15,"H",3,"2006-03-29",26.2,600,-40.5818528218779
"SPE01503806","4932","VPS5",0.891318,-5.90448,1.13838e-07,0,"Spectrum",15,"H",3,"2006-03-30",26.2,600,-52.0606167805535
"SPE01503806","4932","LCB3",0.924017,-4.19388,2.968e-05,0,"Spectrum",15,"H",3,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503806","4932","CKA2",0.875679,-4.44468,6.97668e-05,0,"Spectrum",15,"H",3,"2006-04-03",25.5,600,-33.8387771607107
"SPE01503806","4932","BY4741-2nd",0.817545,-7.22056,5.25522e-13,0,"Spectrum",15,"H",3,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503806","4932","SHM2",0.846596,-5.6706,3.41234e-08,0,"Spectrum",15,"H",3,"2006-04-08",25.6,600,-35.3164286696761
"SPE01503806","4932","FKS1",0.859721,-2.68379,0.00760224,0,"Spectrum",15,"H",3,"2006-04-11",23.6,600,-18.3117512253178
"SPE01503806","4932","cnb1-2nd",0.702222,-11.1544,6.85974e-29,0,"Spectrum",15,"H",3,"2006-04-12",24.1,600,-35.9268876245705
"SPE01503806","4932","SWE1",0.818629,-5.45902,3.15278e-07,0,"Spectrum",15,"H",3,"2006-04-19",24.7,600,-28.7327471145207
"SPE01503806","4932","DUN1",0.930022,-2.6231,0.0114849,0,"Spectrum",15,"H",3,"2006-04-20",24.5,600,-35.9836238616896
"SPE01503806","4932","TOP1",0.639523,-3.13524,0.00182867,0,"Spectrum",15,"H",3,"2006-04-25",24.8,600,-8.28990493536962
"SPE01503806","4932","top1-2nd",0.642171,-5.76223,1.08182e-08,0,"Spectrum",15,"H",3,"2006-04-26",25.6,600,-15.4454533880374
"SPE01503806","4932","RNR3",0.826932,-5.11958,1.42325e-06,0,"Spectrum",15,"H",3,"2006-04-26",24.7,600,-28.5671294480149
"SPE01503806","4932","MT2481-pdr1pdr3",0.799844,-6.34888,7.7288e-10,0,"Spectrum",15,"H",3,"2006-05-02",25.8,600,-30.2831098302388
"SPE01503806","4932","ROT2",0.951577,-2.28619,0.0223736,0,"Spectrum",15,"H",3,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503806","4932","PDE1",0.845287,-5.58146,3.11406e-08,0,"Spectrum",15,"H",3,"2006-05-11",24.7,600,-34.6624317313514
"SPE01503806","4932","spo22",0.661756,-4.15067,7.2356e-05,0,"Spectrum",15,"H",3,"2006-05-12",0,600,-11.7551124238529
"SPE01503806","4932","PPH21",0.776174,-8.03162,1.69712e-15,0,"Spectrum",15,"H",3,"2006-05-16",24.7,600,-34.2417966296567
"SPE01503806","4932","PPZ1",0.884649,-5.81881,2.05388e-07,0,"Spectrum",15,"H",3,"2006-05-17",24.6,600,-48.4488481516634
"SPE01503806","4932","mdh1",0.881841,-6.85269,2.28126e-08,0,"Spectrum",15,"H",3,"2007-08-07",26.4,600,-54.5725575861747
"SPE01503806","4932","YKL085W",0.881841,-6.85269,2.28126e-08,0,"Spectrum",15,"H",3,"2007-08-07",26.4,600,-54.5725575861747
"SPE01503806","4932","nup100",0.88061,-8.15104,2.08526e-15,0,"Spectrum",15,"H",3,"2007-08-28",27.8,600,-65.2441834959278
"SPE01503806","4932","mrt4",0.86724,-4.4263,6.85196e-05,0,"Spectrum",15,"H",3,"2007-08-30",27,600,-30.7651573541002
"SPE01503806","4932","tfp1",0.852759,-6.15352,7.61012e-09,0,"Spectrum",15,"H",3,"2007-08-31",25.7,600,-40.0294727043133
"SPE01503806","4932","kar3",0.885827,-5.31764,1.5268e-06,0,"Spectrum",15,"H",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503806","4932","rad50",0.6619,-13.3903,6.18204e-35,0,"Spectrum",15,"H",3,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503806","4932","kgd1",0.879828,-7.08047,5.91388e-07,1,"Spectrum",15,"H",3,"2007-09-11",25.3,600,-56.0368100678259
"SPE01503806","4932","cla4",0.880985,-5.26375,3.78676e-06,0,"Spectrum",15,"H",3,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503806","4932","dbp3",0.897609,-5.31552,1.67972e-07,0,"Spectrum",15,"H",3,"2007-09-13",26.1,600,-49.7698253554393
"SPE01503806","4932","bmi1",0.908772,-4.50258,7.28984e-06,0,"Spectrum",15,"H",3,"2007-09-14",26.1,600,-46.3842786124796
"SPE01503806","4932","ser1",0.729972,-8.49081,6.10174e-15,0,"Spectrum",15,"H",3,"2007-09-17",26.8,600,-30.0836547889976
"SPE01503806","4932","cdc73",0.880899,-3.00826,0.0033296,0,"Spectrum",15,"H",3,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503806","4932","sam2",0.800795,-10.1006,2.95136e-21,0,"Spectrum",15,"H",3,"2007-09-21",25.7,600,-48.1901871057081
"SPE01503806","4932","BY4741-3rd",0.794701,-8.20044,2.12212e-12,0,"Spectrum",15,"H",3,"2007-09-25",26.5,600,-38.5582350738
"SPE01503806","4932","htz1",0.550097,-2.37274,0.16031,0,"Spectrum",15,"H",3,"2007-09-26",26.3,600,-4.52309976820581
"SPE01503806","4932","MT2481-pdr1pdr3-2nd",0.887533,-4.94784,1.15445e-06,0,"Spectrum",15,"H",3,"2007-09-27",26.1,600,-42.152630358344
"SPE01503806","4932","rpn10",0.864138,-6.8599,3.55136e-09,0,"Spectrum",15,"H",3,"2007-09-28",27.3,600,-48.2037851787394
"SPE01503806","4932","arf1",0.921959,-3.78184,0.000536312,0,"Spectrum",15,"H",3,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503806","4932","vps1",0.928913,-2.84364,0.055259,0,"Spectrum",15,"H",3,"2007-10-03",26.5,600,-38.0344608552399
"SPE01503806","4932","pre9",0.871916,-4.87706,5.52078e-05,0,"Spectrum",15,"H",3,"2007-10-04",26.2,600,-36.4620790668884
"SPE01503806","4932","mad1",0.856057,-8.17287,3.17524e-11,0,"Spectrum",15,"H",3,"2007-10-05",26.6,600,-54.5701930383371
"SPE01503806","4932","elg1",0.906308,-5.87513,3.37562e-08,0,"Spectrum",15,"H",3,"2007-10-10",26.9,600,-60.182355449918
"SPE01503806","4932","arx1",0.885814,-5.57952,2.17192e-07,0,"Spectrum",15,"H",3,"2007-10-11",25.8,600,-46.8013334931922
"SPE01503806","4932","tub3",0.931711,-4.07526,0.000202406,0,"Spectrum",15,"H",3,"2007-10-12",26.5,600,-56.3402244053892
"SPE01503806","4932","sec22",0.776693,-7.72825,4.81302e-13,0,"Spectrum",15,"H",3,"2007-10-16",25.3,600,-33.1032691900772
"SPE01503806","4932","ubp8",0.824956,-7.21338,5.77764e-11,0,"Spectrum",15,"H",3,"2007-10-17",24.4,600,-39.5608565213783
"SPE01503806","4932","met16",0.864123,-6.86578,2.0866e-11,0,"Spectrum",15,"H",3,"2007-10-18",25.6,600,-48.2001226277244
"SPE01503806","4932","idh2",0.964498,-1.7831,0.0848772,0,"Spectrum",15,"H",3,"2007-10-19",25.5,600,-48.0847681587133
"SPE01503806","4932","pex11",0.898063,-5.81122,0.000116107,1,"Spectrum",15,"H",3,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503806","4932","pop2",0.884893,-5.40404,3.13392e-07,0,"Spectrum",15,"H",3,"2007-10-24",29.1,600,-45.0557448431581
"SPE01503806","4932","dcg1",0.889266,-6.10862,9.90196e-08,0,"Spectrum",15,"H",3,"2007-10-25",23.7,600,-52.5027961185501
"SPE01503806","4932","rad52",0.424975,-24.2339,0,0,"Spectrum",15,"H",3,"2007-10-26",24.1,600,-40.4054672901668
"SPE01503806","4932","gcn5",0.939837,-1.02965,0.330226,0,"Spectrum",15,"H",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503806","4932","tif3",0.780651,-10.3085,7.31842e-23,0,"Spectrum",15,"H",3,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503806","4932","ctf18",0.814138,-8.38775,5.61158e-15,0,"Spectrum",15,"H",3,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503806","4932","clb2",0.925049,-4.31786,1.87521e-05,0,"Spectrum",15,"H",3,"2007-11-02",25.6,600,-55.1123356047856
"SPE01503806","4932","mcm21",0.884722,-5.61144,2.83336e-06,0,"Spectrum",15,"H",3,"2007-11-07",24.2,600,-46.7508713477854
"SPE01503806","4932","bik1",0.664074,-14.7237,4.76441e-44,0,"Spectrum",15,"H",3,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503806","4932","kap123",0.967317,-1.29855,0.20038,0,"Spectrum",15,"H",3,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503806","4932","mck1",0.854534,-6.22514,5.92112e-08,0,"Spectrum",15,"H",3,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503806","4932","rvs167",0.859259,-7.85224,4.01478e-12,0,"Spectrum",15,"H",3,"2007-11-14",24.2,600,-53.1324932201221
"SPE01503806","4932","set2",0.91488,-4.98683,6.90218e-07,0,"Spectrum",15,"H",3,"2007-11-15",24.3,600,-56.0986243117519
"SPE01503806","4932","cln2",0.934028,-2.95126,0.00326738,0,"Spectrum",15,"H",3,"2007-11-16",25.6,600,-42.9164526435006
"SPE01503806","4932","cot1",0.93317,-3.46646,0.000762504,0,"Spectrum",15,"H",3,"2007-11-20",25.6,600,-49.8618078841073
"SPE01503806","4932","rom2",0.916596,-3.66966,0.000333904,0,"Spectrum",15,"H",3,"2007-11-21",24.3,600,-42.2650030225048
"SPE01503806","4932","apc9",0.941559,-3.16807,0.00577124,0,"Spectrum",15,"H",3,"2007-11-22",23.3,600,-51.6265362221179
"SPE01503806","4932","ire1",0.856964,-7.72026,1.09788e-10,0,"Spectrum",15,"H",3,"2007-11-23",24.5,600,-51.4772857894545
"SPE01503806","4932","hxt1",0.925466,-3.92946,0.000111383,0,"Spectrum",15,"H",3,"2007-11-27",23.5,600,-49.9290615248593
"SPE01503806","4932","vid30",0.974822,-1.20878,0.295678,0,"SPECMTS3",5,"D",6,"2007-12-05",21.7,600,-45.9189328540754
"SPE01503806","4932","sto1",0.98011,-0.71294,0.50976,0,"SPECMTS3",5,"D",6,"2007-12-06",25.9,600,-34.0572868276306
"SPE01503806","4932","sec66",0.976935,-0.870583,0.388748,0,"SPECMTS3",5,"D",6,"2007-12-07",24,600,-35.4974238831702
"SPE01503806","4932","gcn3",0.95539,-2.22492,0.0519738,0,"SPECMTS3",5,"D",6,"2007-12-11",21.1,600,-47.8843325233048
"SPE01503806","4932","rsc2",1.03607,0.972522,0.37462,0,"SPECMTS3",5,"D",6,"2007-12-12",24.3,600,-25.8137549448777
"SPE01503806","4932","rpa49",0.857888,-5.01089,2.2208e-06,0,"SPECMTS3",5,"D",6,"2007-12-13",25.1,600,-33.6060544718105
"SPE01503806","4932","abp1",0.953716,-2.36956,0.0178287,0,"SPECMTS3",5,"D",6,"2007-12-20",22.1,600,-48.6984205554064
"SPE01503806","4932","fet3",0.973294,-1.12403,0.261046,0,"SPECMTS3",5,"D",6,"2008-01-10",22.4,600,-40.0691412085149
"SPE01503806","4932","drs2",0.966233,-1.45897,0.155964,0,"SPECMTS3",5,"D",6,"2008-01-11",22.6,600,-41.3256464422221
"SPE01503806","4932","mrc1",0.943826,-2.82655,0.00470594,0,"SPECMTS3",5,"D",6,"2008-01-15",22.1,600,-47.4717352972304
"SPE01503806","4932","hpr5",0.946493,-2.59347,0.014668,0,"SPECMTS3",5,"D",6,"2008-01-22",20.9,600,-45.8842656526255
"SPE01503806","4932","nth1",0.953431,-2.38389,0.0172642,0,"SPECMTS3",5,"D",6,"2008-01-23",24.1,600,-49.0355100336498
"SPE01503806","4932","ubp6",0.969512,-1.23861,0.221272,0,"SPECMTS3",5,"D",6,"2008-01-24",23.3,600,-38.5285379322673
"SPE01503806","4932","MT2481-pdr1pdr3-1st",0.977439,-1.05452,0.291994,0,"SPECMTS3",5,"D",6,"2008-01-25",24.1,600,-44.5116835346836
"SPE01503806","4932","asf1",0.926236,-3.10892,0.00419268,0,"SPECMTS3",5,"D",6,"2008-01-30",23.4,600,-40.1862968538806
"SPE01503806","4932","swr1",0.956528,-1.7872,0.0894566,0,"SPECMTS3",5,"D",6,"2008-01-31",24.7,600,-39.1782776479494
"SPE01503806","4932","snf2",0.936953,-1.77204,0.128613,0,"SPECMTS3",5,"D",6,"2008-02-01",21.5,600,-29.4237012989984
"SPE01503806","4932","bem2",0.939117,-1.77883,0.237612,0,"SPECMTS3",5,"D",6,"2008-02-05",23.8,600,-28.0346979274599
"SPE01503806","4932","cin8",0.946141,-2.50615,0.0135506,0,"SPECMTS3",5,"D",6,"2008-02-06",22,600,-43.5465814641348
"SPE01503806","4932","swi4",0.938513,-2.77,0.0199288,0,"SPECMTS3",5,"D",6,"2008-02-07",26,600,-42.808097746492
"SPE01503806","4932","BY4741-2nd",0.950974,-2.51137,0.026363,0,"SPECMTS3",5,"D",6,"2008-02-08",21.6,600,-48.865868410854
"SPE01503806","4932","spt3",0.965153,-0.0878766,0.62687,0,"SPECMTS3",5,"D",6,"2008-02-13",25.4,600,-15.9641940852611
"SPE01503806","4932","rad23",0.964658,-1.82144,0.081545,0,"SPECMTS3",5,"D",6,"2008-02-15",22.6,600,-49.4629154276636
"SPE01503806","4932","vps35",0.948655,-2.57882,0.011003,0,"SPECMTS3",5,"D",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01503806","4932","chs7",0.973517,-0.848465,0.39632,0,"SPECMTS3",5,"D",6,"2008-02-21",24.5,600,-30.7542270091603
"SPE01503806","4932","mso1",0.961802,-1.88135,0.0624992,0,"SPECMTS3",5,"D",6,"2008-02-27",22.7,600,-47.0715370950592
"SPE01503806","4932","arc18",0.955328,-2.0121,0.0467124,0,"SPECMTS3",5,"D",6,"2008-02-28",23.2,600,-43.1320790320433
"SPE01503806","4932","msn5",0.982789,-0.833081,0.417122,0,"SPECMTS3",5,"D",6,"2008-02-29",24.5,600,-46.5320565722742
"SPE01503806","4932","vph1",0.856127,-2.59333,0.00960776,0,"SPECMTS3",5,"D",6,"2008-03-01",24.3,600,-17.1788901087792
"SPE01503806","4932","hxk2",0.939992,-2.67175,0.00908516,0,"SPECMTS3",5,"D",6,"2008-03-05",21.8,600,-42.6364200331913
"SPE01503806","4932","atp4",1.02153,0.813076,0.43938,0,"SPECMTS3",5,"D",6,"2008-03-06",22.5,600,-35.5460430603459
"SPE01503806","4932","dnm1",0.949582,-2.01713,0.0559828,0,"SPECMTS3",5,"D",6,"2008-03-07",23.7,600,-39.2508852977625
"SPE01503806","4932","vba3",0.959435,-2.13113,0.0360452,0,"SPECMTS3",5,"D",6,"2008-03-12",22.7,600,-50.1853691906615
"SPE01503806","4932","ndi1",0.959571,-1.8733,0.151283,0,"SPECMTS3",5,"D",6,"2008-03-13",22.5,600,-44.4694945026717
"SPE01503806","4932","rrp6",0.857425,-5.20535,4.09082e-06,0,"SPECMTS3",5,"D",6,"2008-03-14",22.1,600,-34.7195889800905
"SPE01503806","4932","trk1",1.0763,2.34785,0.020321,0,"SPECMTS3",5,"D",6,"2008-03-14",25.4,600,-29.5460426709703
"SPE01503806","4932","pom152",0.969284,-1.62393,0.114274,0,"SPECMTS3",5,"D",6,"2008-03-15",23.8,600,-50.5124115658245
"SPE01503806","4932","gim4",0.956197,-2.03509,0.0420882,0,"SPECMTS3",5,"D",6,"2008-03-20",22.8,600,-44.2436826671816
"SPE01503806","4932","gbp2",0.980894,-0.844297,0.404894,0,"SPECMTS3",5,"D",6,"2008-03-26",23.3,600,-41.5555657080031
"SPE01503806","4932","rsa3",0.936006,-2.74345,0.035459,0,"SPECMTS3",5,"D",6,"2008-04-01",22.7,600,-41.020326519711
"SPE01503806","4932","kre1",0.918719,-3.43468,0.00061953,0,"SPECMTS3",5,"D",6,"2008-04-02",29.8,600,-40.2437398806809
"SPE01503806","4932","aat2",0.97861,-1.13007,0.294014,0,"SPECMTS3",5,"D",6,"2008-04-08",23.7,600,-50.9657383154291
"SPE01503806","4932","vam3",0.966081,-1.03518,0.302572,0,"SPECMTS3",5,"D",6,"2008-04-09",23.4,600,-28.2716687945703
"SPE01503806","4932","hsp104",0.970061,-1.71833,0.0858638,0,"SPECMTS3",5,"D",6,"2008-04-11",23.2,600,-54.9459358591924
"SPE01503806","4932","hhf1",0.966493,-1.43933,0.187377,0,"SPECMTS3",5,"D",6,"2008-04-15",23.3,600,-41.5753627535344
"SPE01503806","4932","ccr4",0.918414,-3.48411,0.00170379,0,"SPECMTS3",5,"D",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01503806","4932","sdh2",0.972453,-1.54032,0.123953,0,"SPECMTS3",5,"D",6,"2008-04-18",25.1,600,-53.3067726111812
"SPE01503806","4932","lat1",0.867532,-6.45747,1.02095e-07,0,"SPECMTS3",5,"D",6,"2008-04-23",27.2,600,-47.2470921236347
"SPE01503806","4932","snc1",0.970877,-1.66324,0.104935,0,"SPECMTS3",5,"D",6,"2008-04-24",24.7,600,-54.0025272015109
"SPE01503806","4932","qcr8",0.993459,-0.270817,0.548752,0,"SPECMTS3",5,"D",6,"2008-04-25",25.5,600,-39.7142252182643
"SPE01503806","4932","tpk1",0.962923,-1.78259,0.0943956,0,"SPECMTS3",5,"D",6,"2008-04-25",24,600,-46.14888824139
"SPE01503806","4932","med2",0.989517,-0.461125,0.516242,0,"SPECMTS3",5,"D",6,"2008-04-29",23.5,600,-42.2433521810339
"SPE01503806","4932","hsp82",0.97045,-1.63848,0.105309,0,"SPECMTS3",5,"D",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01503806","4932","gsy2",0.968263,-1.48906,0.143114,0,"SPECMTS3",5,"D",6,"2008-04-30",23.4,600,-44.9281247467403
"SPE01503806","4932","sse1",0.913278,-2.32401,0.0245308,0,"SPECMTS3",5,"D",6,"2008-05-01",23.4,600,-25.5228785782195
"SPE01503806","4932","doa4",0.973715,-1.04373,0.300808,0,"SPECMTS3",5,"D",6,"2008-05-02",23.5,600,-37.9301353588142
"SPE01503806","4932","sur2",0.954329,-2.31406,0.0247228,0,"SPECMTS3",5,"D",6,"2008-05-06",22.9,600,-48.1995882335438
"SPE01503806","4932","kem1",0.960007,-1.63848,0.112377,0,"SPECMTS3",5,"D",6,"2008-05-08",24.2,600,-39.4679947492495
"SPE01503806","4932","doc1",1.00599,0.220049,0.829648,0,"SPECMTS3",5,"D",6,"2008-05-09",25.1,600,-33.746236824382
"SPE01503806","4932","pfk2",0.830631,-5.43886,6.28492e-08,0,"SPECMTS3",5,"D",6,"2008-05-10",25.8,600,-30.6584069600503
"SPE01503806","4932","swe1",0.99513,-0.265986,0.792624,0,"SPECMTS3",5,"D",6,"2008-05-13",23.6,600,-51.4883739865825
"SPE01503806","4932","bck1",0.97893,-1.07225,0.283968,0,"SPECMTS3",5,"D",6,"2008-05-14",23.4,600,-48.7815971706848
"SPE01503806","4932","sac3",1.01937,0.702601,0.540522,0,"SPECMTS3",5,"D",6,"2008-05-16",25.6,600,-28.4192403283685
"SPE01503806","4932","faa2",0.96992,-1.64859,0.101325,0,"SPECMTS3",5,"D",6,"2008-05-27",25.3,600,-52.4543431972062
"SPE01503806","4932","rpn1",0.954212,-2.33266,0.0200124,0,"SPECMTS3",5,"D",6,"2008-05-28",23.6,600,-48.5136054310727
"SPE01503806","4932","ssb2",0.960417,-2.17662,0.0489812,0,"SPECMTS3",5,"D",6,"2008-05-29",23.2,600,-52.6871230006704
"SPE01503806","4932","rbl2",0.97447,-1.43287,0.155213,0,"SPECMTS3",5,"D",6,"2008-06-03",24.3,600,-53.553510020734
"SPE01503806","4932","fks1",0.987314,-0.563711,0.577486,0,"SPECMTS3",5,"D",6,"2008-06-04",24.7,600,-41.6386851771374
"SPE01503806","4932","ypt6",1.0072,0.194321,0.728144,0,"SPECMTS3",5,"D",6,"2008-06-05",25.4,600,-26.8055028834444
"SPE01503806","4932","gyp1",0.966734,-1.83672,0.0680864,0,"SPECMTS3",5,"D",6,"2008-06-10",24.6,600,-52.8264298476612
"SPE01503806","4932","arl3",0.989195,-0.505027,0.624006,0,"SPECMTS3",5,"D",6,"2008-06-11",24.3,600,-45.1476198114327
"SPE01503806","4932","iki3",0.965965,-1.66449,0.101612,0,"SPECMTS3",5,"D",6,"2008-06-12",25.3,600,-46.3690112104275
"SPE01503806","4932","mms22",0.872057,-4.1768,3.65546e-05,0,"SPECMTS3",5,"D",6,"2008-06-13",26.8,600,-31.2644903401844
"SPE01503806","4932","skt5",0.974173,-1.28302,0.23791,0,"SPECMTS3",5,"D",6,"2008-06-17",24.2,600,-47.6642261484753
"SPE01503806","4932","dia2",0.987575,-0.569134,0.569282,0,"SPECMTS3",5,"D",6,"2008-06-18",25.6,600,-43.5960369377196
"SPE01503806","4932","swc5",0.966035,-1.49947,0.196538,0,"SPECMTS3",5,"D",6,"2008-06-19",24.6,600,-43.3800958773312
"SPE01503806","4932","chs3",0.979172,-0.962227,0.35027,0,"SPECMTS3",5,"D",6,"2008-06-20",24.2,600,-44.354455987023
"SPE01503806","4932","bim1",0.952763,-2.39566,0.0259624,0,"SPECMTS3",5,"D",6,"2008-06-24",25.8,600,-49.0095978861649
"SPE01503806","4932","dcc1",0.942816,-2.61607,0.027367,0,"SPECMTS3",5,"D",6,"2008-06-25",24.6,600,-43.8851226670093
"SPE01503806","4932","nat1",0.968954,-1.85937,0.170532,0,"SPECMTS3",5,"D",6,"2008-06-26",26.2,600,-57.0177098399702
"SPE01503806","4932","rgp1",0.99664,-0.095439,0.746602,0,"SPECMTS3",5,"D",6,"2008-06-26",26.1,600,-24.8320346143441
"SPE01503806","4932","pmr1",0.986484,-0.64349,0.57837,0,"SPECMTS3",5,"D",6,"2008-07-04",24.9,600,-44.556348689788
"SPE01503806","4932","paf1",0.947172,-3.07862,0.00310068,0,"SPECMTS3",5,"D",6,"2008-07-09",23.8,600,-55.834945137456
"SPE01503806","4932","ard1",0.988341,-0.285646,0.781376,0,"SPECMTS3",5,"D",6,"2008-07-10",25.6,600,-24.8660633320102
"SPE01503806","4932","elf1",0.972786,-1.12012,0.305978,0,"SPECMTS3",5,"D",6,"2008-07-11",23.5,600,-39.2398599435497
"SPE01503806","4932","pep5",0.985828,-0.769726,0.44625,0,"SPECMTS3",5,"D",6,"2008-08-14",26.1,600,-52.0573887778056
"SPE01503806","4932","BY4741",0.970119,-1.84052,0.0680314,0,"SPECMTS3",5,"D",6,"2008-08-15",23.6,600,-58.9545241780714
"SPE01503806","4932","MT2481-pdr1pdr3-2nd",0.982008,-0.753655,0.462466,0,"SPECMTS3",5,"D",6,"2008-08-22",24.5,600,-40.152683443489
"SPE01503806","4932","ref2",1.03969,1.13097,0.259016,0,"SPECMTS3",5,"D",6,"2008-08-27",26.5,600,-27.5647958715535
