"value","plate","row","col","cid"
0.984273,21,"H",2,"SPE01500717"
1,21,"B",2,"SPE01505652"
0.997562,21,"E",2,"SPE01505726"
1.01089,21,"C",2,"SPE01505692"
0.844671,21,"G",2,"SPE01505713"
0.978934,21,"A",2,"SPE01505438"
0.817233,21,"D",2,"SPE01505703"
0.989322,21,"F",2,"SPE01505706"
0.999415,21,"F",3,"SPE02300228"
0.701776,21,"C",3,"SPE01505693"
1.01753,21,"B",3,"SPE01505656"
1.01243,21,"D",3,"SPE01505709"
0.980556,21,"A",3,"SPE01505463"
0.994805,21,"H",3,"SPE01500718"
0.999024,21,"E",3,"SPE01505722"
0.981807,21,"G",3,"SPE01505467"
1.00813,21,"D",4,"SPE01505610"
0.987794,21,"A",4,"SPE01505464"
0.986124,21,"G",4,"SPE01505637"
1.00391,21,"B",4,"SPE00330023"
1.00685,21,"C",4,"SPE01505710"
0.972233,21,"H",4,"SPE01500721"
0.994338,21,"F",4,"SPE01502057"
0.999074,21,"E",4,"SPE01501205"
0.972399,21,"H",5,"SPE01500728"
1.01665,21,"C",5,"SPE01505711"
1.0195,21,"D",5,"SPE01505728"
0.952978,21,"A",5,"SPE01505468"
1.00731,21,"E",5,"SPE01505665"
0.985659,21,"F",5,"SPE01503263"
1.01003,21,"B",5,"SPE01505675"
0.974792,21,"G",5,"SPE01505461"
1.01354,21,"C",6,"SPE01505714"
0.992375,21,"A",6,"SPE01505474"
1.02865,21,"D",6,"SPE01505434"
0.984726,21,"G",6,"SPE01505590"
0.905955,21,"B",6,"SPE01505677"
0.983247,21,"H",6,"SPE01500730"
0.990258,21,"F",6,"SPE01504172"
0.996585,21,"E",6,"SPE01500514"
0.836719,21,"G",7,"SPE01505599"
0.979647,21,"E",7,"SPE01503429"
0.996479,21,"F",7,"SPE01503216"
1.02094,21,"C",7,"SPE01505811"
0.941508,21,"D",7,"SPE01505684"
1.00644,21,"B",7,"SPE01505678"
0.996007,21,"A",7,"SPE01505480"
0.664914,21,"H",7,"SPE01500735"
0.421931,21,"B",8,"SPE01505681"
1.00416,21,"E",8,"SPE01505707"
0.830961,21,"H",8,"SPE01500741"
0.990925,21,"F",8,"SPE01504088"
1.01407,21,"C",8,"SPE01503118"
1.01733,21,"D",8,"SPE01504136"
1.00158,21,"A",8,"SPE01505482"
0.941363,21,"G",8,"SPE01501010"
0.967182,21,"H",9,"SPE01500746"
0.981661,21,"G",9,"SPE01500488"
0.994602,21,"E",9,"SPE01505705"
1.02596,21,"F",9,"SPE01502202"
1.01261,21,"C",9,"SPE01503929"
1.00876,21,"D",9,"SPE01503609"
0.995386,21,"A",9,"SPE01505498"
0.0628342,21,"B",9,"SPE01505682"
1.00699,21,"E",10,"SPE01505704"
0.952927,21,"G",10,"SPE01500707"
1.00536,21,"F",10,"SPE01500871"
0.976618,21,"A",10,"SPE01505630"
1.00042,21,"C",10,"SPE01505615"
0.975295,21,"H",10,"SPE01500758"
1.01642,21,"B",10,"SPE01505683"
1.01872,21,"D",10,"SPE01505410"
0.854152,21,"D",11,"SPE01505622"
0.891254,21,"G",11,"SPE01500709"
1.00289,21,"F",11,"SPE01505712"
0.978622,21,"A",11,"SPE01505650"
1.01422,21,"C",11,"SPE01505701"
0.688594,21,"E",11,"SPE01505708"
0.989364,21,"H",11,"SPE01500821"
1.00212,21,"B",11,"SPE01505688"
