"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00598","4932","BY4741",0.98291,-0.461964,0.497458,0,"Lopac",1,"A",6,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00598","4932","MT2481-pdr1pdr3",0.97214,-1.52854,0.242052,0,"Lopac",1,"A",6,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00598","4932","Gim3",0.975894,-0.496812,0.619496,0,"Lopac",1,"A",6,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00598","4932","Pac10",0.968618,-1.42968,0.170646,0,"Lopac",1,"A",6,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00598","4932","whi3",0.97478,-1.03546,0.348478,0,"Lopac",1,"A",6,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00598","4932","whi5",0.990462,-0.313994,0.756358,0,"Lopac",1,"A",6,"2005-04-20",0,600,-28.398261483713
"LOPAC 00598","4932","NOP13",0.994543,-0.300392,0.672054,0,"Lopac",1,"A",6,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00598","4932","NOP16",0.99264,-0.35033,0.72757,0,"Lopac",1,"A",6,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00598","4932","Cln3",0.96517,-1.21545,0.230584,0,"Lopac",1,"A",6,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00598","4932","Tep1",0.978829,-0.829958,0.40719,0,"Lopac",1,"A",6,"2005-05-17",0,600,-37.903842974883
"LOPAC 00598","4932","SQS1",1.016,0.557414,0.22381,0,"Lopac",1,"A",6,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00598","4932","tep1-2nd",0.968094,-1.20399,0.365668,0,"Lopac",1,"A",6,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00598","4932","BY4743",0.930296,-1.96096,0.364904,0,"Lopac",1,"A",6,"2005-08-19",0,600,-25.889054135885
"LOPAC 00598","4932","smi1",0.998481,0.0326006,0.187949,0,"Lopac",1,"A",6,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00598","4932","dep1",0.982359,-0.743958,0.539212,0,"Lopac",1,"A",6,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00598","4932","GAS1",1.02191,1.05142,0.512872,0,"Lopac",1,"A",6,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00598","4932","SAP30",0.984648,-1.33779,0.206338,0,"Lopac",1,"A",6,"2005-11-18",25.9,600,-81.835997292103
"LOPAC 00598","4932","KRE1",0.990169,-0.417166,0.678096,0,"Lopac",1,"A",6,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00598","4932","HOC1",0.984908,-0.66864,0.53374,0,"Lopac",1,"A",6,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00598","4932","ESC2",1.0165,0.513499,0.607794,0,"Lopac",1,"A",6,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00598","4932","LGE1",1.01777,0.624435,0.558682,0,"Lopac",1,"A",6,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00598","4932","NUM1",0.990727,-0.567324,0.5705,0,"Lopac",1,"A",6,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00598","4932","MRC1",0.985653,-1.04506,0.296146,0,"Lopac",1,"A",6,"2005-12-06",24.1,600,-65.5256748220163
"LOPAC 00598","4932","CIN2",0.976247,-1.7747,0.094916,0,"Lopac",1,"A",6,"2005-12-07",27,600,-68.1436620627584
"SPE01500678","4896","MT1181-W303mata",0.913947,-0.878013,0.41575,0,"Spectrum",19,"D",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500678","4932","BY4741",1.00703,0.278992,0.783092,0,"Spectrum",19,"D",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500678","4932","SMI1",1.02561,0.534343,0.59382,0,"Spectrum",19,"D",4,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500678","4932","DEP1",1.00108,0.0491503,0.960802,0,"Spectrum",19,"D",4,"2005-12-22",25.9,600,-42.479287680504
"SPE01500678","4932","TEP1",1.01712,0.466364,0.650156,0,"Spectrum",19,"D",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500678","4932","gas1",1.02034,0.188344,0.853056,0,"Spectrum",19,"D",4,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500678","4932","KRE1",1.00712,0.385601,0.706368,0,"Spectrum",19,"D",4,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500678","4932","LGE1",1.02614,0.44625,0.656522,0,"Spectrum",19,"D",4,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500678","4932","NUM1",1.00749,0.332984,0.740424,0,"Spectrum",19,"D",4,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500678","4932","CIN2",0.998685,-0.0765823,0.835302,0,"Spectrum",19,"D",4,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500678","4932","HOC1",1.00981,0.309115,0.760606,0,"Spectrum",19,"D",4,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500678","4932","POL32",1.00101,0.0283431,0.789218,0,"Spectrum",19,"D",4,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500678","4932","NBP2",1.00322,0.0935529,0.904284,0,"Spectrum",19,"D",4,"2006-02-17",24.9,600,-23.812451254428
"SPE01500678","4932","YPT6",1.00227,0.0343963,0.907568,0,"Spectrum",19,"D",4,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500678","4932","ypt6-2nd",1.00684,0.232426,0.816808,0,"Spectrum",19,"D",4,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500678","4932","CIN8",1.00155,0.0857027,0.92269,0,"Spectrum",19,"D",4,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500678","4932","GPR1",1.01123,0.325925,0.748964,0,"Spectrum",19,"D",4,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500678","4932","CNB1",1.0048,0.237639,0.81216,0,"Spectrum",19,"D",4,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500678","4932","Sap30",1.00709,0.2512,0.80167,0,"Spectrum",19,"D",4,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500678","4932","RPL9B",1.01092,0.31903,0.753342,0,"Spectrum",19,"D",4,"2006-03-10",26.1,600,-28.530425842968
"SPE01500678","4932","PAC10",1.01013,0.272867,0.785064,0,"Spectrum",19,"D",4,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500678","4932","GIM3",1.01015,0.335524,0.749762,0,"Spectrum",19,"D",4,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500678","4932","bre1-2nd",1.00397,0.160659,0.872376,0,"Spectrum",19,"D",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500678","4932","BRE1",1.01064,0.199727,0.824868,0,"Spectrum",19,"D",4,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500678","4932","ric1",0.999162,-0.0107604,0.991414,0,"Spectrum",19,"D",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500678","4932","ric1-2nd",1.00229,0.0287868,0.844118,0,"Spectrum",19,"D",4,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500678","4932","SLT2",1.00904,0.446215,0.65721,0,"Spectrum",19,"D",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500678","4932","BNI4",1.00245,0.0698658,0.914896,0,"Spectrum",19,"D",4,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500678","4932","FUR4",1.00942,0.204263,0.750418,0,"Spectrum",19,"D",4,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500678","4932","Arp1",1.00348,0.187963,0.812256,0,"Spectrum",19,"D",4,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500678","4932","Bck1",1.01271,0.247468,0.804952,0,"Spectrum",19,"D",4,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500678","4932","BEM2",1.00535,0.300641,0.705828,0,"Spectrum",19,"D",4,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500678","4932","CHS5",1.00397,0.185907,0.7409,0,"Spectrum",19,"D",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500678","4932","BCK2",1.01346,0.570806,0.5685,0,"Spectrum",19,"D",4,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500678","4932","VPS5",1.00096,0.0517869,0.958718,0,"Spectrum",19,"D",4,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500678","4932","LCB3",1.00606,0.334251,0.738282,0,"Spectrum",19,"D",4,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500678","4932","CKA2",1.01393,0.498256,0.619134,0,"Spectrum",19,"D",4,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500678","4932","BY4741-2nd",1.01173,0.464199,0.642512,0,"Spectrum",19,"D",4,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500678","4932","SHM2",1.00836,0.310494,0.756402,0,"Spectrum",19,"D",4,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500678","4932","FKS1",0.994177,-0.108227,0.913866,0,"Spectrum",19,"D",4,"2006-04-11",24,600,-18.3117512253178
"SPE01500678","4932","cnb1-2nd",1.00437,0.164588,0.869862,0,"Spectrum",19,"D",4,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500678","4932","SWE1",1.01396,0.416173,0.67747,0,"Spectrum",19,"D",4,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500678","4932","DUN1",1.01019,0.380394,0.70494,0,"Spectrum",19,"D",4,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500678","4932","TOP1",1.03192,0.280853,0.77957,0,"Spectrum",19,"D",4,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500678","4932","top1-2nd",1.03162,0.512443,0.609582,0,"Spectrum",19,"D",4,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500678","4932","RNR3",1.01194,0.35336,0.72391,0,"Spectrum",19,"D",4,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500678","4932","MT2481-pdr1pdr3",1.01095,0.34678,0.729162,0,"Spectrum",19,"D",4,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500678","4932","ROT2",1.00837,0.392648,0.702922,0,"Spectrum",19,"D",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500678","4932","PDE1",1.01037,0.372405,0.710026,0,"Spectrum",19,"D",4,"2006-05-11",25,600,-34.6624317313514
"SPE01500678","4932","spo22",1.06197,0.758738,0.450786,0,"Spectrum",19,"D",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500678","4932","PPH21",1.01495,0.536603,0.59162,0,"Spectrum",19,"D",4,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500678","4932","PPZ1",1.00583,0.298868,0.768638,0,"Spectrum",19,"D",4,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500678","4932","mdh1",1.00473,0.277758,0.782166,0,"Spectrum",19,"D",4,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500678","4932","YKL085W",1.00473,0.277758,0.782166,0,"Spectrum",19,"D",4,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500678","4932","nup100",1.00692,0.474325,0.660344,0,"Spectrum",19,"D",4,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500678","4932","mrt4",0.998669,-0.0296774,0.891262,0,"Spectrum",19,"D",4,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500678","4932","tfp1",1.01406,0.591658,0.576418,0,"Spectrum",19,"D",4,"2007-08-31",26,600,-40.0294727043133
"SPE01500678","4932","kar3",1.02027,0.951101,0.357198,0,"Spectrum",19,"D",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500678","4932","rad50",1.03019,1.19965,0.240286,0,"Spectrum",19,"D",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500678","4932","kgd1",1.01684,0.98847,0.32331,0,"Spectrum",19,"D",4,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500678","4932","cla4",1.05007,2.21809,0.043798,0,"Spectrum",19,"D",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500678","4932","dbp3",1.03119,1.62294,0.11196,0,"Spectrum",19,"D",4,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500678","4932","bmi1",1.03419,1.68329,0.0997812,0,"Spectrum",19,"D",4,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500678","4932","ser1",1.03422,1.08547,0.314394,0,"Spectrum",19,"D",4,"2007-09-17",27.3,600,-30.0836547889976
"SPE01500678","4932","cdc73",1.08445,2.12245,0.035128,0,"Spectrum",19,"D",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500678","4932","sam2",1.03184,1.61309,0.106726,0,"Spectrum",19,"D",4,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500678","4932","BY4741-3rd",1.02507,0.999677,0.326958,0,"Spectrum",19,"D",4,"2007-09-25",26.9,600,-38.5582350738
"SPE01500678","4932","htz1",1.29313,1.07464,0.289106,0,"Spectrum",19,"D",4,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500678","4932","MT2481-pdr1pdr3-2nd",1.03228,1.41894,0.157832,0,"Spectrum",19,"D",4,"2007-09-27",26.5,600,-42.152630358344
"SPE01500678","4932","rpn10",1.01859,0.942409,0.358436,0,"Spectrum",19,"D",4,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500678","4932","arf1",1.02425,1.17462,0.24371,0,"Spectrum",19,"D",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500678","4932","vps1",1.02849,1.13252,0.26533,0,"Spectrum",19,"D",4,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500678","4932","pre9",1.04233,1.60639,0.122309,0,"Spectrum",19,"D",4,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500678","4932","mad1",1.01797,1.02658,0.304928,0,"Spectrum",19,"D",4,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500678","4932","elg1",1.02833,1.77663,0.0795034,0,"Spectrum",19,"D",4,"2007-10-10",27.1,600,-60.182355449918
"SPE01500678","4932","arx1",1.03071,1.52187,0.136833,0,"Spectrum",19,"D",4,"2007-10-11",26,600,-46.8013334931922
"SPE01500678","4932","tub3",1.0319,1.9071,0.0853972,0,"Spectrum",19,"D",4,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500678","4932","sec22",1.03043,1.04622,0.314992,0,"Spectrum",19,"D",4,"2007-10-16",23,600,-33.1032691900772
"SPE01500678","4932","ubp8",1.02498,1.02937,0.318096,0,"Spectrum",19,"D",4,"2007-10-17",23,600,-39.5608565213783
"SPE01500678","4932","met16",1.02239,1.13152,0.258104,0,"Spectrum",19,"D",4,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500678","4932","idh2",1.02348,1.17556,0.239948,0,"Spectrum",19,"D",4,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500678","4932","pex11",1.03883,2.3005,0.0488316,0,"Spectrum",19,"D",4,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500678","4932","pop2",1.01811,0.834934,0.41333,0,"Spectrum",19,"D",4,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500678","4932","dcg1",1.03814,2.10017,0.0375486,0,"Spectrum",19,"D",4,"2007-10-25",24,600,-52.5027961185501
"SPE01500678","4932","rad52",1.03575,1.50664,0.133476,0,"Spectrum",19,"D",4,"2007-10-26",24.4,600,-40.4054672901668
"SPE01500678","4932","gcn5",1.07393,1.26474,0.264946,0,"Spectrum",19,"D",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500678","4932","tif3",1.03809,1.78701,0.074293,0,"Spectrum",19,"D",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500678","4932","ctf18",1.03485,1.55687,0.120339,0,"Spectrum",19,"D",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500678","4932","clb2",1.02038,1.17887,0.254638,0,"Spectrum",19,"D",4,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500678","4932","mcm21",1.02331,1.13591,0.264104,0,"Spectrum",19,"D",4,"2007-11-07",23,600,-46.7508713477854
"SPE01500678","4932","bik1",1.03685,1.61266,0.127401,0,"Spectrum",19,"D",4,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500678","4932","kap123",1.03811,1.53053,0.128002,0,"Spectrum",19,"D",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500678","4932","mck1",1.02791,1.20115,0.250944,0,"Spectrum",19,"D",4,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500678","4932","rvs167",1.01569,0.876304,0.386048,0,"Spectrum",19,"D",4,"2007-11-14",23,600,-53.1324932201221
"SPE01500678","4932","set2",1.02588,1.51572,0.133396,0,"Spectrum",19,"D",4,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500678","4932","cln2",1.02324,1.04194,0.297642,0,"Spectrum",19,"D",4,"2007-11-16",25,600,-42.9164526435006
"SPE01500678","4932","cot1",1.02651,1.37127,0.192022,0,"Spectrum",19,"D",4,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500678","4932","rom2",1.02999,1.31525,0.202544,0,"Spectrum",19,"D",4,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500678","4932","apc9",1.03451,1.875,0.0608966,0,"Spectrum",19,"D",4,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500678","4932","ire1",1.01547,0.822782,0.44681,0,"Spectrum",19,"D",4,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500678","4932","hxt1",1.02275,1.20384,0.260424,0,"Spectrum",19,"D",4,"2007-11-27",24.2,600,-49.9290615248593
"SPE01500678","4932","HOG1",0.996308,-0.0610774,0.738912,0,"Spectrum_ED",18,"A",8,"2010-08-10",30,595,-24.6292387064958
"SPE01500678","4932","CLN2",0.984631,-0.356048,0.72484,0,"Spectrum_ED",18,"A",8,"2010-08-10",30,595,-21.0980661566911
"SPE01500678","4932","pdr_yCG196",0.994381,-0.1868,0.839276,0,"Spectrum_ED",18,"A",8,"2010-08-10",30,595,-30.338289173589
"SPE01500678","4932","BCK1",0.998864,-0.0514971,0.84248,0,"Spectrum_ED",18,"A",8,"2010-08-10",30,595,-30.7834155809631
"SPE01500678","4932","SLT2",1.0085,0.236758,0.607228,0,"Spectrum_ED",18,"A",8,"2010-08-10",30,595,-24.994719447532
"SPE01500678","4932","MKK1",1.0036,0.102801,0.91812,0,"Spectrum_ED",18,"A",8,"2010-08-10",30,595,-25.5140079307994
"SPE01500678","4932","BY4741-3rd",0.952048,-1.75412,0.088262,0,"Spectrum_ED",18,"A",8,"2010-08-10",30,595,-57.4564987940229
"SPE01500678","4932","BY4741",0.934851,-0.512097,0.432832,0,"Spectrum_ED",18,"A",8,"2010-08-10",30,595,-20.8456929545078
"SPE01500678","4932","IRE1",0.993967,-0.162962,0.871398,0,"Spectrum_ED",18,"A",8,"2010-08-10",30,595,-24.6234926654973
"SPE01500678","4932","BY4741-2nd",0.955883,-0.786022,0.431854,0,"Spectrum_ED",18,"A",8,"2012-05-28",30,595,-50.7456631838082
"SPE01500678","4932","BY4743",0.988887,0.269738,0.787362,0,"Spectrum_ED",18,"A",8,"2012-05-28",30,595,-75.9849957848125
"SPE01500678","4932","TOR1",0.949131,-0.224065,0.822756,0,"Spectrum_ED",18,"A",8,"2012-09-18",30,595,-28.6949817724953
"SPE01500678","4932","NPR1",0.918102,-1.18546,0.236296,0,"Spectrum_ED",18,"A",8,"2012-09-18",30,595,-29.6795437999869
